sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23164;BME280;31429;42.674;23.350;2024-01-30T00:00:11;96730.53;;;0.13;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:01:12;96724.19;;;-0.01;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:02:14;96732.59;;;-0.01;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:03:15;96726.53;;;-0.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:04:16;96739.47;;;0.05;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:05:17;96735.38;;;0.09;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:06:18;96736.53;;;0.17;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:07:19;96725.09;;;0.01;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:08:20;96742.25;;;-0.11;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:09:21;96737.97;;;-0.14;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:10:22;96710.28;;;-0.39;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:11:23;96739.47;;;-0.19;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:12:26;96732.53;;;-0.26;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:13:27;96743.28;;;-0.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:14:27;96726.63;;;-0.03;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:15:28;96732.00;;;-0.17;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:16:29;96729.56;;;-0.14;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:17:31;96739.47;;;0.05;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:18:32;96739.63;;;-0.14;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:19:33;96744.06;;;-0.07;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:20:34;96726.56;;;-0.29;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:21:34;96745.63;;;-0.34;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:22:35;96728.59;;;-0.43;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:23:36;96745.31;;;-0.43;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:24:37;96726.13;;;-0.64;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:25:38;96746.16;;;-0.65;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:26:38;96728.13;;;-0.55;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:27:39;96739.97;;;-0.51;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:39:05;96751.53;;;-1.00;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:40:10;96728.03;;;-1.02;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:41:31;96748.56;;;-0.68;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:42:38;96731.56;;;-0.75;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:43:44;96734.88;;;-0.54;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:44:45;96732.97;;;-0.82;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:45:51;96742.09;;;-0.85;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:46:55;96738.00;;;-0.82;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:47:55;96740.22;;;-0.67;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:48:56;96738.84;;;-0.59;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:49:57;96728.16;;;-0.53;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:50:58;96742.59;;;-0.48;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:51:58;96738.84;;;-0.59;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:52:59;96746.69;;;-0.74;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:54:00;96743.84;;;-0.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:55:06;96730.44;;;-0.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:56:07;96746.78;;;-0.93;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:57:08;96738.91;;;-1.02;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:58:09;96740.13;;;-1.14;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T00:59:11;96742.41;;;-1.19;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:00:13;96738.66;;;-1.30;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:01:34;96739.25;;;-1.36;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:02:35;96746.88;;;-1.34;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:03:36;96748.56;;;-1.33;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:04:36;96741.16;;;-1.30;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:05:37;96745.25;;;-1.32;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:06:38;96745.88;;;-1.38;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:07:39;96742.59;;;-1.37;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:09:00;96742.09;;;-1.49;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:10:00;96744.44;;;-1.53;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:11:03;96741.72;;;-1.58;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:12:04;96733.00;;;-1.67;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:13:05;96740.00;;;-1.59;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:14:06;96730.53;;;-1.66;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:15:08;96738.09;;;-1.64;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:16:10;96744.72;;;-1.66;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:17:11;96743.44;;;-1.57;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:18:32;96745.00;;;-1.59;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:19:32;96723.50;;;-1.75;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:20:33;96746.72;;;-1.58;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:21:34;96740.94;;;-1.57;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:22:35;96739.81;;;-1.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:23:36;96736.06;;;-1.73;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:24:36;96740.91;;;-1.78;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:25:37;96736.06;;;-1.73;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:26:40;96736.03;;;-1.75;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:27:41;96737.66;;;-1.75;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:29:01;96715.16;;;-1.94;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:30:05;96744.94;;;-1.81;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:31:08;96741.38;;;-1.86;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:32:09;96739.56;;;-1.90;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:33:10;96744.59;;;-1.90;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:34:11;96745.03;;;-1.80;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:35:17;96740.00;;;-1.80;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:36:18;96741.53;;;-1.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:37:38;96745.66;;;-1.84;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:38:39;96747.09;;;-1.90;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:39:40;96729.16;;;-1.99;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:40:41;96740.63;;;-1.85;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:41:43;96742.38;;;-1.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:42:44;96743.78;;;-1.89;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:43:44;96733.63;;;-1.92;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:45:06;96748.00;;;-1.88;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:46:27;96739.00;;;-1.42;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:48:07;96744.53;;;-1.50;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:49:29;96736.81;;;-1.55;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:50:50;96741.34;;;-1.67;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:52:10;96741.28;;;-1.68;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:53:12;96731.31;;;-1.67;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:54:14;96738.31;;;-1.60;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:55:16;96738.84;;;-1.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:57:01;96743.13;;;-1.44;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:58:02;96743.81;;;-1.48;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T01:59:06;96752.53;;;-1.59;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:00:29;96744.53;;;-1.71;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:01:50;96748.72;;;-1.70;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:02:54;96742.28;;;-1.65;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:04:15;96741.94;;;-1.73;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:05:16;96741.53;;;-1.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:06:37;96751.97;;;-1.73;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:07:58;96754.47;;;-1.53;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:08:59;96751.25;;;-1.49;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:10:00;96754.56;;;-1.50;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:11:01;96751.25;;;-1.49;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:12:04;96741.06;;;-1.54;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:13:04;96746.31;;;-1.48;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:14:05;96748.09;;;-1.45;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:15:06;96743.94;;;-1.45;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:16:27;96747.28;;;-1.24;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:17:48;96744.97;;;-0.97;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:18:48;96733.97;;;-0.78;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:19:49;96741.50;;;-0.78;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:21:11;96743.38;;;-0.73;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:22:12;96747.41;;;-0.76;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:23:15;96749.66;;;-0.84;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:24:16;96743.31;;;-0.96;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:25:17;96747.91;;;-1.07;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:26:18;96747.00;;;-1.09;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:27:19;96750.19;;;-1.13;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:28:20;96735.31;;;-1.31;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:29:20;96749.78;;;-1.24;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:30:21;96744.75;;;-1.24;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:31:22;96736.78;;;-1.13;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:32:25;96739.41;;;-1.10;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:33:26;96743.22;;;-0.99;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:34:26;96745.09;;;-0.94;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:35:27;96742.75;;;-0.89;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:36:29;96743.03;;;-0.82;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:37:30;96738.19;;;-0.77;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:38:31;96738.06;;;-0.58;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:39:31;96740.16;;;-0.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:40:32;96742.94;;;-0.39;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:41:33;96736.69;;;-0.50;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:42:34;96741.97;;;-0.42;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:43:35;96737.66;;;-0.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:44:35;96743.53;;;-0.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:45:36;96738.78;;;-0.38;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:46:37;96743.44;;;-0.49;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:47:38;96746.88;;;-0.45;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:48:39;96749.91;;;-0.32;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:49:43;96746.66;;;-0.29;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:50:43;96743.31;;;-0.28;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:51:46;96741.31;;;-0.37;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:52:46;96743.66;;;-0.43;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:53:47;96744.19;;;-0.28;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:54:48;96741.75;;;-0.26;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:55:49;96744.94;;;-0.30;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:56:59;96720.59;;;-0.55;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:58:00;96733.94;;;-0.56;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T02:59:04;96734.22;;;-0.71;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:00:10;96723.44;;;-0.68;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:01:15;96745.81;;;-0.52;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:02:40;96738.84;;;-0.59;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:04:12;96710.81;;;-0.71;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:05:41;96727.00;;;-0.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:06:59;96718.13;;;-0.77;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:08:00;96718.22;;;-0.74;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:09:05;96743.22;;;-0.77;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:10:10;96737.03;;;-0.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:11:23;96702.69;;;-0.64;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:12:27;96721.63;;;-0.72;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:13:28;96729.97;;;-0.73;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:14:54;96719.53;;;-0.84;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:15:57;96737.84;;;-0.86;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:16:58;96724.09;;;-0.96;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:18:05;96724.19;;;-0.93;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:19:08;96713.66;;;-1.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:20:10;96717.03;;;-1.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:21:14;96733.69;;;-0.86;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:22:22;96741.56;;;-0.77;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:23:23;96719.03;;;-0.97;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:24:30;96738.81;;;-0.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:25:37;96715.88;;;-0.92;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:27:00;96734.47;;;-0.65;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:28:06;96736.06;;;-0.67;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:29:15;96710.47;;;-0.80;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:30:18;96739.31;;;-0.69;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:31:19;96730.03;;;-0.72;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:32:22;96714.34;;;-0.88;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:33:49;96717.41;;;-0.95;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:34:50;96718.28;;;-0.95;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:36:07;96727.03;;;-0.85;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:37:11;96736.31;;;-0.83;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:38:18;96736.88;;;-0.90;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:39:24;96722.81;;;-1.07;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:40:28;96718.72;;;-1.05;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:41:29;96729.09;;;-0.96;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:42:38;96721.41;;;-1.00;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:43:43;96702.19;;;-1.22;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:44:45;96732.06;;;-1.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:46:06;96708.03;;;-1.22;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:47:10;96724.31;;;-1.12;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:48:15;96704.25;;;-1.33;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:49:16;96714.63;;;-1.25;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:50:35;96718.50;;;-1.11;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:51:36;96733.22;;;-0.98;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:52:39;96709.88;;;-1.18;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:53:48;96726.75;;;-1.13;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:54:49;96720.53;;;-1.23;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:55:58;96694.00;;;-1.39;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:57:00;96693.38;;;-1.33;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:58:06;96727.59;;;-1.13;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T03:59:07;96722.34;;;-1.19;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:00:09;96704.09;;;-1.37;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:01:13;96692.06;;;-1.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:02:20;96703.19;;;-1.39;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:03:26;96719.50;;;-1.28;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:04:32;96704.72;;;-1.43;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:05:37;96713.56;;;-1.30;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:06:39;96696.06;;;-1.29;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:07:43;96709.13;;;-1.15;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:08:51;96692.03;;;-1.25;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:09:53;96703.97;;;-1.20;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:10:57;96710.66;;;-1.19;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:11:58;96696.19;;;-1.26;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:13:22;96704.75;;;-1.21;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:14:24;96715.75;;;-1.17;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:15:36;96698.63;;;-1.27;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:16:41;96695.97;;;-1.32;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:17:44;96710.50;;;-1.23;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:18:48;96705.22;;;-1.31;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:19:49;96713.88;;;-1.23;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:20:54;96713.69;;;-1.27;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:22:17;96704.16;;;-1.36;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:23:18;96701.72;;;-1.34;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:24:20;96701.59;;;-1.37;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:25:44;96724.53;;;-1.28;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:27:08;96715.75;;;-1.39;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:28:12;96697.94;;;-1.45;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:29:16;96726.66;;;-1.17;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:30:16;96727.91;;;-1.05;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:31:17;96732.34;;;-0.98;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:32:18;96733.34;;;-0.95;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:33:19;96727.47;;;-0.95;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:34:20;96737.13;;;-1.04;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:35:20;96735.22;;;-1.11;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:37:03;96737.25;;;-1.24;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:38:04;96741.22;;;-1.29;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:39:05;96736.00;;;-1.33;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:40:11;96737.38;;;-1.41;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:41:11;96736.34;;;-1.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:42:12;96737.06;;;-1.49;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:43:13;96750.47;;;-1.48;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:44:34;96741.06;;;-1.54;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:45:34;96738.44;;;-1.57;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:46:35;96740.72;;;-1.61;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:47:36;96747.47;;;-1.60;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:48:37;96738.09;;;-1.64;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:49:39;96739.47;;;-1.52;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:50:42;96743.41;;;-1.16;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:51:43;96741.81;;;-1.13;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:52:44;96740.59;;;-1.02;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:53:45;96749.25;;;-1.17;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:54:45;96752.63;;;-1.37;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:55:48;96754.94;;;-1.41;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:56:48;96751.00;;;-1.55;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:57:49;96753.22;;;-1.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:58:50;96755.00;;;-1.40;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T04:59:51;96758.38;;;-1.39;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:00:52;96753.22;;;-1.42;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:01:52;96750.72;;;-1.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:02:55;96754.47;;;-1.53;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:03:56;96738.56;;;-1.54;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:04:56;96760.16;;;-1.37;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:06:25;96750.06;;;-1.16;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:07:26;96749.66;;;-1.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:08:27;96756.25;;;-1.08;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:09:28;96753.69;;;-1.30;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:10:50;96752.38;;;-1.43;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:11:50;96762.56;;;-1.38;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:12:51;96761.59;;;-1.42;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:13:52;96756.41;;;-1.46;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:14:53;96763.13;;;-1.45;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:15:54;96762.31;;;-1.44;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:16:54;96763.00;;;-1.48;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:17:55;96761.91;;;-1.55;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:18:56;96759.16;;;-1.61;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:19:57;96763.25;;;-1.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:20:57;96762.38;;;-1.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:21:58;96758.22;;;-1.63;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:22:59;96757.84;;;-1.72;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:24:00;96766.06;;;-1.76;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:25:01;96770.38;;;-1.72;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:26:03;96775.22;;;-1.77;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:27:04;96765.06;;;-1.80;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:28:05;96766.72;;;-1.80;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:29:06;96768.97;;;-1.86;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:30:27;96770.22;;;-1.77;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:31:28;96765.59;;;-1.87;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:32:48;96765.81;;;-2.01;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:34:09;96761.53;;;-2.04;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:35:10;96769.16;;;-2.01;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:36:12;96767.53;;;-2.00;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:37:33;96770.63;;;-2.06;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:38:33;96764.72;;;-2.08;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:39:34;96765.34;;;-2.12;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:40:55;96765.16;;;-2.16;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:41:57;96762.66;;;-2.16;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:42:58;96762.53;;;-2.19;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:44:18;96767.69;;;-2.16;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:45:19;96766.22;;;-2.11;100.00
23164;BME280;31429;42.674;23.350;2024-01-30T05:46:20;96772.00;;;-2.12;100.00