sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-05-24T00:01:35;116896.50;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:04:02;113094.88;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:06:29;110457.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:08:59;108092.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:11:26;102056.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:13:54;99959.88;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:16:21;108092.66;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:18:48;111245.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:21:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:23:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:26:09;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:28:36;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:31:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:33:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:35:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:38:25;113674.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:40:52;111245.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:43:20;103892.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:45:47;97078.59;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:48:18;94722.97;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:50:44;92107.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:53:11;94984.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:55:38;99435.81;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T00:58:05;104942.22;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:00:32;104417.44;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:02:59;99959.88;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:05:27;103368.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:08:03;97864.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:10:44;99173.81;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:13:19;101008.19;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:15:53;99959.88;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:18:25;93414.97;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:21:01;90277.78;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:23:39;92107.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:26:17;92368.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:28:47;90539.13;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:31:15;89755.22;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:33:43;89232.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:36:10;86099.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:38:37;85055.50;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:41:14;80101.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:43:51;73594.22;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:46:25;65542.19;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:49:12;66580.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:51:48;68916.53;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:54:19;69176.25;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:56:48;69176.25;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T01:59:17;79059.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:01:44;80362.19;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:04:11;80362.19;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:06:38;78278.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:09:05;76716.25;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:11:31;82708.03;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:13:58;88449.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:16:26;88187.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:18:55;81665.25;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:21:21;85316.41;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:23:48;83751.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:26:15;82186.59;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:28:43;80883.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:31:10;73594.22;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:33:38;74374.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:36:05;74374.47;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:38:32;72814.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:40:58;75415.06;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:43:25;76455.97;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:45:52;73854.28;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:48:18;69435.97;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:50:46;66580.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:53:13;66061.09;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:55:40;65282.75;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T02:58:08;59839.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:00:34;61652.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:03:01;61912.00;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:05:28;61652.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:07:56;59580.34;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:10:23;58285.69;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:12:49;56732.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:15:16;54921.84;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:17:43;53628.97;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:20:10;55180.50;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:22:37;61393.72;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:25:06;39954.63;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:27:33;26079.31;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:30:00;20186.94;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:32:26;18395.69;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:34:53;39697.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:37:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:39:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:42:16;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:44:43;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2023-05-24T03:47:09;118349.16;;;-140.64;99.10
7930;BME280;4010;42.698;23.124;2023-05-24T03:49:36;118349.16;;;-140.64;88.62
7930;BME280;4010;42.698;23.124;2023-05-24T03:52:03;118349.16;;;-140.64;81.27
7930;BME280;4010;42.698;23.124;2023-05-24T03:54:30;118349.16;;;-140.64;75.15
7930;BME280;4010;42.698;23.124;2023-05-24T03:56:56;118349.16;;;-140.64;70.06
7930;BME280;4010;42.698;23.124;2023-05-24T03:59:24;118349.16;;;-140.64;68.26
7930;BME280;4010;42.698;23.124;2023-05-24T04:01:51;118349.16;;;-140.64;63.53
7930;BME280;4010;42.698;23.124;2023-05-24T04:04:18;118349.16;;;-140.64;61.41
7930;BME280;4010;42.698;23.124;2023-05-24T04:06:44;118349.16;;;-140.64;59.13
7930;BME280;4010;42.698;23.124;2023-05-24T04:09:12;118349.16;;;-140.64;57.66
7930;BME280;4010;42.698;23.124;2023-05-24T04:11:39;118349.16;;;-140.64;55.12
7930;BME280;4010;42.698;23.124;2023-05-24T04:14:06;118349.16;;;-140.64;53.16
7930;BME280;4010;42.698;23.124;2023-05-24T04:16:34;118349.16;;;-140.64;51.35
7930;BME280;4010;42.698;23.124;2023-05-24T04:19:04;118349.16;;;-140.64;49.71
7930;BME280;4010;42.698;23.124;2023-05-24T04:21:30;118349.16;;;-140.64;49.02
7930;BME280;4010;42.698;23.124;2023-05-24T04:23:57;118349.16;;;-140.64;48.61
7930;BME280;4010;42.698;23.124;2023-05-24T04:26:25;118349.16;;;-140.64;47.93
7930;BME280;4010;42.698;23.124;2023-05-24T04:28:52;118349.16;;;-140.64;46.38
7930;BME280;4010;42.698;23.124;2023-05-24T04:31:19;118349.16;;;-140.64;45.84
7930;BME280;4010;42.698;23.124;2023-05-24T04:33:48;118349.16;;;-140.64;45.49
7930;BME280;4010;42.698;23.124;2023-05-24T04:36:15;118349.16;;;-140.64;44.71
7930;BME280;4010;42.698;23.124;2023-05-24T04:38:41;118349.16;;;-140.64;43.90
7930;BME280;4010;42.698;23.124;2023-05-24T04:41:10;118349.16;;;-140.64;43.07
7930;BME280;4010;42.698;23.124;2023-05-24T04:43:37;118349.16;;;-140.64;43.29
7930;BME280;4010;42.698;23.124;2023-05-24T04:46:04;118349.16;;;-140.64;40.80
7930;BME280;4010;42.698;23.124;2023-05-24T04:48:32;118349.16;;;-140.64;43.88
7930;BME280;4010;42.698;23.124;2023-05-24T04:51:00;118349.16;;;-140.64;39.89
7930;BME280;4010;42.698;23.124;2023-05-24T04:53:27;118349.16;;;-140.64;41.07
7930;BME280;4010;42.698;23.124;2023-05-24T04:55:53;118349.16;;;-140.64;39.33
7930;BME280;4010;42.698;23.124;2023-05-24T04:58:20;118349.16;;;-140.64;39.15
7930;BME280;4010;42.698;23.124;2023-05-24T05:00:47;118349.16;;;-140.64;41.09
7930;BME280;4010;42.698;23.124;2023-05-24T05:03:13;118349.16;;;-140.64;40.28
7930;BME280;4010;42.698;23.124;2023-05-24T05:05:40;118349.16;;;-140.64;39.63
7930;BME280;4010;42.698;23.124;2023-05-24T05:08:08;118349.16;;;-140.64;39.71
7930;BME280;4010;42.698;23.124;2023-05-24T05:10:35;118349.16;;;-140.64;38.50
7930;BME280;4010;42.698;23.124;2023-05-24T05:13:01;118349.16;;;-140.64;37.80
7930;BME280;4010;42.698;23.124;2023-05-24T05:15:28;118349.16;;;-140.64;38.41
7930;BME280;4010;42.698;23.124;2023-05-24T05:17:55;118349.16;;;-140.64;40.51
7930;BME280;4010;42.698;23.124;2023-05-24T05:20:23;118349.16;;;-140.64;37.36
7930;BME280;4010;42.698;23.124;2023-05-24T05:22:49;118349.16;;;-140.64;37.86
7930;BME280;4010;42.698;23.124;2023-05-24T05:25:17;118349.16;;;-140.64;34.40
7930;BME280;4010;42.698;23.124;2023-05-24T05:27:44;118349.16;;;-140.64;35.60
7930;BME280;4010;42.698;23.124;2023-05-24T05:30:11;118349.16;;;-140.64;36.30
7930;BME280;4010;42.698;23.124;2023-05-24T05:32:38;118349.16;;;-140.64;34.00
7930;BME280;4010;42.698;23.124;2023-05-24T05:35:06;118349.16;;;-140.64;35.17
7930;BME280;4010;42.698;23.124;2023-05-24T05:37:33;118349.16;;;-140.64;34.57
7930;BME280;4010;42.698;23.124;2023-05-24T05:39:59;118349.16;;;-140.64;36.86
7930;BME280;4010;42.698;23.124;2023-05-24T05:42:27;118349.16;;;-140.64;36.94
7930;BME280;4010;42.698;23.124;2023-05-24T05:44:54;118349.16;;;-140.64;37.13
7930;BME280;4010;42.698;23.124;2023-05-24T05:47:20;118349.16;;;-140.64;39.84
7930;BME280;4010;42.698;23.124;2023-05-24T05:49:47;118349.16;;;-140.64;39.64
7930;BME280;4010;42.698;23.124;2023-05-24T05:52:14;118349.16;;;-140.64;39.55
7930;BME280;4010;42.698;23.124;2023-05-24T05:54:40;118349.16;;;-140.64;39.91
7930;BME280;4010;42.698;23.124;2023-05-24T05:57:07;118349.16;;;-140.64;39.20
7930;BME280;4010;42.698;23.124;2023-05-24T05:59:37;118349.16;;;-140.64;38.17
7930;BME280;4010;42.698;23.124;2023-05-24T06:02:04;118349.16;;;-140.64;40.61
7930;BME280;4010;42.698;23.124;2023-05-24T06:04:31;118349.16;;;-140.64;40.64
7930;BME280;4010;42.698;23.124;2023-05-24T06:06:58;118349.16;;;-140.64;39.41
7930;BME280;4010;42.698;23.124;2023-05-24T06:09:24;118349.16;;;-140.64;40.41
7930;BME280;4010;42.698;23.124;2023-05-24T06:11:51;118349.16;;;-140.64;39.30
7930;BME280;4010;42.698;23.124;2023-05-24T06:14:18;118349.16;;;-140.64;39.62
7930;BME280;4010;42.698;23.124;2023-05-24T06:16:47;118349.16;;;-140.64;40.74
7930;BME280;4010;42.698;23.124;2023-05-24T06:19:13;118349.16;;;-140.64;40.40
7930;BME280;4010;42.698;23.124;2023-05-24T06:21:40;118349.16;;;-140.64;44.83
7930;BME280;4010;42.698;23.124;2023-05-24T06:24:12;118349.16;;;-140.64;41.09
7930;BME280;4010;42.698;23.124;2023-05-24T06:26:39;118349.16;;;-140.64;40.09
7930;BME280;4010;42.698;23.124;2023-05-24T06:29:06;118349.16;;;-140.64;40.28
7930;BME280;4010;42.698;23.124;2023-05-24T06:31:32;118349.16;;;-140.64;38.72
7930;BME280;4010;42.698;23.124;2023-05-24T06:34:01;118349.16;;;-140.64;40.09
7930;BME280;4010;42.698;23.124;2023-05-24T06:36:27;118349.16;;;-140.64;38.97
7930;BME280;4010;42.698;23.124;2023-05-24T06:38:54;118349.16;;;-140.64;39.35
7930;BME280;4010;42.698;23.124;2023-05-24T06:41:21;118349.16;;;-140.64;39.30
7930;BME280;4010;42.698;23.124;2023-05-24T06:43:48;118349.16;;;-140.64;40.51
7930;BME280;4010;42.698;23.124;2023-05-24T06:46:14;118349.16;;;-140.64;41.95
7930;BME280;4010;42.698;23.124;2023-05-24T06:48:41;118349.16;;;-140.64;41.80
7930;BME280;4010;42.698;23.124;2023-05-24T06:51:09;118349.16;;;-140.64;41.35
7930;BME280;4010;42.698;23.124;2023-05-24T06:53:36;118349.16;;;-140.64;47.19
7930;BME280;4010;42.698;23.124;2023-05-24T06:56:02;118349.16;;;-140.64;43.52
7930;BME280;4010;42.698;23.124;2023-05-24T06:58:29;118349.16;;;-140.64;44.75
7930;BME280;4010;42.698;23.124;2023-05-24T07:00:56;118349.16;;;-140.64;44.40
7930;BME280;4010;42.698;23.124;2023-05-24T07:03:23;118349.16;;;-140.64;45.65
7930;BME280;4010;42.698;23.124;2023-05-24T07:05:49;118349.16;;;-140.64;45.15
7930;BME280;4010;42.698;23.124;2023-05-24T07:08:18;118349.16;;;-140.64;45.78
7930;BME280;4010;42.698;23.124;2023-05-24T07:10:45;118349.16;;;-140.64;51.48
7930;BME280;4010;42.698;23.124;2023-05-24T07:13:11;118349.16;;;-140.64;52.79
7930;BME280;4010;42.698;23.124;2023-05-24T07:15:40;118349.16;;;-140.64;59.66
7930;BME280;4010;42.698;23.124;2023-05-24T07:18:06;118349.16;;;-140.64;55.05
7930;BME280;4010;42.698;23.124;2023-05-24T07:20:33;118349.16;;;-140.64;53.29
7930;BME280;4010;42.698;23.124;2023-05-24T07:23:00;118349.16;;;-140.64;57.38
7930;BME280;4010;42.698;23.124;2023-05-24T07:25:29;118349.16;;;-140.64;59.40
7930;BME280;4010;42.698;23.124;2023-05-24T07:27:57;118349.16;;;-140.64;55.69
7930;BME280;4010;42.698;23.124;2023-05-24T07:30:23;118349.16;;;-140.64;57.46
7930;BME280;4010;42.698;23.124;2023-05-24T07:32:50;118349.16;;;-140.64;56.80
7930;BME280;4010;42.698;23.124;2023-05-24T07:35:17;118349.16;;;-140.64;63.99
7930;BME280;4010;42.698;23.124;2023-05-24T07:37:44;118349.16;;;-140.64;55.66
7930;BME280;4010;42.698;23.124;2023-05-24T07:40:12;118349.16;;;-140.64;55.06
7930;BME280;4010;42.698;23.124;2023-05-24T07:42:40;118349.16;;;-140.64;54.87
7930;BME280;4010;42.698;23.124;2023-05-24T07:45:08;118349.16;;;-140.64;53.01
7930;BME280;4010;42.698;23.124;2023-05-24T07:47:34;118349.16;;;-140.64;56.17
7930;BME280;4010;42.698;23.124;2023-05-24T07:50:01;118349.16;;;-140.64;57.67
7930;BME280;4010;42.698;23.124;2023-05-24T07:52:28;118349.16;;;-140.64;48.98
7930;BME280;4010;42.698;23.124;2023-05-24T07:54:55;118349.16;;;-140.64;49.22
7930;BME280;4010;42.698;23.124;2023-05-24T07:57:22;118349.16;;;-140.64;49.32
7930;BME280;4010;42.698;23.124;2023-05-24T07:59:50;118349.16;;;-140.64;50.16
7930;BME280;4010;42.698;23.124;2023-05-24T08:02:17;118349.16;;;-140.64;47.57
7930;BME280;4010;42.698;23.124;2023-05-24T08:04:43;118349.16;;;-140.64;55.26
7930;BME280;4010;42.698;23.124;2023-05-24T08:07:10;118349.16;;;-140.64;46.55
7930;BME280;4010;42.698;23.124;2023-05-24T08:09:37;118349.16;;;-140.64;46.69
7930;BME280;4010;42.698;23.124;2023-05-24T08:12:05;118349.16;;;-140.64;41.37
7930;BME280;4010;42.698;23.124;2023-05-24T08:14:32;118349.16;;;-140.64;40.44
7930;BME280;4010;42.698;23.124;2023-05-24T08:17:00;118349.16;;;-140.64;41.64
7930;BME280;4010;42.698;23.124;2023-05-24T08:19:27;118349.16;;;-140.64;46.07
7930;BME280;4010;42.698;23.124;2023-05-24T08:21:59;118349.16;;;-140.64;42.33
7930;BME280;4010;42.698;23.124;2023-05-24T08:24:28;118349.16;;;-140.64;41.00
7930;BME280;4010;42.698;23.124;2023-05-24T08:26:55;118349.16;;;-140.64;42.47
7930;BME280;4010;42.698;23.124;2023-05-24T08:29:22;118349.16;;;-140.64;45.35
7930;BME280;4010;42.698;23.124;2023-05-24T08:31:49;118349.16;;;-140.64;44.33
7930;BME280;4010;42.698;23.124;2023-05-24T08:34:17;118349.16;;;-140.64;45.00
7930;BME280;4010;42.698;23.124;2023-05-24T08:36:44;118349.16;;;-140.64;43.85
7930;BME280;4010;42.698;23.124;2023-05-24T08:39:10;118349.16;;;-140.64;43.36
7930;BME280;4010;42.698;23.124;2023-05-24T08:41:37;118349.16;;;-140.64;41.72
7930;BME280;4010;42.698;23.124;2023-05-24T08:44:05;118349.16;;;-140.64;44.88
7930;BME280;4010;42.698;23.124;2023-05-24T08:46:33;118349.16;;;-140.64;40.42
7930;BME280;4010;42.698;23.124;2023-05-24T08:49:01;118349.16;;;-140.64;37.83
7930;BME280;4010;42.698;23.124;2023-05-24T08:51:29;118349.16;;;-140.64;41.23
7930;BME280;4010;42.698;23.124;2023-05-24T08:53:57;118349.16;;;-140.64;37.38
7930;BME280;4010;42.698;23.124;2023-05-24T08:56:25;118349.16;;;-140.64;40.90
7930;BME280;4010;42.698;23.124;2023-05-24T08:58:53;118349.16;;;-140.64;39.30
7930;BME280;4010;42.698;23.124;2023-05-24T09:01:20;118349.16;;;-140.64;38.91
7930;BME280;4010;42.698;23.124;2023-05-24T09:03:50;118349.16;;;-140.64;38.42
7930;BME280;4010;42.698;23.124;2023-05-24T09:06:17;118349.16;;;-140.64;38.02
7930;BME280;4010;42.698;23.124;2023-05-24T09:08:46;118349.16;;;-140.64;41.66
7930;BME280;4010;42.698;23.124;2023-05-24T09:11:17;118349.16;;;-140.64;39.51
7930;BME280;4010;42.698;23.124;2023-05-24T09:13:44;118349.16;;;-140.64;38.33
7930;BME280;4010;42.698;23.124;2023-05-24T09:16:11;118349.16;;;-140.64;37.93
7930;BME280;4010;42.698;23.124;2023-05-24T09:18:39;118349.16;;;-140.64;38.67
7930;BME280;4010;42.698;23.124;2023-05-24T09:21:06;118349.16;;;-140.64;39.35
7930;BME280;4010;42.698;23.124;2023-05-24T09:23:34;118349.16;;;-140.64;43.06
7930;BME280;4010;42.698;23.124;2023-05-24T09:26:07;118349.16;;;-140.64;39.37
7930;BME280;4010;42.698;23.124;2023-05-24T09:28:34;118349.16;;;-140.64;37.73
7930;BME280;4010;42.698;23.124;2023-05-24T09:31:02;118349.16;;;-140.64;38.94
7930;BME280;4010;42.698;23.124;2023-05-24T09:33:29;118349.16;;;-140.64;37.90
7930;BME280;4010;42.698;23.124;2023-05-24T09:35:58;118349.16;;;-140.64;37.52
7930;BME280;4010;42.698;23.124;2023-05-24T09:38:25;118349.16;;;-140.64;37.61
7930;BME280;4010;42.698;23.124;2023-05-24T09:41:00;118349.16;;;-140.64;37.37
7930;BME280;4010;42.698;23.124;2023-05-24T09:43:28;118349.16;;;-140.64;38.82
7930;BME280;4010;42.698;23.124;2023-05-24T09:45:55;118349.16;;;-140.64;43.57
7930;BME280;4010;42.698;23.124;2023-05-24T09:48:24;118349.16;;;-140.64;41.90
7930;BME280;4010;42.698;23.124;2023-05-24T09:51:02;118349.16;;;-140.64;36.38
7930;BME280;4010;42.698;23.124;2023-05-24T09:53:29;118349.16;;;-140.64;37.52
7930;BME280;4010;42.698;23.124;2023-05-24T09:55:58;118349.16;;;-140.64;37.37
7930;BME280;4010;42.698;23.124;2023-05-24T09:58:29;118349.16;;;-140.64;39.89
7930;BME280;4010;42.698;23.124;2023-05-24T10:01:04;118349.16;;;-140.64;41.46
7930;BME280;4010;42.698;23.124;2023-05-24T10:03:32;118349.16;;;-140.64;39.41
7930;BME280;4010;42.698;23.124;2023-05-24T10:05:59;118349.16;;;-140.64;38.77
7930;BME280;4010;42.698;23.124;2023-05-24T10:08:29;118349.16;;;-140.64;41.48
7930;BME280;4010;42.698;23.124;2023-05-24T10:10:57;118349.16;;;-140.64;41.60
7930;BME280;4010;42.698;23.124;2023-05-24T10:13:24;118349.16;;;-140.64;41.27
7930;BME280;4010;42.698;23.124;2023-05-24T10:15:53;118349.16;;;-140.64;39.44
7930;BME280;4010;42.698;23.124;2023-05-24T10:18:20;118349.16;;;-140.64;36.83
7930;BME280;4010;42.698;23.124;2023-05-24T10:20:47;118349.16;;;-140.64;34.85
7930;BME280;4010;42.698;23.124;2023-05-24T10:23:19;118349.16;;;-140.64;40.71
7930;BME280;4010;42.698;23.124;2023-05-24T10:25:50;118349.16;;;-140.64;40.71
7930;BME280;4010;42.698;23.124;2023-05-24T10:28:19;118349.16;;;-140.64;38.75
7930;BME280;4010;42.698;23.124;2023-05-24T10:30:51;118349.16;;;-140.64;37.64
7930;BME280;4010;42.698;23.124;2023-05-24T10:33:22;118349.16;;;-140.64;34.67
7930;BME280;4010;42.698;23.124;2023-05-24T10:35:49;118349.16;;;-140.64;35.73
7930;BME280;4010;42.698;23.124;2023-05-24T10:38:19;118349.16;;;-140.64;39.35
7930;BME280;4010;42.698;23.124;2023-05-24T10:40:47;118349.16;;;-140.64;36.00
7930;BME280;4010;42.698;23.124;2023-05-24T10:43:15;118349.16;;;-140.64;34.43
7930;BME280;4010;42.698;23.124;2023-05-24T10:45:47;118349.16;;;-140.64;32.53
7930;BME280;4010;42.698;23.124;2023-05-24T10:48:37;118349.16;;;-140.64;32.98
7930;BME280;4010;42.698;23.124;2023-05-24T10:51:33;118349.16;;;-140.64;33.81
7930;BME280;4010;42.698;23.124;2023-05-24T10:54:11;118349.16;;;-140.64;36.32
7930;BME280;4010;42.698;23.124;2023-05-24T10:56:43;118349.16;;;-140.64;34.93
7930;BME280;4010;42.698;23.124;2023-05-24T10:59:22;118349.16;;;-140.64;37.52
7930;BME280;4010;42.698;23.124;2023-05-24T11:01:56;118349.16;;;-140.64;37.46
7930;BME280;4010;42.698;23.124;2023-05-24T11:04:25;118349.16;;;-140.64;37.04
7930;BME280;4010;42.698;23.124;2023-05-24T11:06:55;118349.16;;;-140.64;34.05
7930;BME280;4010;42.698;23.124;2023-05-24T11:09:22;118349.16;;;-140.64;36.61
7930;BME280;4010;42.698;23.124;2023-05-24T11:11:53;118349.16;;;-140.64;33.13
7930;BME280;4010;42.698;23.124;2023-05-24T11:14:23;118349.16;;;-140.64;33.03
7930;BME280;4010;42.698;23.124;2023-05-24T11:16:50;118349.16;;;-140.64;34.94
7930;BME280;4010;42.698;23.124;2023-05-24T11:19:18;118349.16;;;-140.64;32.86
7930;BME280;4010;42.698;23.124;2023-05-24T11:21:47;118349.16;;;-140.64;38.12
7930;BME280;4010;42.698;23.124;2023-05-24T11:24:15;118349.16;;;-140.64;36.01
7930;BME280;4010;42.698;23.124;2023-05-24T11:26:43;118349.16;;;-140.64;33.53
7930;BME280;4010;42.698;23.124;2023-05-24T11:29:12;118349.16;;;-140.64;33.56
7930;BME280;4010;42.698;23.124;2023-05-24T11:31:46;118349.16;;;-140.64;32.58
7930;BME280;4010;42.698;23.124;2023-05-24T11:34:12;118349.16;;;-140.64;34.48
7930;BME280;4010;42.698;23.124;2023-05-24T11:36:41;118349.16;;;-140.64;34.82
7930;BME280;4010;42.698;23.124;2023-05-24T11:39:09;118349.16;;;-140.64;34.71
7930;BME280;4010;42.698;23.124;2023-05-24T11:41:36;118349.16;;;-140.64;32.42
7930;BME280;4010;42.698;23.124;2023-05-24T11:44:03;118349.16;;;-140.64;35.24
7930;BME280;4010;42.698;23.124;2023-05-24T11:46:30;118349.16;;;-140.64;36.63
7930;BME280;4010;42.698;23.124;2023-05-24T11:48:57;118349.16;;;-140.64;32.42
7930;BME280;4010;42.698;23.124;2023-05-24T11:51:25;118349.16;;;-140.64;33.54
7930;BME280;4010;42.698;23.124;2023-05-24T11:53:52;118349.16;;;-140.64;34.26
7930;BME280;4010;42.698;23.124;2023-05-24T11:56:20;118349.16;;;-140.64;33.13
7930;BME280;4010;42.698;23.124;2023-05-24T11:58:48;118349.16;;;-140.64;37.85
7930;BME280;4010;42.698;23.124;2023-05-24T12:01:23;118349.16;;;-140.64;33.74
7930;BME280;4010;42.698;23.124;2023-05-24T12:03:50;118349.16;;;-140.64;32.73
7930;BME280;4010;42.698;23.124;2023-05-24T12:06:17;118349.16;;;-140.64;32.95
7930;BME280;4010;42.698;23.124;2023-05-24T12:08:44;118349.16;;;-140.64;32.83
7930;BME280;4010;42.698;23.124;2023-05-24T12:11:11;118349.16;;;-140.64;35.64
7930;BME280;4010;42.698;23.124;2023-05-24T12:13:40;118349.16;;;-140.64;34.81
7930;BME280;4010;42.698;23.124;2023-05-24T12:16:06;118349.16;;;-140.64;34.55
7930;BME280;4010;42.698;23.124;2023-05-24T12:18:33;118349.16;;;-140.64;33.82
7930;BME280;4010;42.698;23.124;2023-05-24T12:21:00;118349.16;;;-140.64;33.83
7930;BME280;4010;42.698;23.124;2023-05-24T12:23:27;118349.16;;;-140.64;33.06
7930;BME280;4010;42.698;23.124;2023-05-24T12:25:59;118349.16;;;-140.64;35.09
7930;BME280;4010;42.698;23.124;2023-05-24T12:28:26;118349.16;;;-140.64;33.82
7930;BME280;4010;42.698;23.124;2023-05-24T12:30:54;118349.16;;;-140.64;34.75
7930;BME280;4010;42.698;23.124;2023-05-24T12:33:22;118349.16;;;-140.64;34.02
7930;BME280;4010;42.698;23.124;2023-05-24T12:35:49;118349.16;;;-140.64;33.69
7930;BME280;4010;42.698;23.124;2023-05-24T12:38:18;118349.16;;;-140.64;33.91
7930;BME280;4010;42.698;23.124;2023-05-24T12:40:49;118349.16;;;-140.64;33.99
7930;BME280;4010;42.698;23.124;2023-05-24T12:43:18;118349.16;;;-140.64;34.20