sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-10-09T00:01:11;100307.88;;;11.05;78.86
69855;BME280;57146;48.140;16.304;2023-10-09T00:03:42;100302.59;;;11.05;78.28
69855;BME280;57146;48.140;16.304;2023-10-09T00:06:35;100311.13;;;10.97;77.90
69855;BME280;57146;48.140;16.304;2023-10-09T00:09:28;100307.22;;;10.89;78.43
69855;BME280;57146;48.140;16.304;2023-10-09T00:11:55;100306.47;;;10.84;78.98
69855;BME280;57146;48.140;16.304;2023-10-09T00:14:30;100303.88;;;10.78;79.66
69855;BME280;57146;48.140;16.304;2023-10-09T00:16:57;100303.84;;;10.84;79.73
69855;BME280;57146;48.140;16.304;2023-10-09T00:19:24;100302.22;;;10.88;79.80
69855;BME280;57146;48.140;16.304;2023-10-09T00:21:52;100299.31;;;10.89;80.10
69855;BME280;57146;48.140;16.304;2023-10-09T00:24:19;100298.50;;;10.94;80.18
69855;BME280;57146;48.140;16.304;2023-10-09T00:26:46;100300.59;;;10.92;80.37
69855;BME280;57146;48.140;16.304;2023-10-09T00:29:14;100299.50;;;10.98;79.75
69855;BME280;57146;48.140;16.304;2023-10-09T00:31:42;100295.00;;;10.98;79.41
69855;BME280;57146;48.140;16.304;2023-10-09T00:34:09;100294.22;;;10.98;79.19
69855;BME280;57146;48.140;16.304;2023-10-09T00:36:36;100295.31;;;10.97;79.20
69855;BME280;57146;48.140;16.304;2023-10-09T00:39:03;100283.69;;;10.98;79.17
69855;BME280;57146;48.140;16.304;2023-10-09T00:41:30;100289.25;;;10.96;79.66
69855;BME280;57146;48.140;16.304;2023-10-09T00:43:57;100287.63;;;11.00;79.58
69855;BME280;57146;48.140;16.304;2023-10-09T00:46:24;100287.09;;;11.03;79.49
69855;BME280;57146;48.140;16.304;2023-10-09T00:49:01;100273.91;;;11.03;79.68
69855;BME280;57146;48.140;16.304;2023-10-09T00:51:29;100266.50;;;11.06;79.73
69855;BME280;57146;48.140;16.304;2023-10-09T00:53:58;100256.50;;;11.02;79.14
69855;BME280;57146;48.140;16.304;2023-10-09T00:56:27;100257.31;;;11.03;79.44
69855;BME280;57146;48.140;16.304;2023-10-09T00:58:59;100256.50;;;11.02;79.62
69855;BME280;57146;48.140;16.304;2023-10-09T01:01:29;100243.34;;;11.02;79.87
69855;BME280;57146;48.140;16.304;2023-10-09T01:03:56;100235.16;;;11.04;79.64
69855;BME280;57146;48.140;16.304;2023-10-09T01:06:23;100236.28;;;10.98;79.66
69855;BME280;57146;48.140;16.304;2023-10-09T01:08:50;100237.06;;;10.98;79.67
69855;BME280;57146;48.140;16.304;2023-10-09T01:11:18;100232.06;;;10.97;80.51
69855;BME280;57146;48.140;16.304;2023-10-09T01:13:47;100232.06;;;10.97;80.73
69855;BME280;57146;48.140;16.304;2023-10-09T01:16:15;100229.38;;;11.02;80.27
69855;BME280;57146;48.140;16.304;2023-10-09T01:18:57;100220.22;;;10.99;80.76
69855;BME280;57146;48.140;16.304;2023-10-09T01:21:25;100216.28;;;10.97;80.88
69855;BME280;57146;48.140;16.304;2023-10-09T01:23:54;100213.88;;;11.00;80.25
69855;BME280;57146;48.140;16.304;2023-10-09T01:26:21;100219.38;;;11.04;80.52
69855;BME280;57146;48.140;16.304;2023-10-09T01:28:48;100223.41;;;10.96;80.75
69855;BME280;57146;48.140;16.304;2023-10-09T01:31:15;100204.97;;;10.96;80.72
69855;BME280;57146;48.140;16.304;2023-10-09T01:33:42;100205.44;;;10.98;81.12
69855;BME280;57146;48.140;16.304;2023-10-09T01:36:09;100207.25;;;11.03;80.96
69855;BME280;57146;48.140;16.304;2023-10-09T01:38:36;100206.19;;;11.04;80.48
69855;BME280;57146;48.140;16.304;2023-10-09T01:41:03;100205.97;;;11.00;80.84
69855;BME280;57146;48.140;16.304;2023-10-09T01:43:30;100198.63;;;10.97;80.96
69855;BME280;57146;48.140;16.304;2023-10-09T01:45:57;100200.97;;;10.99;80.93
69855;BME280;57146;48.140;16.304;2023-10-09T01:48:24;100192.56;;;10.97;80.83
69855;BME280;57146;48.140;16.304;2023-10-09T01:50:51;100195.97;;;10.97;80.67
69855;BME280;57146;48.140;16.304;2023-10-09T01:53:20;100191.50;;;10.98;80.74
69855;BME280;57146;48.140;16.304;2023-10-09T01:55:47;100189.38;;;11.00;80.66
69855;BME280;57146;48.140;16.304;2023-10-09T01:58:14;100191.22;;;10.99;80.73
69855;BME280;57146;48.140;16.304;2023-10-09T02:00:41;100183.81;;;11.01;79.81
69855;BME280;57146;48.140;16.304;2023-10-09T02:03:09;100187.22;;;11.02;79.51
69855;BME280;57146;48.140;16.304;2023-10-09T02:05:37;100187.53;;;11.00;79.10
69855;BME280;57146;48.140;16.304;2023-10-09T02:08:04;100190.66;;;11.02;78.96
69855;BME280;57146;48.140;16.304;2023-10-09T02:10:31;100185.59;;;11.06;78.36
69855;BME280;57146;48.140;16.304;2023-10-09T02:13:00;100175.34;;;11.05;78.80
69855;BME280;57146;48.140;16.304;2023-10-09T02:15:30;100171.94;;;11.04;78.52
69855;BME280;57146;48.140;16.304;2023-10-09T02:17:57;100169.31;;;11.04;78.76
69855;BME280;57146;48.140;16.304;2023-10-09T02:20:25;100153.50;;;11.04;78.53
69855;BME280;57146;48.140;16.304;2023-10-09T02:22:52;100145.59;;;11.04;78.49
69855;BME280;57146;48.140;16.304;2023-10-09T02:25:19;100141.16;;;10.99;78.82
69855;BME280;57146;48.140;16.304;2023-10-09T02:27:47;100136.94;;;10.98;78.77
69855;BME280;57146;48.140;16.304;2023-10-09T02:30:15;100128.50;;;11.01;78.85
69855;BME280;57146;48.140;16.304;2023-10-09T02:32:43;100127.41;;;11.02;78.86
69855;BME280;57146;48.140;16.304;2023-10-09T02:35:10;100124.78;;;11.02;78.60
69855;BME280;57146;48.140;16.304;2023-10-09T02:37:37;100134.53;;;11.02;78.72
69855;BME280;57146;48.140;16.304;2023-10-09T02:40:05;100138.75;;;11.03;78.81
69855;BME280;57146;48.140;16.304;2023-10-09T02:42:32;100118.72;;;11.02;78.48
69855;BME280;57146;48.140;16.304;2023-10-09T02:44:59;100117.72;;;10.98;78.62
69855;BME280;57146;48.140;16.304;2023-10-09T02:47:26;100113.78;;;10.95;79.10
69855;BME280;57146;48.140;16.304;2023-10-09T02:49:53;100108.53;;;10.95;79.79
69855;BME280;57146;48.140;16.304;2023-10-09T02:52:20;100113.25;;;10.98;79.73
69855;BME280;57146;48.140;16.304;2023-10-09T02:54:47;100096.94;;;10.96;79.62
69855;BME280;57146;48.140;16.304;2023-10-09T02:57:15;100104.06;;;10.96;79.64
69855;BME280;57146;48.140;16.304;2023-10-09T02:59:42;100099.84;;;10.95;79.49
69855;BME280;57146;48.140;16.304;2023-10-09T03:02:10;100097.00;;;10.91;78.93
69855;BME280;57146;48.140;16.304;2023-10-09T03:04:38;100097.00;;;10.91;77.77
69855;BME280;57146;48.140;16.304;2023-10-09T03:07:05;100099.69;;;10.86;77.33
69855;BME280;57146;48.140;16.304;2023-10-09T03:09:32;100089.94;;;10.87;77.54
69855;BME280;57146;48.140;16.304;2023-10-09T03:12:02;100088.94;;;10.83;77.89
69855;BME280;57146;48.140;16.304;2023-10-09T03:14:32;100084.50;;;10.78;77.67
69855;BME280;57146;48.140;16.304;2023-10-09T03:16:59;100078.44;;;10.77;77.90
69855;BME280;57146;48.140;16.304;2023-10-09T03:19:30;100069.75;;;10.77;78.17
69855;BME280;57146;48.140;16.304;2023-10-09T03:21:57;100069.50;;;10.78;77.99
69855;BME280;57146;48.140;16.304;2023-10-09T03:24:27;100067.13;;;10.77;78.40
69855;BME280;57146;48.140;16.304;2023-10-09T03:26:54;100061.94;;;10.72;78.78
69855;BME280;57146;48.140;16.304;2023-10-09T03:29:23;100057.75;;;10.71;78.94
69855;BME280;57146;48.140;16.304;2023-10-09T03:31:50;100061.41;;;10.70;79.38
69855;BME280;57146;48.140;16.304;2023-10-09T03:34:17;100050.66;;;10.66;79.43
69855;BME280;57146;48.140;16.304;2023-10-09T03:36:47;100038.06;;;10.63;79.53
69855;BME280;57146;48.140;16.304;2023-10-09T03:39:14;100038.56;;;10.65;79.76
69855;BME280;57146;48.140;16.304;2023-10-09T03:41:41;100040.47;;;10.60;80.10
69855;BME280;57146;48.140;16.304;2023-10-09T03:44:08;100035.19;;;10.60;79.84
69855;BME280;57146;48.140;16.304;2023-10-09T03:46:35;100022.53;;;10.62;79.79
69855;BME280;57146;48.140;16.304;2023-10-09T03:49:02;100015.22;;;10.59;80.16
69855;BME280;57146;48.140;16.304;2023-10-09T03:51:29;100013.66;;;10.58;80.05
69855;BME280;57146;48.140;16.304;2023-10-09T03:53:56;100003.59;;;10.60;80.17
69855;BME280;57146;48.140;16.304;2023-10-09T03:56:24;100010.72;;;10.59;80.25
69855;BME280;57146;48.140;16.304;2023-10-09T03:58:51;100004.97;;;10.57;80.44
69855;BME280;57146;48.140;16.304;2023-10-09T04:01:19;100016.84;;;10.54;80.54
69855;BME280;57146;48.140;16.304;2023-10-09T04:03:47;100004.22;;;10.51;80.44
69855;BME280;57146;48.140;16.304;2023-10-09T04:06:14;100000.53;;;10.52;80.99
69855;BME280;57146;48.140;16.304;2023-10-09T04:08:41;99989.44;;;10.55;80.70
69855;BME280;57146;48.140;16.304;2023-10-09T04:11:09;99988.19;;;10.53;80.61
69855;BME280;57146;48.140;16.304;2023-10-09T04:13:36;99988.44;;;10.51;80.89
69855;BME280;57146;48.140;16.304;2023-10-09T04:16:03;99979.53;;;10.47;81.17
69855;BME280;57146;48.140;16.304;2023-10-09T04:18:30;99980.38;;;10.43;81.57
69855;BME280;57146;48.140;16.304;2023-10-09T04:20:57;99969.88;;;10.43;81.49
69855;BME280;57146;48.140;16.304;2023-10-09T04:23:24;99961.44;;;10.41;81.84
69855;BME280;57146;48.140;16.304;2023-10-09T04:25:51;99951.44;;;10.43;81.52
69855;BME280;57146;48.140;16.304;2023-10-09T04:28:18;99952.81;;;10.35;81.61
69855;BME280;57146;48.140;16.304;2023-10-09T04:30:45;99953.84;;;10.39;81.57
69855;BME280;57146;48.140;16.304;2023-10-09T04:33:14;99946.22;;;10.38;81.55
69855;BME280;57146;48.140;16.304;2023-10-09T04:35:41;99951.56;;;10.33;82.08
69855;BME280;57146;48.140;16.304;2023-10-09T04:38:08;99944.22;;;10.29;82.07
69855;BME280;57146;48.140;16.304;2023-10-09T04:40:35;99959.44;;;10.33;81.92
69855;BME280;57146;48.140;16.304;2023-10-09T04:43:02;99959.50;;;10.27;82.35
69855;BME280;57146;48.140;16.304;2023-10-09T04:45:29;99951.34;;;10.24;82.21
69855;BME280;57146;48.140;16.304;2023-10-09T04:47:56;99949.56;;;10.19;82.36
69855;BME280;57146;48.140;16.304;2023-10-09T04:50:26;99943.28;;;10.15;82.27
69855;BME280;57146;48.140;16.304;2023-10-09T04:52:52;99941.50;;;10.11;82.66
69855;BME280;57146;48.140;16.304;2023-10-09T04:55:20;99927.84;;;10.08;82.79
69855;BME280;57146;48.140;16.304;2023-10-09T04:57:47;99932.53;;;10.12;82.39
69855;BME280;57146;48.140;16.304;2023-10-09T05:00:18;99920.72;;;10.09;82.44
69855;BME280;57146;48.140;16.304;2023-10-09T05:02:46;99918.09;;;10.09;82.42
69855;BME280;57146;48.140;16.304;2023-10-09T05:05:13;99903.66;;;10.06;82.50
69855;BME280;57146;48.140;16.304;2023-10-09T05:07:40;99910.75;;;10.06;82.47
69855;BME280;57146;48.140;16.304;2023-10-09T05:10:07;99910.53;;;10.02;82.81
69855;BME280;57146;48.140;16.304;2023-10-09T05:12:59;99895.53;;;10.03;82.58
69855;BME280;57146;48.140;16.304;2023-10-09T05:15:28;99897.16;;;9.99;82.62
69855;BME280;57146;48.140;16.304;2023-10-09T05:17:55;99888.22;;;10.00;82.57
69855;BME280;57146;48.140;16.304;2023-10-09T05:20:26;99887.09;;;10.06;82.32
69855;BME280;57146;48.140;16.304;2023-10-09T05:22:54;99875.78;;;10.05;82.11
69855;BME280;57146;48.140;16.304;2023-10-09T05:25:20;99860.53;;;10.07;82.11
69855;BME280;57146;48.140;16.304;2023-10-09T05:27:47;99862.06;;;10.08;81.62
69855;BME280;57146;48.140;16.304;2023-10-09T05:30:14;99855.75;;;10.10;81.37
69855;BME280;57146;48.140;16.304;2023-10-09T05:32:41;99852.34;;;10.09;81.30
69855;BME280;57146;48.140;16.304;2023-10-09T05:35:08;99846.50;;;10.12;81.41
69855;BME280;57146;48.140;16.304;2023-10-09T05:37:37;99836.22;;;10.16;81.12
69855;BME280;57146;48.140;16.304;2023-10-09T05:40:05;99835.69;;;10.14;81.43
69855;BME280;57146;48.140;16.304;2023-10-09T05:42:35;99840.19;;;10.13;81.15
69855;BME280;57146;48.140;16.304;2023-10-09T05:45:06;99838.19;;;10.05;81.44
69855;BME280;57146;48.140;16.304;2023-10-09T05:47:34;99840.53;;;10.06;81.27
69855;BME280;57146;48.140;16.304;2023-10-09T05:50:01;99840.75;;;10.10;81.27
69855;BME280;57146;48.140;16.304;2023-10-09T05:52:29;99832.16;;;10.04;81.85
69855;BME280;57146;48.140;16.304;2023-10-09T05:54:56;99830.28;;;10.05;81.58
69855;BME280;57146;48.140;16.304;2023-10-09T05:57:23;99831.28;;;10.09;81.92
69855;BME280;57146;48.140;16.304;2023-10-09T05:59:50;99838.84;;;10.16;81.49
69855;BME280;57146;48.140;16.304;2023-10-09T06:02:17;99842.25;;;10.16;81.46
69855;BME280;57146;48.140;16.304;2023-10-09T06:04:44;99837.41;;;10.23;80.80
69855;BME280;57146;48.140;16.304;2023-10-09T06:07:11;99818.97;;;10.28;80.22
69855;BME280;57146;48.140;16.304;2023-10-09T06:09:38;99817.25;;;10.38;79.59
69855;BME280;57146;48.140;16.304;2023-10-09T06:12:05;99812.16;;;10.46;79.20
69855;BME280;57146;48.140;16.304;2023-10-09T06:14:33;99808.09;;;10.54;78.69
69855;BME280;57146;48.140;16.304;2023-10-09T06:16:59;99808.22;;;10.63;78.18
69855;BME280;57146;48.140;16.304;2023-10-09T06:19:27;99799.97;;;10.69;77.78
69855;BME280;57146;48.140;16.304;2023-10-09T06:22:00;99789.38;;;10.74;77.73
69855;BME280;57146;48.140;16.304;2023-10-09T06:24:27;99788.50;;;10.79;77.42
69855;BME280;57146;48.140;16.304;2023-10-09T06:26:54;99795.31;;;10.80;77.02
69855;BME280;57146;48.140;16.304;2023-10-09T06:29:21;99794.19;;;10.86;76.80
69855;BME280;57146;48.140;16.304;2023-10-09T06:31:48;99798.09;;;10.89;76.30
69855;BME280;57146;48.140;16.304;2023-10-09T06:34:15;99803.56;;;10.92;75.99
69855;BME280;57146;48.140;16.304;2023-10-09T06:36:43;99790.09;;;10.94;76.39
69855;BME280;57146;48.140;16.304;2023-10-09T06:39:09;99790.28;;;10.97;76.28
69855;BME280;57146;48.140;16.304;2023-10-09T06:41:36;99793.44;;;10.99;75.79
69855;BME280;57146;48.140;16.304;2023-10-09T06:44:04;99796.69;;;11.10;75.54
69855;BME280;57146;48.140;16.304;2023-10-09T06:46:35;99779.22;;;11.14;75.58
69855;BME280;57146;48.140;16.304;2023-10-09T06:49:02;99783.72;;;11.14;75.52
69855;BME280;57146;48.140;16.304;2023-10-09T06:51:29;99778.34;;;11.19;75.55
69855;BME280;57146;48.140;16.304;2023-10-09T06:53:57;99770.94;;;11.21;75.52
69855;BME280;57146;48.140;16.304;2023-10-09T06:56:26;99752.97;;;11.23;75.55
69855;BME280;57146;48.140;16.304;2023-10-09T06:58:53;99750.25;;;11.28;75.74
69855;BME280;57146;48.140;16.304;2023-10-09T07:01:21;99759.13;;;11.32;75.53
69855;BME280;57146;48.140;16.304;2023-10-09T07:03:48;99750.84;;;11.39;75.47
69855;BME280;57146;48.140;16.304;2023-10-09T07:06:15;99741.06;;;11.39;75.55
69855;BME280;57146;48.140;16.304;2023-10-09T07:08:42;99737.06;;;11.42;75.23
69855;BME280;57146;48.140;16.304;2023-10-09T07:11:09;99744.75;;;11.52;75.20
69855;BME280;57146;48.140;16.304;2023-10-09T07:13:36;99763.31;;;11.74;74.57
69855;BME280;57146;48.140;16.304;2023-10-09T07:16:04;99758.13;;;11.97;74.46
69855;BME280;57146;48.140;16.304;2023-10-09T07:18:31;99759.88;;;12.02;72.98
69855;BME280;57146;48.140;16.304;2023-10-09T07:20:58;99764.31;;;12.29;72.92
69855;BME280;57146;48.140;16.304;2023-10-09T07:23:26;99758.22;;;12.42;72.39
69855;BME280;57146;48.140;16.304;2023-10-09T07:26:01;99750.94;;;12.48;71.58
69855;BME280;57146;48.140;16.304;2023-10-09T07:28:28;99752.16;;;12.64;71.96
69855;BME280;57146;48.140;16.304;2023-10-09T07:30:55;99739.28;;;12.71;71.36
69855;BME280;57146;48.140;16.304;2023-10-09T07:33:22;99736.41;;;12.81;71.13
69855;BME280;57146;48.140;16.304;2023-10-09T07:35:49;99736.94;;;12.92;70.43
69855;BME280;57146;48.140;16.304;2023-10-09T07:38:21;99731.06;;;13.04;70.05
69855;BME280;57146;48.140;16.304;2023-10-09T07:40:51;99732.09;;;12.94;69.44
69855;BME280;57146;48.140;16.304;2023-10-09T07:43:18;99742.91;;;12.84;69.92
69855;BME280;57146;48.140;16.304;2023-10-09T07:45:45;99730.59;;;12.70;70.31
69855;BME280;57146;48.140;16.304;2023-10-09T07:48:12;99726.44;;;12.78;70.50
69855;BME280;57146;48.140;16.304;2023-10-09T07:50:39;99725.00;;;12.72;70.50
69855;BME280;57146;48.140;16.304;2023-10-09T07:53:07;99706.75;;;12.93;70.65
69855;BME280;57146;48.140;16.304;2023-10-09T07:55:34;99728.72;;;13.02;69.44
69855;BME280;57146;48.140;16.304;2023-10-09T07:58:30;99725.69;;;12.86;69.38
69855;BME280;57146;48.140;16.304;2023-10-09T08:00:58;99724.06;;;12.99;69.89
69855;BME280;57146;48.140;16.304;2023-10-09T08:03:25;99727.75;;;12.98;70.03
69855;BME280;57146;48.140;16.304;2023-10-09T08:05:52;99719.00;;;13.20;70.04
69855;BME280;57146;48.140;16.304;2023-10-09T08:08:19;99716.19;;;13.16;69.11
69855;BME280;57146;48.140;16.304;2023-10-09T08:11:07;99714.16;;;13.13;69.21
69855;BME280;57146;48.140;16.304;2023-10-09T08:13:34;99718.53;;;13.18;69.06
69855;BME280;57146;48.140;16.304;2023-10-09T08:16:01;99718.69;;;13.22;69.03
69855;BME280;57146;48.140;16.304;2023-10-09T08:18:28;99698.63;;;13.21;69.70
69855;BME280;57146;48.140;16.304;2023-10-09T08:20:55;99705.84;;;13.37;69.39
69855;BME280;57146;48.140;16.304;2023-10-09T08:23:23;99697.03;;;13.42;68.86
69855;BME280;57146;48.140;16.304;2023-10-09T08:25:49;99698.69;;;13.29;68.72
69855;BME280;57146;48.140;16.304;2023-10-09T08:28:16;99700.72;;;13.24;68.99
69855;BME280;57146;48.140;16.304;2023-10-09T08:30:43;99693.34;;;13.21;69.11
69855;BME280;57146;48.140;16.304;2023-10-09T08:33:10;99695.06;;;13.16;69.65
69855;BME280;57146;48.140;16.304;2023-10-09T08:35:43;99689.88;;;13.11;69.95
69855;BME280;57146;48.140;16.304;2023-10-09T08:38:10;99694.56;;;13.14;69.70
69855;BME280;57146;48.140;16.304;2023-10-09T08:40:41;99690.16;;;13.41;69.73
69855;BME280;57146;48.140;16.304;2023-10-09T08:43:16;99690.50;;;13.57;68.96
69855;BME280;57146;48.140;16.304;2023-10-09T08:45:46;99694.91;;;13.70;68.50
69855;BME280;57146;48.140;16.304;2023-10-09T08:48:14;99691.31;;;13.75;68.51
69855;BME280;57146;48.140;16.304;2023-10-09T08:50:42;99693.34;;;13.78;68.17
69855;BME280;57146;48.140;16.304;2023-10-09T08:53:12;99683.53;;;13.87;68.16
69855;BME280;57146;48.140;16.304;2023-10-09T08:55:40;99682.59;;;14.00;67.49
69855;BME280;57146;48.140;16.304;2023-10-09T08:58:08;99681.50;;;14.01;67.99
69855;BME280;57146;48.140;16.304;2023-10-09T09:00:35;99668.13;;;14.06;67.46
69855;BME280;57146;48.140;16.304;2023-10-09T09:03:02;99661.13;;;14.02;67.63
69855;BME280;57146;48.140;16.304;2023-10-09T09:05:29;99654.09;;;14.14;68.03
69855;BME280;57146;48.140;16.304;2023-10-09T09:07:56;99657.81;;;14.31;67.80
69855;BME280;57146;48.140;16.304;2023-10-09T09:10:29;99650.94;;;14.38;67.50
69855;BME280;57146;48.140;16.304;2023-10-09T09:12:56;99651.25;;;14.54;66.43
69855;BME280;57146;48.140;16.304;2023-10-09T09:15:23;99652.78;;;14.64;67.09
69855;BME280;57146;48.140;16.304;2023-10-09T09:17:50;99638.06;;;14.75;66.39
69855;BME280;57146;48.140;16.304;2023-10-09T09:20:22;99637.72;;;14.85;65.91
69855;BME280;57146;48.140;16.304;2023-10-09T09:22:53;99628.44;;;15.00;65.57
69855;BME280;57146;48.140;16.304;2023-10-09T09:25:22;99631.72;;;15.06;65.23
69855;BME280;57146;48.140;16.304;2023-10-09T09:27:50;99645.09;;;15.09;64.63
69855;BME280;57146;48.140;16.304;2023-10-09T09:30:28;99630.09;;;15.14;65.66
69855;BME280;57146;48.140;16.304;2023-10-09T09:32:55;99626.63;;;15.22;64.70
69855;BME280;57146;48.140;16.304;2023-10-09T09:35:22;99630.03;;;15.22;64.76
69855;BME280;57146;48.140;16.304;2023-10-09T09:37:53;99624.22;;;15.29;64.79
69855;BME280;57146;48.140;16.304;2023-10-09T09:40:20;99616.88;;;15.35;64.89
69855;BME280;57146;48.140;16.304;2023-10-09T09:42:48;99619.03;;;15.41;64.55
69855;BME280;57146;48.140;16.304;2023-10-09T09:45:16;99614.75;;;15.49;64.63
69855;BME280;57146;48.140;16.304;2023-10-09T09:47:43;99621.41;;;15.55;64.61
69855;BME280;57146;48.140;16.304;2023-10-09T09:50:11;99630.69;;;15.70;64.54
69855;BME280;57146;48.140;16.304;2023-10-09T09:52:38;99633.41;;;15.82;64.26
69855;BME280;57146;48.140;16.304;2023-10-09T09:55:08;99632.69;;;15.94;63.76
69855;BME280;57146;48.140;16.304;2023-10-09T09:57:36;99631.06;;;16.01;63.51
69855;BME280;57146;48.140;16.304;2023-10-09T10:00:04;99632.63;;;16.15;63.39
69855;BME280;57146;48.140;16.304;2023-10-09T10:02:37;99639.00;;;16.35;62.98
69855;BME280;57146;48.140;16.304;2023-10-09T10:05:08;99620.09;;;16.61;63.03
69855;BME280;57146;48.140;16.304;2023-10-09T10:07:37;99625.25;;;16.78;61.92
69855;BME280;57146;48.140;16.304;2023-10-09T10:10:37;99631.56;;;16.86;61.33
69855;BME280;57146;48.140;16.304;2023-10-09T10:13:05;99629.91;;;16.93;61.12
69855;BME280;57146;48.140;16.304;2023-10-09T10:18:30;99634.75;;;17.04;60.98
69855;BME280;57146;48.140;16.304;2023-10-09T10:21:14;99628.66;;;17.03;60.69
69855;BME280;57146;48.140;16.304;2023-10-09T10:23:42;99630.25;;;17.04;61.29
69855;BME280;57146;48.140;16.304;2023-10-09T10:26:19;99647.41;;;17.07;61.09
69855;BME280;57146;48.140;16.304;2023-10-09T10:29:17;99637.97;;;17.09;61.33
69855;BME280;57146;48.140;16.304;2023-10-09T10:31:55;99647.19;;;17.12;61.12
69855;BME280;57146;48.140;16.304;2023-10-09T10:34:23;99640.84;;;17.16;61.00
69855;BME280;57146;48.140;16.304;2023-10-09T10:36:52;99628.00;;;17.18;61.55
69855;BME280;57146;48.140;16.304;2023-10-09T10:39:19;99629.97;;;17.21;61.20
69855;BME280;57146;48.140;16.304;2023-10-09T10:41:58;99641.84;;;17.24;61.53
69855;BME280;57146;48.140;16.304;2023-10-09T10:44:32;99646.25;;;17.32;61.64
69855;BME280;57146;48.140;16.304;2023-10-09T10:47:00;99639.50;;;17.47;61.50
69855;BME280;57146;48.140;16.304;2023-10-09T10:49:28;99644.78;;;17.59;60.61
69855;BME280;57146;48.140;16.304;2023-10-09T10:51:55;99636.53;;;17.64;60.65
69855;BME280;57146;48.140;16.304;2023-10-09T10:54:23;99643.69;;;17.88;59.59
69855;BME280;57146;48.140;16.304;2023-10-09T10:56:51;99644.34;;;17.98;60.09
69855;BME280;57146;48.140;16.304;2023-10-09T10:59:19;99640.94;;;18.13;60.41
69855;BME280;57146;48.140;16.304;2023-10-09T11:01:46;99654.03;;;18.18;59.89
69855;BME280;57146;48.140;16.304;2023-10-09T11:04:13;99652.13;;;18.18;59.76
69855;BME280;57146;48.140;16.304;2023-10-09T11:06:41;99647.38;;;18.12;59.52
69855;BME280;57146;48.140;16.304;2023-10-09T11:09:09;99663.09;;;18.01;59.85
69855;BME280;57146;48.140;16.304;2023-10-09T11:11:36;99653.69;;;17.91;60.06
69855;BME280;57146;48.140;16.304;2023-10-09T11:14:10;99648.50;;;17.83;60.31
69855;BME280;57146;48.140;16.304;2023-10-09T11:16:37;99655.94;;;17.77;62.31
69855;BME280;57146;48.140;16.304;2023-10-09T11:19:04;99653.81;;;17.70;63.27
69855;BME280;57146;48.140;16.304;2023-10-09T11:21:31;99655.16;;;17.64;65.22
69855;BME280;57146;48.140;16.304;2023-10-09T11:23:58;99657.31;;;17.59;64.51
69855;BME280;57146;48.140;16.304;2023-10-09T11:26:26;99664.06;;;17.56;65.81
69855;BME280;57146;48.140;16.304;2023-10-09T11:29:13;99638.03;;;17.50;64.88
69855;BME280;57146;48.140;16.304;2023-10-09T11:31:42;99634.38;;;17.42;65.44
69855;BME280;57146;48.140;16.304;2023-10-09T11:34:18;99636.63;;;17.40;66.55
69855;BME280;57146;48.140;16.304;2023-10-09T11:36:46;99641.38;;;17.34;67.64
69855;BME280;57146;48.140;16.304;2023-10-09T11:39:32;99643.06;;;17.27;67.92
69855;BME280;57146;48.140;16.304;2023-10-09T11:42:06;99641.06;;;17.23;68.13
69855;BME280;57146;48.140;16.304;2023-10-09T11:44:38;99630.78;;;17.22;68.59
69855;BME280;57146;48.140;16.304;2023-10-09T11:47:07;99639.75;;;17.17;68.92
69855;BME280;57146;48.140;16.304;2023-10-09T11:49:34;99654.41;;;17.11;68.44
69855;BME280;57146;48.140;16.304;2023-10-09T11:52:06;99666.56;;;17.12;70.36
69855;BME280;57146;48.140;16.304;2023-10-09T11:54:33;99668.47;;;17.12;70.30
69855;BME280;57146;48.140;16.304;2023-10-09T11:57:00;99649.97;;;17.15;70.58
69855;BME280;57146;48.140;16.304;2023-10-09T11:59:28;99645.31;;;17.12;70.86
69855;BME280;57146;48.140;16.304;2023-10-09T12:01:55;99616.81;;;17.13;70.92
69855;BME280;57146;48.140;16.304;2023-10-09T12:04:22;99629.56;;;17.07;70.16
69855;BME280;57146;48.140;16.304;2023-10-09T12:06:49;99658.03;;;17.07;70.73
69855;BME280;57146;48.140;16.304;2023-10-09T12:09:16;99636.34;;;17.05;72.90
69855;BME280;57146;48.140;16.304;2023-10-09T12:11:43;99655.94;;;17.00;71.87
69855;BME280;57146;48.140;16.304;2023-10-09T12:14:29;99665.13;;;17.03;72.99
69855;BME280;57146;48.140;16.304;2023-10-09T12:16:56;99667.47;;;17.04;74.23
69855;BME280;57146;48.140;16.304;2023-10-09T12:19:23;99643.66;;;17.08;74.11
69855;BME280;57146;48.140;16.304;2023-10-09T12:21:52;99631.53;;;17.10;72.89
69855;BME280;57146;48.140;16.304;2023-10-09T12:24:19;99625.91;;;17.12;72.57
69855;BME280;57146;48.140;16.304;2023-10-09T12:26:46;99621.13;;;17.17;72.48
69855;BME280;57146;48.140;16.304;2023-10-09T12:29:13;99627.09;;;17.27;73.75
69855;BME280;57146;48.140;16.304;2023-10-09T12:31:40;99637.19;;;17.33;74.41
69855;BME280;57146;48.140;16.304;2023-10-09T12:34:07;99641.84;;;17.36;72.66
69855;BME280;57146;48.140;16.304;2023-10-09T12:36:33;99642.94;;;17.35;72.42
69855;BME280;57146;48.140;16.304;2023-10-09T12:39:01;99649.16;;;17.27;72.25
69855;BME280;57146;48.140;16.304;2023-10-09T12:41:28;99657.81;;;17.24;75.17
69855;BME280;57146;48.140;16.304;2023-10-09T12:43:56;99638.19;;;17.16;74.07
69855;BME280;57146;48.140;16.304;2023-10-09T12:46:24;99629.56;;;17.07;74.82
69855;BME280;57146;48.140;16.304;2023-10-09T12:48:51;99629.78;;;17.02;75.92
69855;BME280;57146;48.140;16.304;2023-10-09T12:51:18;99622.16;;;17.01;76.67
69855;BME280;57146;48.140;16.304;2023-10-09T12:53:46;99618.16;;;16.94;78.46
69855;BME280;57146;48.140;16.304;2023-10-09T12:56:13;99648.97;;;16.83;78.52
69855;BME280;57146;48.140;16.304;2023-10-09T12:58:40;99653.06;;;16.81;80.66