sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2023-04-09T00:01:25;101227.41;;;12.13;63.74
54556;BME280;57291;37.520;15.106;2023-04-09T00:03:52;101231.84;;;12.09;63.94
54556;BME280;57291;37.520;15.106;2023-04-09T00:06:20;101228.31;;;12.09;64.15
54556;BME280;57291;37.520;15.106;2023-04-09T00:08:47;101224.19;;;12.11;64.10
54556;BME280;57291;37.520;15.106;2023-04-09T00:11:14;101234.25;;;12.11;64.19
54556;BME280;57291;37.520;15.106;2023-04-09T00:13:41;101226.59;;;12.13;63.95
54556;BME280;57291;37.520;15.106;2023-04-09T00:16:08;101231.25;;;12.12;63.75
54556;BME280;57291;37.520;15.106;2023-04-09T00:18:35;101225.22;;;12.15;62.95
54556;BME280;57291;37.520;15.106;2023-04-09T00:21:02;101225.75;;;12.17;62.69
54556;BME280;57291;37.520;15.106;2023-04-09T00:23:29;101230.31;;;12.22;62.55
54556;BME280;57291;37.520;15.106;2023-04-09T00:25:57;101225.88;;;12.26;62.04
54556;BME280;57291;37.520;15.106;2023-04-09T00:28:24;101214.47;;;12.24;61.57
54556;BME280;57291;37.520;15.106;2023-04-09T00:30:51;101221.19;;;12.32;61.53
54556;BME280;57291;37.520;15.106;2023-04-09T00:33:18;101215.50;;;12.28;61.56
54556;BME280;57291;37.520;15.106;2023-04-09T00:35:45;101214.59;;;12.33;60.89
54556;BME280;57291;37.520;15.106;2023-04-09T00:38:12;101216.75;;;12.36;60.52
54556;BME280;57291;37.520;15.106;2023-04-09T00:40:40;101215.63;;;12.37;60.57
54556;BME280;57291;37.520;15.106;2023-04-09T00:43:07;101218.34;;;12.37;60.43
54556;BME280;57291;37.520;15.106;2023-04-09T00:45:34;101212.31;;;12.40;60.68
54556;BME280;57291;37.520;15.106;2023-04-09T00:48:02;101217.34;;;12.33;60.94
54556;BME280;57291;37.520;15.106;2023-04-09T00:50:29;101218.44;;;12.32;61.18
54556;BME280;57291;37.520;15.106;2023-04-09T00:52:56;101211.38;;;12.31;61.09
54556;BME280;57291;37.520;15.106;2023-04-09T00:55:24;101213.66;;;12.24;61.38
54556;BME280;57291;37.520;15.106;2023-04-09T00:57:51;101219.19;;;12.18;61.42
54556;BME280;57291;37.520;15.106;2023-04-09T01:00:18;101208.34;;;12.13;61.81
54556;BME280;57291;37.520;15.106;2023-04-09T01:02:45;101199.66;;;12.11;61.49
54556;BME280;57291;37.520;15.106;2023-04-09T01:05:14;101207.00;;;12.11;61.34
54556;BME280;57291;37.520;15.106;2023-04-09T01:13:19;101204.16;;;12.02;61.61
54556;BME280;57291;37.520;15.106;2023-04-09T01:15:57;101202.28;;;11.97;61.56
54556;BME280;57291;37.520;15.106;2023-04-09T01:18:49;101205.09;;;11.92;62.18
54556;BME280;57291;37.520;15.106;2023-04-09T01:21:19;101197.81;;;11.88;62.79
54556;BME280;57291;37.520;15.106;2023-04-09T01:29:53;101201.78;;;11.71;63.42
54556;BME280;57291;37.520;15.106;2023-04-09T01:32:22;101212.38;;;11.73;63.12
54556;BME280;57291;37.520;15.106;2023-04-09T01:34:51;101208.63;;;11.69;63.17
54556;BME280;57291;37.520;15.106;2023-04-09T01:37:19;101212.97;;;11.70;62.72
54556;BME280;57291;37.520;15.106;2023-04-09T01:39:49;101222.00;;;11.65;62.49
54556;BME280;57291;37.520;15.106;2023-04-09T01:42:16;101220.13;;;11.61;62.47
54556;BME280;57291;37.520;15.106;2023-04-09T01:44:45;101223.75;;;11.56;62.47
54556;BME280;57291;37.520;15.106;2023-04-09T01:47:13;101210.41;;;11.55;62.30
54556;BME280;57291;37.520;15.106;2023-04-09T01:49:40;101216.72;;;11.50;62.42
54556;BME280;57291;37.520;15.106;2023-04-09T01:52:08;101208.03;;;11.48;62.84
54556;BME280;57291;37.520;15.106;2023-04-09T01:54:36;101209.94;;;11.47;63.30
54556;BME280;57291;37.520;15.106;2023-04-09T01:57:03;101200.44;;;11.45;64.19
54556;BME280;57291;37.520;15.106;2023-04-09T01:59:30;101194.72;;;11.46;64.55
54556;BME280;57291;37.520;15.106;2023-04-09T02:02:07;101195.84;;;11.45;65.19
54556;BME280;57291;37.520;15.106;2023-04-09T02:04:43;101196.41;;;11.42;65.37
54556;BME280;57291;37.520;15.106;2023-04-09T02:07:41;101195.31;;;11.43;66.59
54556;BME280;57291;37.520;15.106;2023-04-09T02:10:10;101193.38;;;11.44;66.96
54556;BME280;57291;37.520;15.106;2023-04-09T02:12:43;101186.91;;;11.40;67.13
54556;BME280;57291;37.520;15.106;2023-04-09T02:15:13;101182.03;;;11.37;67.54
54556;BME280;57291;37.520;15.106;2023-04-09T02:17:40;101182.09;;;11.32;67.58
54556;BME280;57291;37.520;15.106;2023-04-09T02:20:08;101185.16;;;11.25;68.07
54556;BME280;57291;37.520;15.106;2023-04-09T02:22:35;101188.97;;;11.24;68.17
54556;BME280;57291;37.520;15.106;2023-04-09T02:25:02;101185.63;;;11.32;68.17
54556;BME280;57291;37.520;15.106;2023-04-09T02:27:29;101186.16;;;11.34;68.28
54556;BME280;57291;37.520;15.106;2023-04-09T02:29:56;101180.19;;;11.32;68.26
54556;BME280;57291;37.520;15.106;2023-04-09T02:32:23;101177.47;;;11.32;68.48
54556;BME280;57291;37.520;15.106;2023-04-09T02:34:50;101186.72;;;11.31;68.78
54556;BME280;57291;37.520;15.106;2023-04-09T02:37:18;101176.63;;;11.32;69.03
54556;BME280;57291;37.520;15.106;2023-04-09T02:39:46;101171.28;;;11.26;69.09
54556;BME280;57291;37.520;15.106;2023-04-09T02:42:13;101166.41;;;11.23;69.36
54556;BME280;57291;37.520;15.106;2023-04-09T02:44:40;101163.50;;;11.15;69.11
54556;BME280;57291;37.520;15.106;2023-04-09T02:47:07;101174.94;;;11.12;69.19
54556;BME280;57291;37.520;15.106;2023-04-09T02:49:36;101163.84;;;11.08;69.06
54556;BME280;57291;37.520;15.106;2023-04-09T02:52:03;101167.97;;;11.06;68.83
54556;BME280;57291;37.520;15.106;2023-04-09T02:54:30;101178.31;;;11.03;68.55
54556;BME280;57291;37.520;15.106;2023-04-09T02:56:57;101175.06;;;11.01;68.31
54556;BME280;57291;37.520;15.106;2023-04-09T02:59:24;101175.69;;;10.93;68.28
54556;BME280;57291;37.520;15.106;2023-04-09T03:01:51;101186.03;;;10.91;67.77
54556;BME280;57291;37.520;15.106;2023-04-09T03:04:19;101179.47;;;10.92;66.77
54556;BME280;57291;37.520;15.106;2023-04-09T03:06:46;101179.78;;;10.91;65.48
54556;BME280;57291;37.520;15.106;2023-04-09T03:09:13;101183.31;;;10.91;64.79
54556;BME280;57291;37.520;15.106;2023-04-09T03:11:40;101192.75;;;10.99;62.71
54556;BME280;57291;37.520;15.106;2023-04-09T03:14:07;101200.88;;;11.04;62.39
54556;BME280;57291;37.520;15.106;2023-04-09T03:16:34;101195.16;;;11.06;62.69
54556;BME280;57291;37.520;15.106;2023-04-09T03:19:01;101192.19;;;11.02;62.88
54556;BME280;57291;37.520;15.106;2023-04-09T03:21:28;101197.69;;;10.97;63.47
54556;BME280;57291;37.520;15.106;2023-04-09T03:23:56;101196.91;;;10.91;64.27
54556;BME280;57291;37.520;15.106;2023-04-09T03:26:23;101200.72;;;10.90;64.42
54556;BME280;57291;37.520;15.106;2023-04-09T03:28:51;101197.25;;;10.85;64.60
54556;BME280;57291;37.520;15.106;2023-04-09T03:31:18;101187.97;;;10.86;64.23
54556;BME280;57291;37.520;15.106;2023-04-09T03:33:46;101188.28;;;10.84;63.95
54556;BME280;57291;37.520;15.106;2023-04-09T03:36:13;101183.06;;;10.88;63.45
54556;BME280;57291;37.520;15.106;2023-04-09T03:38:54;101178.75;;;10.87;63.29
54556;BME280;57291;37.520;15.106;2023-04-09T03:41:33;101164.84;;;10.88;62.52
54556;BME280;57291;37.520;15.106;2023-04-09T03:44:04;101175.72;;;10.88;62.54
54556;BME280;57291;37.520;15.106;2023-04-09T03:46:43;101170.81;;;10.90;61.74
54556;BME280;57291;37.520;15.106;2023-04-09T03:49:14;101159.13;;;10.90;61.29
54556;BME280;57291;37.520;15.106;2023-04-09T03:51:43;101171.31;;;10.92;61.15
54556;BME280;57291;37.520;15.106;2023-04-09T03:54:11;101170.72;;;11.00;59.95
54556;BME280;57291;37.520;15.106;2023-04-09T03:56:39;101162.25;;;11.02;59.75
54556;BME280;57291;37.520;15.106;2023-04-09T03:59:10;101164.16;;;11.01;59.13
54556;BME280;57291;37.520;15.106;2023-04-09T04:01:40;101158.22;;;10.99;59.55
54556;BME280;57291;37.520;15.106;2023-04-09T04:04:08;101164.25;;;10.96;59.59
54556;BME280;57291;37.520;15.106;2023-04-09T04:06:53;101170.53;;;10.92;59.89
54556;BME280;57291;37.520;15.106;2023-04-09T04:09:34;101169.47;;;10.88;60.03
54556;BME280;57291;37.520;15.106;2023-04-09T04:12:11;101180.94;;;10.85;60.17
54556;BME280;57291;37.520;15.106;2023-04-09T04:14:57;101180.69;;;10.81;60.28
54556;BME280;57291;37.520;15.106;2023-04-09T04:17:31;101178.03;;;10.76;60.43
54556;BME280;57291;37.520;15.106;2023-04-09T04:20:02;101185.34;;;10.75;60.78
54556;BME280;57291;37.520;15.106;2023-04-09T04:22:35;101182.13;;;10.73;60.93
54556;BME280;57291;37.520;15.106;2023-04-09T04:25:03;101194.91;;;10.73;61.03
54556;BME280;57291;37.520;15.106;2023-04-09T04:27:31;101180.78;;;10.71;61.66
54556;BME280;57291;37.520;15.106;2023-04-09T04:29:58;101175.34;;;10.71;61.85
54556;BME280;57291;37.520;15.106;2023-04-09T04:32:44;101171.25;;;10.73;62.12
54556;BME280;57291;37.520;15.106;2023-04-09T04:35:11;101175.88;;;10.73;62.03
54556;BME280;57291;37.520;15.106;2023-04-09T04:37:39;101185.66;;;10.74;62.37
54556;BME280;57291;37.520;15.106;2023-04-09T04:40:07;101178.03;;;10.76;62.35
54556;BME280;57291;37.520;15.106;2023-04-09T04:42:39;101165.75;;;10.78;62.21
54556;BME280;57291;37.520;15.106;2023-04-09T04:45:10;101160.44;;;10.92;60.97
54556;BME280;57291;37.520;15.106;2023-04-09T04:47:43;101165.75;;;11.08;60.38
54556;BME280;57291;37.520;15.106;2023-04-09T04:50:10;101167.66;;;11.31;59.47
54556;BME280;57291;37.520;15.106;2023-04-09T04:52:50;101175.22;;;11.82;57.36
54556;BME280;57291;37.520;15.106;2023-04-09T04:55:19;101179.00;;;12.62;54.80
54556;BME280;57291;37.520;15.106;2023-04-09T04:57:49;101178.44;;;13.25;52.75
54556;BME280;57291;37.520;15.106;2023-04-09T05:00:21;101184.59;;;14.00;50.92
54556;BME280;57291;37.520;15.106;2023-04-09T05:02:49;101176.28;;;14.64;48.25
54556;BME280;57291;37.520;15.106;2023-04-09T05:05:43;101181.44;;;15.59;47.59
54556;BME280;57291;37.520;15.106;2023-04-09T05:08:11;101184.78;;;16.22;44.95
54556;BME280;57291;37.520;15.106;2023-04-09T05:10:40;101177.03;;;16.67;44.32
54556;BME280;57291;37.520;15.106;2023-04-09T05:13:09;101184.38;;;17.10;42.68
54556;BME280;57291;37.520;15.106;2023-04-09T05:15:38;101178.00;;;17.65;41.95
54556;BME280;57291;37.520;15.106;2023-04-09T05:18:06;101167.81;;;17.95;41.00
54556;BME280;57291;37.520;15.106;2023-04-09T05:20:35;101169.88;;;18.40;39.71
54556;BME280;57291;37.520;15.106;2023-04-09T05:23:06;101168.84;;;18.66;39.59
54556;BME280;57291;37.520;15.106;2023-04-09T05:25:41;101156.97;;;18.74;39.71
54556;BME280;57291;37.520;15.106;2023-04-09T05:28:35;101173.03;;;19.42;37.96
54556;BME280;57291;37.520;15.106;2023-04-09T05:31:11;101165.03;;;20.14;37.24
54556;BME280;57291;37.520;15.106;2023-04-09T05:33:46;101168.25;;;20.04;37.14
54556;BME280;57291;37.520;15.106;2023-04-09T05:36:19;101176.63;;;20.60;36.71
54556;BME280;57291;37.520;15.106;2023-04-09T05:38:46;101180.44;;;20.99;35.46
54556;BME280;57291;37.520;15.106;2023-04-09T05:41:14;101173.22;;;21.26;34.98
54556;BME280;57291;37.520;15.106;2023-04-09T05:44:01;101178.78;;;20.26;36.24
54556;BME280;57291;37.520;15.106;2023-04-09T05:46:28;101178.78;;;19.74;37.09
54556;BME280;57291;37.520;15.106;2023-04-09T05:48:57;101171.00;;;18.60;38.51
54556;BME280;57291;37.520;15.106;2023-04-09T05:51:26;101175.41;;;17.98;40.34
54556;BME280;57291;37.520;15.106;2023-04-09T05:53:55;101175.16;;;17.53;40.72
54556;BME280;57291;37.520;15.106;2023-04-09T05:56:22;101168.59;;;16.98;42.30
54556;BME280;57291;37.520;15.106;2023-04-09T05:58:53;101174.94;;;16.47;43.22
54556;BME280;57291;37.520;15.106;2023-04-09T06:01:21;101183.25;;;17.11;42.52
54556;BME280;57291;37.520;15.106;2023-04-09T06:03:48;101175.91;;;17.62;41.19
54556;BME280;57291;37.520;15.106;2023-04-09T06:06:15;101169.34;;;17.16;41.49
54556;BME280;57291;37.520;15.106;2023-04-09T06:08:43;101163.97;;;16.38;43.17
54556;BME280;57291;37.520;15.106;2023-04-09T06:11:11;101164.44;;;16.05;44.02
54556;BME280;57291;37.520;15.106;2023-04-09T06:13:39;101156.25;;;16.49;43.37
54556;BME280;57291;37.520;15.106;2023-04-09T06:16:07;101152.88;;;17.07;42.04
54556;BME280;57291;37.520;15.106;2023-04-09T06:18:35;101147.09;;;17.98;40.25
54556;BME280;57291;37.520;15.106;2023-04-09T06:21:03;101149.88;;;18.85;38.06
54556;BME280;57291;37.520;15.106;2023-04-09T06:23:34;101144.53;;;19.62;36.49
54556;BME280;57291;37.520;15.106;2023-04-09T06:26:02;101149.56;;;20.25;35.19
54556;BME280;57291;37.520;15.106;2023-04-09T06:28:29;101144.25;;;20.32;35.01
54556;BME280;57291;37.520;15.106;2023-04-09T06:30:57;101156.19;;;20.93;33.43
54556;BME280;57291;37.520;15.106;2023-04-09T06:33:24;101155.84;;;21.42;33.19
54556;BME280;57291;37.520;15.106;2023-04-09T06:35:52;101152.66;;;21.75;31.89
54556;BME280;57291;37.520;15.106;2023-04-09T06:38:19;101160.38;;;22.40;31.37
54556;BME280;57291;37.520;15.106;2023-04-09T06:40:46;101160.69;;;22.54;31.32
54556;BME280;57291;37.520;15.106;2023-04-09T06:43:13;101163.03;;;22.94;30.28
54556;BME280;57291;37.520;15.106;2023-04-09T06:45:46;101164.13;;;23.13;30.14
54556;BME280;57291;37.520;15.106;2023-04-09T06:48:13;101159.84;;;22.73;30.54
54556;BME280;57291;37.520;15.106;2023-04-09T06:50:41;101168.09;;;22.31;30.97
54556;BME280;57291;37.520;15.106;2023-04-09T06:53:08;101159.50;;;21.46;31.79
54556;BME280;57291;37.520;15.106;2023-04-09T06:55:35;101153.47;;;21.75;32.23
54556;BME280;57291;37.520;15.106;2023-04-09T06:58:02;101168.03;;;21.72;31.51
54556;BME280;57291;37.520;15.106;2023-04-09T07:00:29;101153.47;;;21.75;31.76
54556;BME280;57291;37.520;15.106;2023-04-09T07:02:57;101150.97;;;21.70;31.84
54556;BME280;57291;37.520;15.106;2023-04-09T07:05:24;101144.75;;;21.58;31.85
54556;BME280;57291;37.520;15.106;2023-04-09T07:07:52;101146.59;;;22.05;31.35
54556;BME280;57291;37.520;15.106;2023-04-09T07:10:19;101138.97;;;22.37;30.43
54556;BME280;57291;37.520;15.106;2023-04-09T07:12:46;101137.44;;;22.82;30.53
54556;BME280;57291;37.520;15.106;2023-04-09T07:15:13;101145.59;;;23.17;30.46
54556;BME280;57291;37.520;15.106;2023-04-09T07:17:41;101145.28;;;23.22;29.71
54556;BME280;57291;37.520;15.106;2023-04-09T07:20:09;101147.75;;;23.54;29.69
54556;BME280;57291;37.520;15.106;2023-04-09T07:22:36;101148.88;;;24.02;29.02
54556;BME280;57291;37.520;15.106;2023-04-09T07:25:03;101144.34;;;24.54;28.30
54556;BME280;57291;37.520;15.106;2023-04-09T07:27:31;101155.56;;;24.01;29.17
54556;BME280;57291;37.520;15.106;2023-04-09T07:29:58;101145.50;;;24.50;28.48
54556;BME280;57291;37.520;15.106;2023-04-09T07:32:26;101147.47;;;24.49;27.97
54556;BME280;57291;37.520;15.106;2023-04-09T07:34:54;101154.53;;;24.43;28.00
54556;BME280;57291;37.520;15.106;2023-04-09T07:37:22;101152.41;;;23.99;29.14
54556;BME280;57291;37.520;15.106;2023-04-09T07:39:49;101150.44;;;24.33;29.40
54556;BME280;57291;37.520;15.106;2023-04-09T07:42:17;101150.50;;;23.77;29.67
54556;BME280;57291;37.520;15.106;2023-04-09T07:44:44;101156.97;;;23.61;29.93
54556;BME280;57291;37.520;15.106;2023-04-09T07:47:11;101160.00;;;24.36;29.95
54556;BME280;57291;37.520;15.106;2023-04-09T07:49:38;101153.06;;;23.89;30.19
54556;BME280;57291;37.520;15.106;2023-04-09T07:52:06;101154.34;;;23.19;31.66
54556;BME280;57291;37.520;15.106;2023-04-09T07:54:34;101160.53;;;22.89;31.57
54556;BME280;57291;37.520;15.106;2023-04-09T07:57:01;101169.81;;;22.97;32.11
54556;BME280;57291;37.520;15.106;2023-04-09T07:59:29;101164.13;;;23.13;31.47
54556;BME280;57291;37.520;15.106;2023-04-09T08:01:57;101165.00;;;23.40;31.38
54556;BME280;57291;37.520;15.106;2023-04-09T08:04:25;101149.09;;;23.90;31.09
54556;BME280;57291;37.520;15.106;2023-04-09T08:06:53;101156.75;;;24.00;30.55
54556;BME280;57291;37.520;15.106;2023-04-09T08:09:20;101167.13;;;23.50;30.53
54556;BME280;57291;37.520;15.106;2023-04-09T08:11:48;101155.53;;;22.76;31.50
54556;BME280;57291;37.520;15.106;2023-04-09T08:14:16;101165.88;;;22.79;31.79
54556;BME280;57291;37.520;15.106;2023-04-09T08:16:45;101159.84;;;22.54;31.89
54556;BME280;57291;37.520;15.106;2023-04-09T08:19:14;101170.59;;;22.55;32.08
54556;BME280;57291;37.520;15.106;2023-04-09T08:21:42;101165.78;;;22.33;32.41
54556;BME280;57291;37.520;15.106;2023-04-09T08:24:10;101165.19;;;22.43;32.36
54556;BME280;57291;37.520;15.106;2023-04-09T08:26:38;101171.25;;;22.29;32.33
54556;BME280;57291;37.520;15.106;2023-04-09T08:29:07;101163.34;;;21.92;33.03
54556;BME280;57291;37.520;15.106;2023-04-09T08:31:34;101162.16;;;21.58;32.86
54556;BME280;57291;37.520;15.106;2023-04-09T08:34:05;101163.03;;;21.30;32.74
54556;BME280;57291;37.520;15.106;2023-04-09T08:36:33;101175.88;;;20.91;33.22
54556;BME280;57291;37.520;15.106;2023-04-09T08:39:02;101172.84;;;20.52;34.08
54556;BME280;57291;37.520;15.106;2023-04-09T08:41:29;101172.28;;;20.06;34.18
54556;BME280;57291;37.520;15.106;2023-04-09T08:43:57;101169.00;;;19.76;34.10
54556;BME280;57291;37.520;15.106;2023-04-09T08:46:26;101161.88;;;19.63;34.69
54556;BME280;57291;37.520;15.106;2023-04-09T08:48:54;101165.56;;;19.79;34.44
54556;BME280;57291;37.520;15.106;2023-04-09T08:51:22;101163.84;;;19.75;35.66
54556;BME280;57291;37.520;15.106;2023-04-09T08:53:58;101164.38;;;20.05;35.01
54556;BME280;57291;37.520;15.106;2023-04-09T08:56:30;101166.72;;;20.19;35.57
54556;BME280;57291;37.520;15.106;2023-04-09T08:58:57;101164.66;;;20.15;34.32
54556;BME280;57291;37.520;15.106;2023-04-09T09:01:27;101160.03;;;19.91;33.93
54556;BME280;57291;37.520;15.106;2023-04-09T09:04:05;101160.25;;;19.62;33.65
54556;BME280;57291;37.520;15.106;2023-04-09T09:06:34;101166.03;;;19.81;34.24
54556;BME280;57291;37.520;15.106;2023-04-09T09:09:10;101168.03;;;20.09;33.59
54556;BME280;57291;37.520;15.106;2023-04-09T09:11:40;101170.06;;;20.24;33.13
54556;BME280;57291;37.520;15.106;2023-04-09T09:14:09;101186.78;;;20.44;31.95
54556;BME280;57291;37.520;15.106;2023-04-09T09:16:42;101183.41;;;20.50;32.31
54556;BME280;57291;37.520;15.106;2023-04-09T09:19:27;101185.75;;;19.96;42.56
54556;BME280;57291;37.520;15.106;2023-04-09T09:22:04;101175.19;;;19.12;44.16
54556;BME280;57291;37.520;15.106;2023-04-09T09:24:32;101181.78;;;18.98;43.11
54556;BME280;57291;37.520;15.106;2023-04-09T09:27:02;101178.66;;;18.55;44.85
54556;BME280;57291;37.520;15.106;2023-04-09T09:29:29;101187.13;;;18.49;46.87
54556;BME280;57291;37.520;15.106;2023-04-09T09:31:57;101184.44;;;18.95;45.75
54556;BME280;57291;37.520;15.106;2023-04-09T09:34:24;101189.75;;;19.25;45.23
54556;BME280;57291;37.520;15.106;2023-04-09T09:36:51;101190.31;;;19.18;45.42
54556;BME280;57291;37.520;15.106;2023-04-09T09:39:19;101188.50;;;19.34;44.51
54556;BME280;57291;37.520;15.106;2023-04-09T09:42:06;101184.00;;;19.17;46.46
54556;BME280;57291;37.520;15.106;2023-04-09T09:44:33;101189.91;;;19.53;44.99
54556;BME280;57291;37.520;15.106;2023-04-09T09:47:02;101191.16;;;19.43;45.56
54556;BME280;57291;37.520;15.106;2023-04-09T09:49:29;101187.13;;;19.16;47.18
54556;BME280;57291;37.520;15.106;2023-04-09T09:51:58;101184.25;;;19.37;45.89
54556;BME280;57291;37.520;15.106;2023-04-09T09:54:33;101182.19;;;19.34;45.92
54556;BME280;57291;37.520;15.106;2023-04-09T09:57:06;101176.78;;;19.37;46.08
54556;BME280;57291;37.520;15.106;2023-04-09T10:00:01;101171.78;;;18.61;48.52
54556;BME280;57291;37.520;15.106;2023-04-09T10:02:58;101175.16;;;18.66;47.44
54556;BME280;57291;37.520;15.106;2023-04-09T10:05:31;101173.00;;;18.72;47.33
54556;BME280;57291;37.520;15.106;2023-04-09T10:08:01;101171.47;;;19.08;45.96
54556;BME280;57291;37.520;15.106;2023-04-09T10:10:30;101180.59;;;19.33;45.62
54556;BME280;57291;37.520;15.106;2023-04-09T10:12:57;101178.28;;;19.23;45.08
54556;BME280;57291;37.520;15.106;2023-04-09T10:15:27;101182.53;;;18.74;46.00
54556;BME280;57291;37.520;15.106;2023-04-09T10:17:56;101156.28;;;18.77;46.35
54556;BME280;57291;37.520;15.106;2023-04-09T10:20:32;101164.22;;;18.58;46.97
54556;BME280;57291;37.520;15.106;2023-04-09T10:23:10;101171.44;;;18.83;46.56
54556;BME280;57291;37.520;15.106;2023-04-09T10:25:40;101169.41;;;18.71;46.16
54556;BME280;57291;37.520;15.106;2023-04-09T10:28:16;101161.34;;;18.54;45.63
54556;BME280;57291;37.520;15.106;2023-04-09T10:30:44;101165.25;;;18.32;45.04
54556;BME280;57291;37.520;15.106;2023-04-09T10:33:16;101160.50;;;18.74;45.58
54556;BME280;57291;37.520;15.106;2023-04-09T10:35:53;101162.09;;;19.33;45.86
54556;BME280;57291;37.520;15.106;2023-04-09T10:38:38;101171.44;;;19.78;44.36
54556;BME280;57291;37.520;15.106;2023-04-09T10:41:12;101180.50;;;19.41;44.07
54556;BME280;57291;37.520;15.106;2023-04-09T10:43:41;101171.28;;;19.25;44.15
54556;BME280;57291;37.520;15.106;2023-04-09T10:46:33;101182.69;;;18.90;45.24
54556;BME280;57291;37.520;15.106;2023-04-09T10:49:09;101179.53;;;19.13;43.45
54556;BME280;57291;37.520;15.106;2023-04-09T10:51:37;101173.09;;;18.96;43.20
54556;BME280;57291;37.520;15.106;2023-04-09T10:54:05;101178.16;;;19.31;40.62
54556;BME280;57291;37.520;15.106;2023-04-09T10:57:13;101178.16;;;19.07;44.50
54556;BME280;57291;37.520;15.106;2023-04-09T10:59:51;101171.72;;;19.15;45.40
54556;BME280;57291;37.520;15.106;2023-04-09T11:05:29;101178.75;;;19.37;41.96
54556;BME280;57291;37.520;15.106;2023-04-09T11:08:11;101165.09;;;19.77;41.95
54556;BME280;57291;37.520;15.106;2023-04-09T11:10:43;101171.28;;;19.25;42.27
54556;BME280;57291;37.520;15.106;2023-04-09T11:13:12;101176.03;;;18.91;43.22
54556;BME280;57291;37.520;15.106;2023-04-09T11:15:40;101171.88;;;18.73;41.64
54556;BME280;57291;37.520;15.106;2023-04-09T11:18:07;101172.41;;;19.00;42.63
54556;BME280;57291;37.520;15.106;2023-04-09T11:20:39;101163.84;;;19.26;42.28
54556;BME280;57291;37.520;15.106;2023-04-09T11:23:06;101156.59;;;19.09;43.57
54556;BME280;57291;37.520;15.106;2023-04-09T11:25:33;101152.59;;;18.73;44.43
54556;BME280;57291;37.520;15.106;2023-04-09T11:28:02;101155.03;;;18.87;44.77
54556;BME280;57291;37.520;15.106;2023-04-09T11:30:30;101154.69;;;18.88;43.54
54556;BME280;57291;37.520;15.106;2023-04-09T11:33:00;101158.53;;;19.33;42.04
54556;BME280;57291;37.520;15.106;2023-04-09T11:35:28;101147.19;;;19.71;41.98
54556;BME280;57291;37.520;15.106;2023-04-09T11:37:55;101145.63;;;19.98;42.96
54556;BME280;57291;37.520;15.106;2023-04-09T11:40:24;101146.16;;;20.16;40.71
54556;BME280;57291;37.520;15.106;2023-04-09T11:42:53;101147.63;;;19.85;39.84
54556;BME280;57291;37.520;15.106;2023-04-09T11:45:26;101157.84;;;19.85;41.46
54556;BME280;57291;37.520;15.106;2023-04-09T11:47:53;101152.22;;;19.81;41.49
54556;BME280;57291;37.520;15.106;2023-04-09T11:50:21;101147.63;;;19.85;42.71
54556;BME280;57291;37.520;15.106;2023-04-09T11:52:49;101138.19;;;19.86;43.49
54556;BME280;57291;37.520;15.106;2023-04-09T11:55:27;101147.19;;;19.71;43.07
54556;BME280;57291;37.520;15.106;2023-04-09T11:57:59;101142.34;;;19.43;44.39
54556;BME280;57291;37.520;15.106;2023-04-09T12:00:27;101144.88;;;19.36;43.99
54556;BME280;57291;37.520;15.106;2023-04-09T12:03:00;101146.03;;;19.72;42.19
54556;BME280;57291;37.520;15.106;2023-04-09T12:05:32;101139.16;;;19.41;42.33
54556;BME280;57291;37.520;15.106;2023-04-09T12:08:02;101149.69;;;19.27;41.66
54556;BME280;57291;37.520;15.106;2023-04-09T12:10:36;101151.88;;;19.09;41.88
54556;BME280;57291;37.520;15.106;2023-04-09T12:13:09;101140.53;;;19.35;40.76
54556;BME280;57291;37.520;15.106;2023-04-09T12:15:39;101140.28;;;19.53;40.05
54556;BME280;57291;37.520;15.106;2023-04-09T12:18:09;101137.09;;;19.38;40.73
54556;BME280;57291;37.520;15.106;2023-04-09T12:20:37;101134.88;;;19.56;41.13
54556;BME280;57291;37.520;15.106;2023-04-09T12:23:12;101135.00;;;19.48;40.44
54556;BME280;57291;37.520;15.106;2023-04-09T12:25:41;101136.22;;;19.87;37.78
54556;BME280;57291;37.520;15.106;2023-04-09T12:28:11;101120.22;;;19.64;37.83
54556;BME280;57291;37.520;15.106;2023-04-09T12:30:39;101129.22;;;19.89;37.01
54556;BME280;57291;37.520;15.106;2023-04-09T12:33:06;101137.44;;;20.14;37.53
54556;BME280;57291;37.520;15.106;2023-04-09T12:35:37;101120.44;;;20.00;36.69
54556;BME280;57291;37.520;15.106;2023-04-09T12:38:04;101126.25;;;19.70;37.83
54556;BME280;57291;37.520;15.106;2023-04-09T12:40:32;101116.88;;;19.71;37.62
54556;BME280;57291;37.520;15.106;2023-04-09T12:42:59;101117.06;;;19.78;36.52
54556;BME280;57291;37.520;15.106;2023-04-09T12:45:28;101122.25;;;19.43;38.42
54556;BME280;57291;37.520;15.106;2023-04-09T12:47:55;101112.25;;;19.14;38.47
54556;BME280;57291;37.520;15.106;2023-04-09T12:50:23;101117.09;;;18.92;39.24
54556;BME280;57291;37.520;15.106;2023-04-09T12:52:50;101120.78;;;18.63;40.90
54556;BME280;57291;37.520;15.106;2023-04-09T12:55:17;101114.34;;;18.59;41.06
54556;BME280;57291;37.520;15.106;2023-04-09T12:57:45;101117.53;;;18.61;40.44
54556;BME280;57291;37.520;15.106;2023-04-09T13:00:15;101118.47;;;18.65;41.67
54556;BME280;57291;37.520;15.106;2023-04-09T13:02:42;101115.50;;;18.70;40.71
54556;BME280;57291;37.520;15.106;2023-04-09T13:05:10;101121.22;;;18.53;41.19
54556;BME280;57291;37.520;15.106;2023-04-09T13:07:37;101125.53;;;18.21;41.84
54556;BME280;57291;37.520;15.106;2023-04-09T13:10:06;101118.97;;;17.92;42.98