sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63321;BME280;49449;48.800;9.534;2024-02-26T00:02:25;96684.56;;;8.21;34.58
63321;BME280;49449;48.800;9.534;2024-02-26T00:04:53;96691.91;;;8.19;34.53
63321;BME280;49449;48.800;9.534;2024-02-26T00:07:21;96694.53;;;8.19;34.38
63321;BME280;49449;48.800;9.534;2024-02-26T00:09:49;96689.53;;;8.17;35.33
63321;BME280;49449;48.800;9.534;2024-02-26T00:12:16;96687.69;;;8.17;34.92
63321;BME280;49449;48.800;9.534;2024-02-26T00:14:44;96698.78;;;8.20;34.70
63321;BME280;49449;48.800;9.534;2024-02-26T00:17:15;96696.13;;;8.20;34.52
63321;BME280;49449;48.800;9.534;2024-02-26T00:19:43;96696.66;;;8.16;34.70
63321;BME280;49449;48.800;9.534;2024-02-26T00:22:11;96697.19;;;8.19;34.48
63321;BME280;49449;48.800;9.534;2024-02-26T00:24:40;96692.16;;;8.17;34.56
63321;BME280;49449;48.800;9.534;2024-02-26T00:27:07;96691.38;;;8.16;34.43
63321;BME280;49449;48.800;9.534;2024-02-26T00:29:35;96695.84;;;8.16;34.31
63321;BME280;49449;48.800;9.534;2024-02-26T00:32:04;96700.31;;;8.15;34.07
63321;BME280;49449;48.800;9.534;2024-02-26T00:34:33;96699.25;;;8.11;34.59
63321;BME280;49449;48.800;9.534;2024-02-26T00:37:01;96695.59;;;8.12;34.63
63321;BME280;49449;48.800;9.534;2024-02-26T00:39:29;96691.88;;;8.13;34.59
63321;BME280;49449;48.800;9.534;2024-02-26T00:41:57;96685.06;;;8.12;34.30
63321;BME280;49449;48.800;9.534;2024-02-26T00:44:27;96688.97;;;8.10;34.44
63321;BME280;49449;48.800;9.534;2024-02-26T00:46:55;96683.19;;;8.08;34.52
63321;BME280;49449;48.800;9.534;2024-02-26T00:49:23;96683.72;;;8.10;34.75
63321;BME280;49449;48.800;9.534;2024-02-26T00:51:52;96680.06;;;8.11;35.06
63321;BME280;49449;48.800;9.534;2024-02-26T00:54:20;96677.44;;;8.11;34.75
63321;BME280;49449;48.800;9.534;2024-02-26T00:56:48;96683.47;;;8.11;35.41
63321;BME280;49449;48.800;9.534;2024-02-26T00:59:15;96670.81;;;8.08;34.59
63321;BME280;49449;48.800;9.534;2024-02-26T01:01:43;96676.09;;;8.08;34.78
63321;BME280;49449;48.800;9.534;2024-02-26T01:04:11;96672.91;;;8.06;35.50
63321;BME280;49449;48.800;9.534;2024-02-26T01:06:39;96671.63;;;8.09;34.50
63321;BME280;49449;48.800;9.534;2024-02-26T01:09:08;96678.94;;;8.02;34.58
63321;BME280;49449;48.800;9.534;2024-02-26T01:11:36;96681.84;;;8.00;34.36
63321;BME280;49449;48.800;9.534;2024-02-26T01:14:04;96669.97;;;7.97;34.38
63321;BME280;49449;48.800;9.534;2024-02-26T01:16:32;96677.66;;;8.04;34.42
63321;BME280;49449;48.800;9.534;2024-02-26T01:19:00;96662.13;;;8.03;34.39
63321;BME280;49449;48.800;9.534;2024-02-26T01:21:28;96678.44;;;8.05;34.63
63321;BME280;49449;48.800;9.534;2024-02-26T01:23:56;96675.31;;;8.08;34.30
63321;BME280;49449;48.800;9.534;2024-02-26T01:26:25;96677.56;;;7.89;33.78
63321;BME280;49449;48.800;9.534;2024-02-26T01:28:53;96677.34;;;7.95;34.13
63321;BME280;49449;48.800;9.534;2024-02-26T01:31:22;96679.16;;;7.90;34.27
63321;BME280;49449;48.800;9.534;2024-02-26T01:33:49;96666.56;;;7.97;34.60
63321;BME280;49449;48.800;9.534;2024-02-26T01:36:17;96676.31;;;8.02;34.27
63321;BME280;49449;48.800;9.534;2024-02-26T01:38:45;96676.06;;;8.03;34.65
63321;BME280;49449;48.800;9.534;2024-02-26T01:41:13;96669.22;;;8.02;34.55
63321;BME280;49449;48.800;9.534;2024-02-26T01:43:43;96665.75;;;7.91;34.65
63321;BME280;49449;48.800;9.534;2024-02-26T01:46:12;96660.50;;;7.91;34.47
63321;BME280;49449;48.800;9.534;2024-02-26T01:48:42;96662.84;;;7.93;34.25
63321;BME280;49449;48.800;9.534;2024-02-26T01:51:10;96655.22;;;7.86;33.79
63321;BME280;49449;48.800;9.534;2024-02-26T01:53:40;96657.56;;;7.83;33.56
63321;BME280;49449;48.800;9.534;2024-02-26T01:56:08;96659.41;;;7.87;33.50
63321;BME280;49449;48.800;9.534;2024-02-26T01:58:36;96668.66;;;7.95;33.42
63321;BME280;49449;48.800;9.534;2024-02-26T02:01:05;96667.06;;;7.94;33.64
63321;BME280;49449;48.800;9.534;2024-02-26T02:03:33;96675.25;;;7.97;33.36
63321;BME280;49449;48.800;9.534;2024-02-26T02:06:02;96671.31;;;7.95;33.73
63321;BME280;49449;48.800;9.534;2024-02-26T02:08:30;96673.91;;;7.90;34.24
63321;BME280;49449;48.800;9.534;2024-02-26T02:10:58;96675.72;;;7.89;34.30
63321;BME280;49449;48.800;9.534;2024-02-26T02:13:26;96683.09;;;7.92;34.59
63321;BME280;49449;48.800;9.534;2024-02-26T02:15:54;96686.53;;;7.93;34.51
63321;BME280;49449;48.800;9.534;2024-02-26T02:18:23;96690.50;;;7.95;34.34
63321;BME280;49449;48.800;9.534;2024-02-26T02:20:53;96692.09;;;7.96;34.30
63321;BME280;49449;48.800;9.534;2024-02-26T02:23:25;96691.03;;;7.97;34.51
63321;BME280;49449;48.800;9.534;2024-02-26T02:25:54;96697.06;;;7.98;34.26
63321;BME280;49449;48.800;9.534;2024-02-26T02:28:24;96703.38;;;7.97;34.48
63321;BME280;49449;48.800;9.534;2024-02-26T02:30:53;96711.28;;;7.97;34.81
63321;BME280;49449;48.800;9.534;2024-02-26T02:33:22;96720.72;;;7.98;34.76
63321;BME280;49449;48.800;9.534;2024-02-26T02:35:50;96716.28;;;7.98;33.89
63321;BME280;49449;48.800;9.534;2024-02-26T02:38:22;96717.25;;;7.87;33.16
63321;BME280;49449;48.800;9.534;2024-02-26T02:40:52;96720.66;;;7.83;33.19
63321;BME280;49449;48.800;9.534;2024-02-26T02:43:20;96717.25;;;7.87;33.51
63321;BME280;49449;48.800;9.534;2024-02-26T02:45:47;96715.97;;;7.90;33.81
63321;BME280;49449;48.800;9.534;2024-02-26T02:48:15;96712.56;;;7.94;33.87
63321;BME280;49449;48.800;9.534;2024-02-26T02:50:43;96713.66;;;7.98;33.73
63321;BME280;49449;48.800;9.534;2024-02-26T02:53:11;96717.84;;;8.00;33.69
63321;BME280;49449;48.800;9.534;2024-02-26T02:55:43;96715.88;;;7.74;34.07
63321;BME280;49449;48.800;9.534;2024-02-26T02:58:11;96701.69;;;7.81;34.48
63321;BME280;49449;48.800;9.534;2024-02-26T03:00:38;96701.72;;;7.86;35.40
63321;BME280;49449;48.800;9.534;2024-02-26T03:03:06;96719.06;;;7.82;34.23
63321;BME280;49449;48.800;9.534;2024-02-26T03:05:34;96742.56;;;7.61;34.80
63321;BME280;49449;48.800;9.534;2024-02-26T03:08:02;96718.13;;;7.60;35.40
63321;BME280;49449;48.800;9.534;2024-02-26T03:10:30;96721.34;;;7.68;34.84
63321;BME280;49449;48.800;9.534;2024-02-26T03:12:59;96729.34;;;7.51;35.41
63321;BME280;49449;48.800;9.534;2024-02-26T03:15:27;96735.22;;;7.58;35.31
63321;BME280;49449;48.800;9.534;2024-02-26T03:17:55;96741.06;;;7.65;35.35
63321;BME280;49449;48.800;9.534;2024-02-26T03:20:23;96731.59;;;7.69;35.41
63321;BME280;49449;48.800;9.534;2024-02-26T03:22:51;96735.88;;;7.75;35.20
63321;BME280;49449;48.800;9.534;2024-02-26T03:25:18;96728.00;;;7.81;35.38
63321;BME280;49449;48.800;9.534;2024-02-26T03:27:46;96724.34;;;7.87;35.04
63321;BME280;49449;48.800;9.534;2024-02-26T03:30:15;96741.16;;;7.86;35.18
63321;BME280;49449;48.800;9.534;2024-02-26T03:32:43;96739.88;;;7.88;35.32
63321;BME280;49449;48.800;9.534;2024-02-26T03:35:12;96749.06;;;7.86;35.06
63321;BME280;49449;48.800;9.534;2024-02-26T03:37:39;96745.38;;;7.82;34.99
63321;BME280;49449;48.800;9.534;2024-02-26T03:40:08;96742.47;;;7.83;35.16
63321;BME280;49449;48.800;9.534;2024-02-26T03:42:36;96741.97;;;7.86;35.31
63321;BME280;49449;48.800;9.534;2024-02-26T03:45:04;96712.53;;;7.84;35.98
63321;BME280;49449;48.800;9.534;2024-02-26T03:47:33;96714.59;;;7.82;35.85
63321;BME280;49449;48.800;9.534;2024-02-26T03:50:01;96729.88;;;7.85;35.71
63321;BME280;49449;48.800;9.534;2024-02-26T03:52:30;96739.53;;;7.74;35.78
63321;BME280;49449;48.800;9.534;2024-02-26T03:54:58;96736.13;;;7.74;35.90
63321;BME280;49449;48.800;9.534;2024-02-26T03:57:31;96735.31;;;7.73;36.19
63321;BME280;49449;48.800;9.534;2024-02-26T03:59:59;96720.84;;;7.71;36.63
63321;BME280;49449;48.800;9.534;2024-02-26T04:02:27;96726.97;;;7.49;36.99
63321;BME280;49449;48.800;9.534;2024-02-26T04:04:56;96718.03;;;7.50;37.40
63321;BME280;49449;48.800;9.534;2024-02-26T04:07:24;96715.69;;;7.54;37.05
63321;BME280;49449;48.800;9.534;2024-02-26T04:09:51;96719.13;;;7.54;36.91
63321;BME280;49449;48.800;9.534;2024-02-26T04:12:19;96724.88;;;7.51;37.17
63321;BME280;49449;48.800;9.534;2024-02-26T04:14:47;96724.16;;;7.56;36.99
63321;BME280;49449;48.800;9.534;2024-02-26T04:17:15;96713.88;;;7.54;36.82
63321;BME280;49449;48.800;9.534;2024-02-26T04:19:43;96712.00;;;7.50;36.96
63321;BME280;49449;48.800;9.534;2024-02-26T04:22:12;96722.13;;;7.03;38.71
63321;BME280;49449;48.800;9.534;2024-02-26T04:24:40;96716.38;;;7.07;38.52
63321;BME280;49449;48.800;9.534;2024-02-26T04:27:08;96708.84;;;7.15;38.96
63321;BME280;49449;48.800;9.534;2024-02-26T04:29:36;96693.97;;;7.26;38.67
63321;BME280;49449;48.800;9.534;2024-02-26T04:32:04;96698.72;;;7.34;38.58
63321;BME280;49449;48.800;9.534;2024-02-26T04:34:32;96704.00;;;7.34;38.21
63321;BME280;49449;48.800;9.534;2024-02-26T04:37:00;96711.09;;;7.34;39.62
63321;BME280;49449;48.800;9.534;2024-02-26T04:39:29;96713.75;;;7.39;38.50
63321;BME280;49449;48.800;9.534;2024-02-26T04:41:57;96711.41;;;7.43;38.43
63321;BME280;49449;48.800;9.534;2024-02-26T04:44:24;96708.53;;;7.44;38.55
63321;BME280;49449;48.800;9.534;2024-02-26T04:46:52;96703.03;;;7.46;38.85
63321;BME280;49449;48.800;9.534;2024-02-26T04:49:20;96710.91;;;7.46;38.57
63321;BME280;49449;48.800;9.534;2024-02-26T04:51:48;96714.09;;;6.88;39.06
63321;BME280;49449;48.800;9.534;2024-02-26T04:54:15;96713.56;;;6.86;39.44
63321;BME280;49449;48.800;9.534;2024-02-26T04:56:45;96709.81;;;7.09;39.25
63321;BME280;49449;48.800;9.534;2024-02-26T04:59:13;96700.72;;;7.22;39.37
63321;BME280;49449;48.800;9.534;2024-02-26T05:01:40;96702.13;;;7.30;39.38
63321;BME280;49449;48.800;9.534;2024-02-26T05:04:08;96696.09;;;7.34;39.20
63321;BME280;49449;48.800;9.534;2024-02-26T05:06:36;96694.00;;;7.36;38.96
63321;BME280;49449;48.800;9.534;2024-02-26T05:09:04;96694.00;;;7.36;38.94
63321;BME280;49449;48.800;9.534;2024-02-26T05:11:32;96691.63;;;7.30;38.91
63321;BME280;49449;48.800;9.534;2024-02-26T05:14:05;96691.88;;;7.28;39.18
63321;BME280;49449;48.800;9.534;2024-02-26T05:16:33;96671.03;;;7.16;39.34
63321;BME280;49449;48.800;9.534;2024-02-26T05:19:01;96676.19;;;7.06;39.65
63321;BME280;49449;48.800;9.534;2024-02-26T05:21:29;96672.00;;;7.05;39.68
63321;BME280;49449;48.800;9.534;2024-02-26T05:23:57;96680.44;;;7.12;39.81
63321;BME280;49449;48.800;9.534;2024-02-26T05:26:25;96674.44;;;7.17;40.15
63321;BME280;49449;48.800;9.534;2024-02-26T05:28:55;96680.25;;;7.19;40.05
63321;BME280;49449;48.800;9.534;2024-02-26T05:31:27;96671.63;;;7.29;39.91
63321;BME280;49449;48.800;9.534;2024-02-26T05:33:56;96675.06;;;7.29;39.70
63321;BME280;49449;48.800;9.534;2024-02-26T05:36:24;96674.81;;;7.31;39.94
63321;BME280;49449;48.800;9.534;2024-02-26T05:38:52;96675.88;;;7.30;40.19
63321;BME280;49449;48.800;9.534;2024-02-26T05:41:20;96685.06;;;7.32;40.26
63321;BME280;49449;48.800;9.534;2024-02-26T05:43:50;96689.53;;;7.32;39.86
63321;BME280;49449;48.800;9.534;2024-02-26T05:46:17;96687.91;;;7.26;40.20
63321;BME280;49449;48.800;9.534;2024-02-26T05:48:48;96689.25;;;7.28;40.15
63321;BME280;49449;48.800;9.534;2024-02-26T05:51:16;96691.63;;;7.30;40.27
63321;BME280;49449;48.800;9.534;2024-02-26T05:53:44;96697.94;;;7.34;40.27
63321;BME280;49449;48.800;9.534;2024-02-26T05:56:13;96707.97;;;7.37;40.11
63321;BME280;49449;48.800;9.534;2024-02-26T05:58:41;96731.38;;;7.38;40.14
63321;BME280;49449;48.800;9.534;2024-02-26T06:01:09;96749.66;;;7.28;39.73
63321;BME280;49449;48.800;9.534;2024-02-26T06:03:37;96744.56;;;7.16;39.98
63321;BME280;49449;48.800;9.534;2024-02-26T06:06:06;96754.03;;;7.17;39.60
63321;BME280;49449;48.800;9.534;2024-02-26T06:08:34;96762.94;;;6.89;40.38
63321;BME280;49449;48.800;9.534;2024-02-26T06:11:05;96759.50;;;6.89;40.50
63321;BME280;49449;48.800;9.534;2024-02-26T06:13:32;96753.63;;;7.03;40.57
63321;BME280;49449;48.800;9.534;2024-02-26T06:16:00;96758.69;;;7.10;40.64
63321;BME280;49449;48.800;9.534;2024-02-26T06:18:28;96755.06;;;7.16;40.98
63321;BME280;49449;48.800;9.534;2024-02-26T06:20:56;96755.91;;;7.22;40.59
63321;BME280;49449;48.800;9.534;2024-02-26T06:23:25;96759.91;;;7.30;40.67
63321;BME280;49449;48.800;9.534;2024-02-26T06:25:53;96760.47;;;7.32;40.70
63321;BME280;49449;48.800;9.534;2024-02-26T06:28:21;96765.97;;;7.30;40.59
63321;BME280;49449;48.800;9.534;2024-02-26T06:30:49;96768.84;;;7.29;40.45
63321;BME280;49449;48.800;9.534;2024-02-26T06:33:16;96774.34;;;7.27;40.82
63321;BME280;49449;48.800;9.534;2024-02-26T06:35:44;96777.78;;;7.28;40.91
63321;BME280;49449;48.800;9.534;2024-02-26T06:38:12;96778.03;;;7.26;40.56
63321;BME280;49449;48.800;9.534;2024-02-26T06:40:41;96770.63;;;7.23;40.98
63321;BME280;49449;48.800;9.534;2024-02-26T06:43:09;96778.03;;;7.26;40.67
63321;BME280;49449;48.800;9.534;2024-02-26T06:45:37;96774.56;;;7.26;40.37
63321;BME280;49449;48.800;9.534;2024-02-26T06:48:06;96787.00;;;7.03;40.86
63321;BME280;49449;48.800;9.534;2024-02-26T06:50:33;96777.63;;;7.12;40.63
63321;BME280;49449;48.800;9.534;2024-02-26T06:53:01;96787.63;;;7.15;40.96
63321;BME280;49449;48.800;9.534;2024-02-26T06:55:29;96788.41;;;7.16;40.85
63321;BME280;49449;48.800;9.534;2024-02-26T06:57:58;96798.88;;;7.11;41.09
63321;BME280;49449;48.800;9.534;2024-02-26T07:00:26;96798.28;;;7.03;41.30
63321;BME280;49449;48.800;9.534;2024-02-26T07:02:53;96800.53;;;6.95;41.57
63321;BME280;49449;48.800;9.534;2024-02-26T07:05:21;96802.75;;;7.03;41.63
63321;BME280;49449;48.800;9.534;2024-02-26T07:07:49;96814.09;;;7.09;41.70
63321;BME280;49449;48.800;9.534;2024-02-26T07:10:17;96817.31;;;7.16;41.70
63321;BME280;49449;48.800;9.534;2024-02-26T07:12:45;96817.38;;;7.21;41.71
63321;BME280;49449;48.800;9.534;2024-02-26T07:15:14;96818.44;;;7.25;41.36
63321;BME280;49449;48.800;9.534;2024-02-26T07:17:42;96822.38;;;7.22;41.64
63321;BME280;49449;48.800;9.534;2024-02-26T07:20:14;96813.28;;;7.08;41.71
63321;BME280;49449;48.800;9.534;2024-02-26T07:22:42;96814.69;;;7.16;41.60
63321;BME280;49449;48.800;9.534;2024-02-26T07:25:10;96821.84;;;7.26;41.48
63321;BME280;49449;48.800;9.534;2024-02-26T07:27:40;96824.00;;;7.29;41.46
63321;BME280;49449;48.800;9.534;2024-02-26T07:30:08;96827.22;;;7.36;41.45
63321;BME280;49449;48.800;9.534;2024-02-26T07:32:38;96827.31;;;7.46;41.44
63321;BME280;49449;48.800;9.534;2024-02-26T07:35:05;96834.72;;;7.49;41.28
63321;BME280;49449;48.800;9.534;2024-02-26T07:37:33;96835.56;;;7.55;41.24
63321;BME280;49449;48.800;9.534;2024-02-26T07:40:01;96833.00;;;7.60;40.99
63321;BME280;49449;48.800;9.534;2024-02-26T07:42:29;96835.00;;;7.53;41.07
63321;BME280;49449;48.800;9.534;2024-02-26T07:44:57;96839.50;;;7.57;40.47
63321;BME280;49449;48.800;9.534;2024-02-26T07:47:27;96841.97;;;7.64;40.22
63321;BME280;49449;48.800;9.534;2024-02-26T07:49:57;96839.09;;;7.66;40.21
63321;BME280;49449;48.800;9.534;2024-02-26T07:52:27;96838.34;;;7.70;40.32
63321;BME280;49449;48.800;9.534;2024-02-26T07:54:57;96853.59;;;7.73;40.26
63321;BME280;49449;48.800;9.534;2024-02-26T07:57:25;96862.84;;;7.76;40.52
63321;BME280;49449;48.800;9.534;2024-02-26T07:59:53;96859.97;;;7.77;40.76
63321;BME280;49449;48.800;9.534;2024-02-26T08:02:21;96859.16;;;7.77;41.05
63321;BME280;49449;48.800;9.534;2024-02-26T08:04:49;96858.66;;;7.80;40.70
63321;BME280;49449;48.800;9.534;2024-02-26T08:07:18;96853.97;;;7.87;40.87
63321;BME280;49449;48.800;9.534;2024-02-26T08:09:46;96860.59;;;7.90;40.60
63321;BME280;49449;48.800;9.534;2024-02-26T08:12:14;96862.41;;;7.89;40.39
63321;BME280;49449;48.800;9.534;2024-02-26T08:14:43;96870.88;;;7.91;40.57
63321;BME280;49449;48.800;9.534;2024-02-26T08:17:11;96875.84;;;7.93;40.45
63321;BME280;49449;48.800;9.534;2024-02-26T08:19:39;96875.09;;;7.97;40.28
63321;BME280;49449;48.800;9.534;2024-02-26T08:22:06;96860.97;;;8.04;39.98
63321;BME280;49449;48.800;9.534;2024-02-26T08:24:37;96870.44;;;8.05;39.98
63321;BME280;49449;48.800;9.534;2024-02-26T08:27:05;96870.97;;;8.07;39.75
63321;BME280;49449;48.800;9.534;2024-02-26T08:29:33;96870.22;;;8.11;39.84
63321;BME280;49449;48.800;9.534;2024-02-26T08:32:00;96872.88;;;8.16;39.71
63321;BME280;49449;48.800;9.534;2024-02-26T08:34:28;96861.59;;;8.21;39.56
63321;BME280;49449;48.800;9.534;2024-02-26T08:36:56;96860.31;;;8.24;39.57
63321;BME280;49449;48.800;9.534;2024-02-26T08:39:24;96867.72;;;8.27;39.59
63321;BME280;49449;48.800;9.534;2024-02-26T08:41:54;96869.25;;;8.23;39.57
63321;BME280;49449;48.800;9.534;2024-02-26T08:44:22;96868.22;;;8.24;39.78
63321;BME280;49449;48.800;9.534;2024-02-26T08:46:49;96868.50;;;8.27;39.07
63321;BME280;49449;48.800;9.534;2024-02-26T08:49:17;96866.34;;;8.24;39.55
63321;BME280;49449;48.800;9.534;2024-02-26T08:51:45;96864.50;;;8.20;39.49
63321;BME280;49449;48.800;9.534;2024-02-26T08:54:13;96871.34;;;8.21;39.62
63321;BME280;49449;48.800;9.534;2024-02-26T08:56:41;96868.38;;;8.12;40.22
63321;BME280;49449;48.800;9.534;2024-02-26T08:59:10;96873.88;;;8.10;40.40
63321;BME280;49449;48.800;9.534;2024-02-26T09:01:38;96868.91;;;8.14;40.29
63321;BME280;49449;48.800;9.534;2024-02-26T09:04:05;96866.53;;;8.07;40.46
63321;BME280;49449;48.800;9.534;2024-02-26T09:06:33;96866.03;;;8.15;40.26
63321;BME280;49449;48.800;9.534;2024-02-26T09:09:01;96862.66;;;8.20;39.68
63321;BME280;49449;48.800;9.534;2024-02-26T09:11:30;96853.19;;;8.24;39.59
63321;BME280;49449;48.800;9.534;2024-02-26T09:13:58;96861.63;;;8.26;38.83
63321;BME280;49449;48.800;9.534;2024-02-26T09:16:27;96858.97;;;8.21;38.88
63321;BME280;49449;48.800;9.534;2024-02-26T09:18:55;96861.63;;;8.26;38.36
63321;BME280;49449;48.800;9.534;2024-02-26T09:21:23;96853.25;;;8.29;38.00
63321;BME280;49449;48.800;9.534;2024-02-26T09:23:52;96858.28;;;8.36;37.96
63321;BME280;49449;48.800;9.534;2024-02-26T09:26:20;96865.66;;;8.34;36.83
63321;BME280;49449;48.800;9.534;2024-02-26T09:28:48;96867.47;;;8.33;36.58
63321;BME280;49449;48.800;9.534;2024-02-26T09:31:17;96869.03;;;8.29;36.52
63321;BME280;49449;48.800;9.534;2024-02-26T09:33:47;96867.47;;;8.33;36.74
63321;BME280;49449;48.800;9.534;2024-02-26T09:36:14;96862.00;;;8.40;36.95
63321;BME280;49449;48.800;9.534;2024-02-26T09:38:42;96862.56;;;8.47;36.96
63321;BME280;49449;48.800;9.534;2024-02-26T09:41:14;96858.84;;;8.43;37.22
63321;BME280;49449;48.800;9.534;2024-02-26T09:43:44;96869.91;;;8.45;37.17
63321;BME280;49449;48.800;9.534;2024-02-26T09:46:12;96873.81;;;8.38;37.25
63321;BME280;49449;48.800;9.534;2024-02-26T09:48:43;96877.28;;;8.43;37.21
63321;BME280;49449;48.800;9.534;2024-02-26T09:51:14;96867.84;;;8.52;37.60
63321;BME280;49449;48.800;9.534;2024-02-26T09:53:43;96868.41;;;8.60;37.21
63321;BME280;49449;48.800;9.534;2024-02-26T09:56:12;96875.84;;;8.68;36.93
63321;BME280;49449;48.800;9.534;2024-02-26T09:58:41;96877.94;;;8.66;36.72
63321;BME280;49449;48.800;9.534;2024-02-26T10:01:13;96882.91;;;8.57;36.57
63321;BME280;49449;48.800;9.534;2024-02-26T10:03:41;96880.84;;;8.69;36.68
63321;BME280;49449;48.800;9.534;2024-02-26T10:06:11;96887.19;;;8.73;37.00
63321;BME280;49449;48.800;9.534;2024-02-26T10:08:41;96884.88;;;8.77;36.61
63321;BME280;49449;48.800;9.534;2024-02-26T10:11:10;96890.44;;;8.86;36.70
63321;BME280;49449;48.800;9.534;2024-02-26T10:13:38;96894.97;;;8.96;36.85
63321;BME280;49449;48.800;9.534;2024-02-26T10:16:06;96888.44;;;9.08;36.87
63321;BME280;49449;48.800;9.534;2024-02-26T10:18:47;96886.63;;;9.19;37.01
63321;BME280;49449;48.800;9.534;2024-02-26T10:21:21;96889.84;;;9.42;37.25
63321;BME280;49449;48.800;9.534;2024-02-26T10:23:51;96885.69;;;9.61;36.99
63321;BME280;49449;48.800;9.534;2024-02-26T10:26:19;96883.84;;;9.77;36.63
63321;BME280;49449;48.800;9.534;2024-02-26T10:28:48;96881.22;;;9.72;36.39
63321;BME280;49449;48.800;9.534;2024-02-26T10:31:17;96893.31;;;9.58;36.46
63321;BME280;49449;48.800;9.534;2024-02-26T10:33:45;96874.88;;;9.63;36.56
63321;BME280;49449;48.800;9.534;2024-02-26T10:36:13;96891.00;;;9.87;35.86
63321;BME280;49449;48.800;9.534;2024-02-26T10:38:41;96896.03;;;9.99;35.94
63321;BME280;49449;48.800;9.534;2024-02-26T10:41:13;96878.09;;;10.16;36.19
63321;BME280;49449;48.800;9.534;2024-02-26T10:43:42;96879.91;;;10.36;36.03
63321;BME280;49449;48.800;9.534;2024-02-26T10:46:10;96880.41;;;10.43;35.45
63321;BME280;49449;48.800;9.534;2024-02-26T10:48:38;96878.84;;;10.48;35.32
63321;BME280;49449;48.800;9.534;2024-02-26T10:51:06;96878.78;;;10.68;34.55
63321;BME280;49449;48.800;9.534;2024-02-26T10:53:37;96877.97;;;10.93;33.97
63321;BME280;49449;48.800;9.534;2024-02-26T10:56:06;96878.50;;;10.90;33.34
63321;BME280;49449;48.800;9.534;2024-02-26T10:58:36;96863.38;;;11.01;33.27
63321;BME280;49449;48.800;9.534;2024-02-26T11:01:05;96872.31;;;11.15;33.16
63321;BME280;49449;48.800;9.534;2024-02-26T11:03:33;96870.94;;;11.28;32.97
63321;BME280;49449;48.800;9.534;2024-02-26T11:06:04;96876.69;;;11.41;33.07
63321;BME280;49449;48.800;9.534;2024-02-26T11:08:32;96878.44;;;11.55;33.08
63321;BME280;49449;48.800;9.534;2024-02-26T11:11:00;96882.63;;;11.62;32.83
63321;BME280;49449;48.800;9.534;2024-02-26T11:13:30;96878.91;;;11.68;32.33
63321;BME280;49449;48.800;9.534;2024-02-26T11:16:00;96873.88;;;11.66;32.29
63321;BME280;49449;48.800;9.534;2024-02-26T11:18:28;96886.28;;;11.71;32.17
63321;BME280;49449;48.800;9.534;2024-02-26T11:20:58;96878.09;;;11.72;32.00
63321;BME280;49449;48.800;9.534;2024-02-26T11:23:27;96882.03;;;11.75;31.56
63321;BME280;49449;48.800;9.534;2024-02-26T11:25:56;96882.56;;;11.72;31.36
63321;BME280;49449;48.800;9.534;2024-02-26T11:28:27;96881.50;;;11.73;31.20
63321;BME280;49449;48.800;9.534;2024-02-26T11:30:57;96876.47;;;11.76;31.21
63321;BME280;49449;48.800;9.534;2024-02-26T11:33:27;96879.09;;;11.76;31.65
63321;BME280;49449;48.800;9.534;2024-02-26T11:35:55;96875.63;;;11.86;31.49
63321;BME280;49449;48.800;9.534;2024-02-26T11:38:26;96876.94;;;11.89;30.27
63321;BME280;49449;48.800;9.534;2024-02-26T11:40:54;96866.38;;;11.84;30.71
63321;BME280;49449;48.800;9.534;2024-02-26T11:43:23;96872.16;;;11.91;30.91
63321;BME280;49449;48.800;9.534;2024-02-26T11:45:51;96869.47;;;11.96;30.38
63321;BME280;49449;48.800;9.534;2024-02-26T11:48:29;96877.19;;;11.87;29.27
63321;BME280;49449;48.800;9.534;2024-02-26T11:50:57;96882.78;;;11.86;29.16
63321;BME280;49449;48.800;9.534;2024-02-26T11:53:27;96885.25;;;11.67;28.56
63321;BME280;49449;48.800;9.534;2024-02-26T11:56:13;96887.09;;;11.66;29.37
63321;BME280;49449;48.800;9.534;2024-02-26T11:58:41;96884.41;;;11.76;29.55
63321;BME280;49449;48.800;9.534;2024-02-26T12:01:39;96893.13;;;11.77;29.89
63321;BME280;49449;48.800;9.534;2024-02-26T12:04:12;96892.06;;;11.78;29.88
63321;BME280;49449;48.800;9.534;2024-02-26T12:06:43;96892.34;;;11.82;30.63
63321;BME280;49449;48.800;9.534;2024-02-26T12:09:12;96888.59;;;11.83;30.60
63321;BME280;49449;48.800;9.534;2024-02-26T12:11:42;96888.34;;;11.84;30.71
63321;BME280;49449;48.800;9.534;2024-02-26T12:14:10;96892.84;;;11.84;30.44
63321;BME280;49449;48.800;9.534;2024-02-26T12:16:38;96894.75;;;11.73;30.40
63321;BME280;49449;48.800;9.534;2024-02-26T12:19:09;96899.19;;;11.83;30.47
63321;BME280;49449;48.800;9.534;2024-02-26T12:21:37;96898.91;;;11.79;30.41
63321;BME280;49449;48.800;9.534;2024-02-26T12:24:12;96897.09;;;11.80;30.42
63321;BME280;49449;48.800;9.534;2024-02-26T12:26:41;96895.50;;;11.84;30.20
63321;BME280;49449;48.800;9.534;2024-02-26T12:29:09;96903.16;;;11.80;29.97
63321;BME280;49449;48.800;9.534;2024-02-26T12:31:38;96905.28;;;11.83;30.54
63321;BME280;49449;48.800;9.534;2024-02-26T12:34:08;96900.22;;;11.92;30.29
63321;BME280;49449;48.800;9.534;2024-02-26T12:36:37;96903.72;;;11.72;29.66
63321;BME280;49449;48.800;9.534;2024-02-26T12:39:07;96907.44;;;11.76;30.47
63321;BME280;49449;48.800;9.534;2024-02-26T12:41:37;96905.03;;;11.85;30.81
63321;BME280;49449;48.800;9.534;2024-02-26T12:44:05;96904.47;;;11.83;30.75
63321;BME280;49449;48.800;9.534;2024-02-26T12:46:35;96896.78;;;11.86;30.60
63321;BME280;49449;48.800;9.534;2024-02-26T12:49:02;96898.56;;;11.96;30.81
63321;BME280;49449;48.800;9.534;2024-02-26T12:51:33;96910.75;;;11.97;30.57
63321;BME280;49449;48.800;9.534;2024-02-26T12:54:01;96915.00;;;11.93;30.95
63321;BME280;49449;48.800;9.534;2024-02-26T12:56:29;96909.94;;;11.97;31.16
63321;BME280;49449;48.800;9.534;2024-02-26T12:58:58;96911.28;;;11.99;30.60
63321;BME280;49449;48.800;9.534;2024-02-26T13:01:27;96918.69;;;11.97;30.58
63321;BME280;49449;48.800;9.534;2024-02-26T13:03:57;96921.03;;;11.99;30.38
63321;BME280;49449;48.800;9.534;2024-02-26T13:06:27;96915.97;;;12.02;30.24
63321;BME280;49449;48.800;9.534;2024-02-26T13:08:57;96923.41;;;12.00;30.03
63321;BME280;49449;48.800;9.534;2024-02-26T13:11:26;96925.72;;;12.12;30.21
63321;BME280;49449;48.800;9.534;2024-02-26T13:13:55;96924.94;;;12.11;30.68
63321;BME280;49449;48.800;9.534;2024-02-26T13:16:24;96926.75;;;12.16;30.60
63321;BME280;49449;48.800;9.534;2024-02-26T13:18:52;96927.81;;;12.15;30.53