sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9142;SDS011;54072;47.410;8.446;2023-04-01T00:00:08;1.00;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:02:36;1.47;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:05:06;1.87;;;0.87;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:07:36;3.10;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:10:04;1.63;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:12:32;1.00;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:15:00;2.43;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:17:28;1.73;;;0.93;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:19:57;2.17;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:22:26;1.10;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:24:54;2.23;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:27:22;3.77;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:29:49;1.53;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:32:17;2.73;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:34:45;3.90;;;1.07;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:37:13;1.57;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:39:42;1.37;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:42:10;1.13;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:44:38;3.87;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:47:06;1.83;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:49:34;1.53;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:52:04;3.63;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:54:33;1.20;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:57:04;0.63;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T00:59:33;2.23;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:02:02;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:04:32;1.90;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:07:04;1.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:09:38;1.33;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:12:13;1.07;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:14:45;0.63;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:17:20;1.10;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:19:57;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:22:57;0.87;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:25:39;1.50;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:28:15;1.37;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:30:52;0.77;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:33:25;1.90;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:36:05;1.97;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:38:36;1.43;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:41:05;3.40;;;1.13;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:43:36;2.10;;;0.87;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:46:06;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:48:36;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:51:05;1.30;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:53:33;1.77;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:56:01;0.67;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T01:58:30;2.03;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:01:01;1.17;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:03:33;0.73;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:06:03;3.27;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:08:34;1.77;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:11:04;3.77;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:13:33;1.43;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:16:05;1.73;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:18:36;0.97;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:21:06;2.43;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:23:35;6.97;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:26:03;1.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:28:33;2.97;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:31:01;2.67;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:33:30;2.23;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:35:58;2.20;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:38:28;4.87;;;1.13;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:40:56;1.83;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:44:07;2.10;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:46:35;1.63;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:49:08;1.60;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:51:36;1.37;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:54:05;3.83;;;0.93;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:56:33;3.27;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-01T02:59:01;3.17;;;0.87;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:01:28;2.15;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:03:56;3.80;;;1.02;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:06:24;3.60;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:08:52;2.90;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:11:21;2.57;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:13:49;3.20;;;1.08;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:16:16;2.03;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:18:44;4.32;;;0.98;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:21:15;1.40;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:23:45;2.73;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:26:12;1.63;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:28:42;2.33;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:31:10;2.47;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:33:38;2.87;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:36:06;1.90;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:38:34;1.47;;;0.97;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:41:02;2.00;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:43:30;2.73;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:45:59;2.40;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:48:27;1.77;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:50:55;1.77;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:53:22;0.83;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:55:50;2.07;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T03:58:18;0.97;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:00:46;1.43;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:03:15;3.07;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:05:46;3.37;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:08:14;3.10;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:10:42;1.63;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:13:10;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:15:38;2.00;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:18:06;2.83;;;0.93;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:20:35;2.00;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:23:02;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:25:30;1.77;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:27:58;1.67;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:30:26;0.93;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:32:53;1.83;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:35:21;1.57;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:37:50;1.73;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:40:18;2.30;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:42:46;2.13;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:45:14;2.40;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:47:41;1.70;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:50:09;2.37;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:52:38;0.67;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:55:07;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T04:57:35;1.63;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:00:03;1.07;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:02:32;0.90;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:05:00;1.13;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:07:28;1.23;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:09:56;1.23;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:12:25;2.33;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:14:53;0.67;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:17:21;1.23;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:19:48;1.17;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:22:16;1.47;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:24:44;0.70;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:27:12;0.70;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:29:41;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:32:08;2.23;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:34:36;2.07;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:37:04;0.97;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:39:35;1.83;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:42:05;0.97;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:44:33;2.70;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:47:03;1.37;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:49:32;0.57;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:52:00;0.70;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:54:28;2.33;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:56:56;2.87;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T05:59:23;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:01:51;0.83;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:04:20;1.83;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:06:48;1.03;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:09:18;0.73;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:11:52;1.30;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:14:30;0.97;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:17:08;1.33;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:19:46;1.33;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:23:22;1.60;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:26:30;2.60;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:29:08;1.23;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:32:00;1.13;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:34:44;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:37:26;0.80;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:43:08;2.03;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:45:44;1.47;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:48:21;0.83;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:51:01;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:53:31;0.60;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:56:05;0.80;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T06:58:35;0.67;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:01:06;0.47;;;0.47;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:03:36;0.73;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:06:12;0.80;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:08:43;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:11:15;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:13:51;1.90;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:16:21;2.20;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:18:52;0.73;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:22:20;1.20;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:25:43;1.17;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:29:04;0.77;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:32:07;8.10;;;4.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:35:07;3.70;;;2.97;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:37:45;14.53;;;9.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:40:21;9.03;;;5.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:42:59;9.37;;;5.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:45:33;4.53;;;3.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:48:37;1.40;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:52:01;2.00;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:55:29;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T07:58:00;0.87;;;0.87;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:00:33;1.00;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:05:57;1.07;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:08:31;0.63;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:11:06;0.87;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:13:42;0.73;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:16:14;1.00;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:18:46;1.27;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:21:21;0.80;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:23:52;2.20;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:26:26;1.57;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:29:09;1.43;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:31:40;1.33;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:34:13;0.73;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:36:44;1.80;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:39:17;0.83;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:50:52;1.23;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:53:57;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:56:56;0.93;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T08:59:55;1.73;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:02:38;2.67;;;1.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:05:20;3.20;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:07:58;1.33;;;1.23;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:10:35;1.60;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:13:13;4.23;;;2.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:15:56;1.43;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:18:55;1.20;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:21:32;1.23;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:24:14;0.90;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:27:03;0.87;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:29:38;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:32:40;0.57;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:35:36;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:38:12;0.43;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:40:54;1.23;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:43:26;0.47;;;0.47;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:45:58;0.93;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:48:40;0.37;;;0.37;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:51:26;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:57:00;0.93;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T09:59:55;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:02:53;2.33;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:09:14;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:12:27;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:15:16;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:21:07;0.53;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:29:27;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:35:38;0.73;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:41:24;0.43;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:44:11;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T10:47:08;0.97;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:05:38;0.87;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:11:22;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:20:22;1.03;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:23:02;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:31:29;1.13;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:34:04;1.17;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:36:39;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:39:20;0.67;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:41:52;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:44:27;1.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:47:00;1.87;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:49:36;1.70;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:52:21;0.97;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:55:10;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T11:57:46;1.53;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:00:27;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:03:08;0.67;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:05:43;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:08:16;0.73;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:10:50;0.93;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:13:26;0.30;;;0.30;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:16:03;2.63;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:18:36;0.83;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:21:09;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:23:54;1.67;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:26:32;0.53;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:29:14;0.53;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:31:53;2.00;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:34:29;2.40;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:37:12;1.40;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:39:56;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:42:39;1.17;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:45:18;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:48:12;0.83;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:50:54;0.30;;;0.30;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:53:36;1.07;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:56:14;0.57;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T12:58:57;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:04:32;0.30;;;0.30;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:07:11;1.17;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:09:52;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:12:26;0.33;;;0.33;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:15:02;0.80;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:17:42;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:20:16;0.33;;;0.33;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:22:51;0.43;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:25:27;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:28:03;0.47;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:30:37;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:33:11;0.47;;;0.47;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:35:47;0.90;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:41:15;1.30;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:43:49;1.00;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:52:26;0.87;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:55:14;1.03;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T13:57:52;1.07;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:00:35;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:11:58;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:14:34;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:17:10;1.10;;;0.57;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:19:50;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:22:29;0.70;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:25:10;0.97;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:27:52;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:33:34;1.50;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:38:59;1.40;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:41:32;1.63;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:44:13;0.67;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:47:02;1.17;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:49:35;0.83;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:52:06;0.97;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:54:38;0.90;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:57:10;3.40;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T14:59:41;1.37;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:02:21;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:05:00;0.83;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:07:48;3.10;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:13:24;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:17:13;2.57;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:20:51;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:24:35;0.90;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:27:41;1.80;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:31:03;2.00;;;1.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:34:28;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:37:48;0.43;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:41:08;1.27;;;1.13;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:44:39;0.47;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:47:32;2.43;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:53:53;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T15:57:05;0.83;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:00:29;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:03:47;0.47;;;0.47;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:07:19;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:10:44;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:14:09;1.10;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:17:27;0.67;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:20:54;0.67;;;0.47;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:24:15;1.60;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:26:53;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:29:40;0.57;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:32:22;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:35:13;1.53;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:38:36;1.00;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:41:11;4.27;;;1.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:43:41;0.63;;;0.63;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:46:15;1.13;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:48:52;0.80;;;0.67;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:51:35;1.63;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:54:10;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:56:43;0.40;;;0.40;;
9142;SDS011;54072;47.410;8.446;2023-04-01T16:59:14;0.53;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:01:47;0.87;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:04:19;0.43;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:06:52;0.57;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:09:26;2.40;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:12:05;2.10;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:14:38;0.97;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:17:18;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:19:55;1.13;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:22:31;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:25:03;0.73;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:27:41;0.50;;;0.50;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:30:17;1.50;;;0.53;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:32:54;1.77;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:35:34;0.97;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:38:06;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:40:43;1.43;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:43:24;0.60;;;0.43;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:45:56;1.63;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-01T17:48:29;1.37;;;0.60;;