sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2024-02-21T00:02:10;9.38;;;3.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:04:36;9.90;;;3.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:07:02;8.50;;;2.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:09:27;10.70;;;3.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:11:53;10.38;;;2.47;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:14:18;10.63;;;3.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:16:43;11.13;;;3.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:19:09;9.57;;;2.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:21:34;8.30;;;2.95;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:23:59;12.43;;;3.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:26:25;9.95;;;3.53;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:28:50;10.82;;;3.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:31:16;11.80;;;3.22;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:33:41;9.20;;;2.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:36:07;9.70;;;3.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:38:32;13.60;;;3.95;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:40:58;8.95;;;2.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:43:23;10.43;;;2.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:45:49;11.57;;;3.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:48:15;11.50;;;2.75;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:50:41;12.18;;;3.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:53:06;7.88;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:55:31;8.15;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T00:57:57;9.43;;;3.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:00:22;8.27;;;2.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:02:48;14.18;;;3.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:05:13;12.43;;;2.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:07:38;11.23;;;2.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:10:04;7.25;;;2.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:12:30;8.70;;;2.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:14:55;13.27;;;2.97;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:17:21;8.77;;;2.28;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:19:46;9.68;;;2.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:22:12;9.43;;;2.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:24:37;8.60;;;2.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:27:02;10.00;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:29:28;8.23;;;2.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:31:53;11.50;;;3.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:34:19;9.52;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:36:44;12.18;;;3.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:39:09;7.97;;;2.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:41:35;11.95;;;2.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:44:00;11.43;;;2.83;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:46:26;6.97;;;2.22;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:48:54;8.13;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:51:20;9.02;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:53:46;8.20;;;2.47;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:56:12;7.75;;;1.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T01:58:37;8.70;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:01:04;11.23;;;2.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:03:30;9.40;;;2.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:05:56;10.00;;;2.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:08:21;8.60;;;3.03;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:10:47;9.05;;;2.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:13:13;8.73;;;2.88;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:15:42;8.85;;;2.67;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:18:07;8.80;;;2.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:20:33;7.05;;;2.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:23:00;10.20;;;2.78;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:25:30;10.10;;;2.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:27:56;7.32;;;2.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:30:22;7.78;;;2.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:32:48;10.77;;;2.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:35:13;7.70;;;2.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:37:39;9.77;;;2.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:40:05;7.65;;;2.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:42:31;7.53;;;2.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:44:57;7.63;;;2.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:47:23;6.68;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:49:48;8.32;;;2.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:52:16;10.98;;;3.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:54:42;9.75;;;2.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:57:07;9.60;;;2.83;;
74851;SDS011;63400;50.650;6.832;2024-02-21T02:59:33;9.75;;;2.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:01:58;9.85;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:04:23;6.85;;;1.88;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:06:49;6.85;;;2.03;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:09:14;6.50;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:11:40;10.05;;;2.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:14:08;8.90;;;2.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:16:33;8.63;;;2.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:18:59;9.32;;;2.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:21:24;8.23;;;1.77;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:23:49;6.78;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:26:15;7.95;;;2.47;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:28:42;6.70;;;2.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:31:11;8.95;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:33:37;8.63;;;1.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:36:02;6.88;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:38:28;7.13;;;2.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:40:54;5.50;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:43:19;8.90;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:45:45;7.90;;;1.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:48:10;6.82;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:50:35;7.68;;;2.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:53:01;11.48;;;3.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:55:26;10.73;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T03:57:51;7.43;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:00:17;7.32;;;1.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:02:43;13.15;;;3.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:05:08;10.35;;;2.28;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:07:36;9.65;;;2.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:10:02;7.32;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:12:28;9.07;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:14:54;9.10;;;1.75;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:17:19;8.07;;;2.72;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:19:44;7.72;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:22:10;8.48;;;2.67;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:24:35;8.27;;;2.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:27:00;6.72;;;2.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:29:26;11.07;;;2.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:31:53;5.20;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:34:19;8.52;;;2.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:36:44;7.50;;;2.75;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:39:09;10.15;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:41:36;6.70;;;1.83;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:44:01;6.97;;;2.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:46:29;9.07;;;2.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:48:54;7.70;;;2.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:51:20;5.70;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:53:46;7.47;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:56:11;6.93;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T04:58:40;7.95;;;1.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:01:05;8.73;;;2.97;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:03:31;6.95;;;2.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:05:56;6.38;;;1.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:08:21;6.90;;;2.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:10:47;10.60;;;2.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:13:12;8.35;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:15:38;9.40;;;2.28;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:18:03;10.15;;;2.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:20:28;7.40;;;1.83;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:22:54;7.57;;;2.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:25:19;7.32;;;1.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:27:45;6.25;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:30:11;7.72;;;2.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:32:37;6.38;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:35:02;6.80;;;2.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:37:28;5.53;;;1.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:39:53;5.28;;;1.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:42:19;8.55;;;1.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:44:44;6.50;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:47:10;5.43;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:49:37;7.88;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:52:02;6.47;;;1.75;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:54:28;5.18;;;1.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:56:53;7.68;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T05:59:19;5.72;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:01:44;6.90;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:04:09;8.57;;;2.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:06:35;8.65;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:09:00;7.13;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:11:27;6.60;;;1.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:13:53;7.88;;;2.28;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:16:19;9.73;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:18:44;8.18;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:21:09;10.23;;;2.53;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:23:36;6.70;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:26:02;8.93;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:28:27;7.55;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:30:53;8.70;;;2.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:33:18;7.55;;;2.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:35:47;5.72;;;2.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:38:13;8.32;;;2.03;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:40:38;8.32;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:43:05;7.90;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:45:30;11.35;;;2.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:47:56;8.20;;;1.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:50:21;9.88;;;2.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:52:47;5.47;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:55:12;10.65;;;2.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T06:57:38;8.68;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:00:03;5.97;;;1.88;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:02:33;7.90;;;1.83;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:04:58;10.30;;;2.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:07:24;9.85;;;1.80;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:09:49;8.85;;;2.53;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:12:15;8.60;;;2.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:14:40;10.68;;;2.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:17:05;9.57;;;2.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:19:31;8.30;;;2.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:21:56;7.40;;;2.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:24:22;9.35;;;3.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:26:47;10.25;;;3.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:29:13;12.10;;;2.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:31:42;10.40;;;2.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:34:08;9.25;;;2.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:36:33;5.95;;;2.28;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:38:59;11.10;;;2.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:41:27;7.18;;;2.22;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:43:55;8.40;;;2.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:46:20;7.35;;;2.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:48:46;10.63;;;2.28;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:51:12;12.15;;;3.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:53:38;7.07;;;1.77;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:56:04;7.22;;;2.47;;
74851;SDS011;63400;50.650;6.832;2024-02-21T07:58:29;11.85;;;2.22;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:00:55;12.73;;;2.22;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:03:20;7.97;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:05:46;10.82;;;2.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:08:12;7.93;;;1.77;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:10:43;11.07;;;2.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:13:08;8.57;;;2.03;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:15:34;10.20;;;2.47;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:17:59;9.13;;;1.88;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:20:26;9.32;;;2.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:22:52;7.07;;;2.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:25:17;6.50;;;1.92;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:27:43;7.45;;;1.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:30:09;7.13;;;1.77;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:32:35;7.07;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:35:03;7.75;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:37:30;8.50;;;1.95;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:39:55;5.43;;;1.48;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:42:21;8.40;;;1.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:44:46;6.15;;;2.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:47:12;5.63;;;1.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:49:37;5.28;;;1.88;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:52:03;9.30;;;2.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:54:28;7.07;;;2.03;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:56:54;7.60;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T08:59:20;5.15;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:01:46;5.93;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:04:11;6.90;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:06:37;8.05;;;1.63;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:09:06;5.82;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:11:33;7.88;;;1.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:13:59;5.40;;;1.02;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:16:24;7.47;;;1.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:18:50;5.70;;;1.67;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:21:15;6.25;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:23:41;4.95;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:26:06;4.53;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:28:33;7.45;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:30:59;8.00;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:33:24;7.45;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:35:50;5.88;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:38:15;6.88;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:40:41;5.40;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:43:07;6.80;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:45:33;3.80;;;0.75;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:48:19;5.10;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:51:04;4.50;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:53:31;8.70;;;1.23;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:55:57;3.38;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T09:58:24;5.38;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:00:52;4.85;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:03:18;4.32;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:05:46;5.55;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:08:14;5.25;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:10:43;6.53;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:13:10;7.38;;;1.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:15:36;4.60;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:18:02;4.65;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:20:34;9.38;;;1.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:23:03;6.50;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:25:33;3.92;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:27:59;4.88;;;0.88;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:30:24;5.32;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:32:50;7.07;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:35:25;5.25;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:37:55;8.10;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:40:25;5.72;;;1.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:42:54;6.07;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:45:24;5.97;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:47:54;6.00;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:55:25;7.70;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T10:57:53;6.78;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:00:19;6.68;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:02:45;5.28;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:05:13;6.07;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:07:39;7.28;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:10:05;5.90;;;1.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:12:33;3.95;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:15:07;6.32;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:17:33;8.02;;;2.78;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:19:59;7.53;;;1.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:22:26;6.07;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:25:05;4.53;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:27:33;7.30;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:29:58;6.55;;;1.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:32:25;8.18;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:37:19;3.65;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:39:44;6.25;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:42:10;7.18;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:44:37;9.18;;;1.75;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:47:03;5.43;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:49:29;4.80;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:52:01;5.95;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:54:32;5.25;;;0.93;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:56:59;6.18;;;1.65;;
74851;SDS011;63400;50.650;6.832;2024-02-21T11:59:31;7.68;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:01:58;6.13;;;1.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:04:24;6.85;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:06:50;5.20;;;2.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:09:17;3.92;;;1.15;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:11:43;6.82;;;1.35;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:14:09;5.10;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:16:35;6.13;;;1.20;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:19:04;4.35;;;1.55;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:21:30;5.80;;;1.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:23:58;6.38;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:26:24;5.93;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:28:49;5.75;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:31:15;7.07;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:33:41;5.43;;;1.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:36:10;5.22;;;1.45;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:38:36;5.40;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:41:01;7.05;;;1.48;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:43:27;5.80;;;1.42;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:45:52;7.72;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:48:18;6.15;;;1.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:50:50;3.85;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:53:16;6.32;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:55:44;3.42;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T12:58:10;5.18;;;1.58;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:00:35;7.72;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:03:00;6.57;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:05:26;3.80;;;0.70;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:07:52;4.55;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:10:18;5.38;;;1.17;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:12:43;4.30;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:15:09;6.82;;;1.52;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:17:37;7.88;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:20:02;5.40;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:22:28;5.90;;;1.30;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:24:54;6.80;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:27:19;4.75;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:29:45;4.20;;;1.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:32:10;5.00;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:34:36;4.55;;;1.05;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:37:01;4.38;;;1.48;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:39:27;4.97;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:41:52;9.52;;;0.98;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:44:18;7.80;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:46:44;6.22;;;1.40;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:49:09;4.57;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:51:35;4.07;;;1.10;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:54:01;5.43;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:56:28;8.15;;;0.95;;
74851;SDS011;63400;50.650;6.832;2024-02-21T13:58:54;4.32;;;0.50;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:01:20;7.75;;;1.00;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:03:45;6.57;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:06:11;4.20;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:08:37;6.95;;;1.27;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:11:04;5.28;;;0.68;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:13:31;5.13;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:15:56;6.00;;;1.08;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:18:22;6.22;;;1.38;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:20:47;6.10;;;1.33;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:23:12;6.70;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:25:38;5.00;;;1.25;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:28:04;3.78;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:30:30;5.32;;;0.60;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:32:56;4.88;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:35:21;3.10;;;0.73;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:37:46;3.70;;;0.85;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:40:14;4.35;;;1.13;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:42:39;5.13;;;0.77;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:45:05;5.72;;;0.90;;
74851;SDS011;63400;50.650;6.832;2024-02-21T14:47:32;4.35;;;0.50;;