sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2326;SDS011;1174;51.588;7.328;2024-03-06T00:00:42;18.43;;;11.07;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:03:09;21.30;;;11.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:05:36;13.53;;;8.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:08:02;14.00;;;8.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:10:29;16.10;;;9.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:12:56;18.60;;;11.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:15:24;20.47;;;10.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:17:52;15.67;;;9.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:20:19;25.33;;;12.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:22:46;16.30;;;10.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:25:13;19.10;;;10.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:27:40;19.63;;;9.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:30:07;18.07;;;9.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:32:36;13.30;;;9.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:35:02;20.87;;;11.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:37:30;16.23;;;10.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:39:56;15.53;;;10.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:42:23;18.57;;;12.07;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:44:50;23.37;;;10.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:47:17;21.33;;;11.07;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:49:45;19.37;;;11.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:52:11;13.17;;;8.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:54:38;25.13;;;12.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:57:06;18.60;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T00:59:33;21.27;;;12.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:01:59;17.40;;;8.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:04:26;15.93;;;9.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:06:54;23.03;;;11.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:09:22;19.13;;;9.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:11:48;17.33;;;10.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:14:15;19.77;;;12.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:16:42;24.07;;;10.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:19:09;16.80;;;9.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:21:35;18.33;;;9.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:24:05;18.90;;;9.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:26:32;18.27;;;9.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:28:59;23.97;;;11.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:31:25;13.07;;;9.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:33:52;14.43;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:36:19;19.43;;;9.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:38:45;14.80;;;9.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:41:14;18.63;;;11.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:43:40;18.07;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:46:07;18.07;;;9.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:48:34;19.57;;;9.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:51:01;14.53;;;8.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:53:30;21.90;;;11.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:55:59;17.60;;;9.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T01:58:27;15.53;;;9.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:00:55;13.20;;;8.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:03:23;17.47;;;7.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:05:51;15.77;;;10.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:08:19;11.70;;;8.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:10:46;15.47;;;8.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:13:13;18.00;;;8.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:15:41;12.00;;;7.07;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:18:08;14.43;;;9.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:20:37;14.40;;;9.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:23:05;15.80;;;9.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:25:31;17.23;;;10.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:27:58;17.10;;;10.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:30:25;21.57;;;9.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:32:52;22.80;;;12.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:35:18;25.27;;;10.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:37:47;27.93;;;10.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:40:13;26.77;;;10.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:42:40;19.37;;;8.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:45:07;15.40;;;10.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:47:34;21.60;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:50:01;17.43;;;10.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:52:28;25.63;;;9.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:54:56;18.80;;;10.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:57:23;21.60;;;12.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T02:59:52;21.53;;;11.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:02:19;14.57;;;9.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:04:46;17.73;;;10.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:07:12;15.53;;;9.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:09:39;15.47;;;9.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:12:07;14.87;;;9.03;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:14:36;21.43;;;9.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:17:05;17.63;;;9.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:19:32;31.43;;;14.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:22:00;17.20;;;9.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:24:29;20.93;;;10.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:26:55;13.13;;;9.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:29:24;13.63;;;7.43;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:31:50;15.20;;;9.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:34:18;17.80;;;9.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:36:46;12.53;;;7.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:39:13;17.07;;;10.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:41:44;21.93;;;11.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:44:11;24.20;;;10.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:46:40;15.50;;;9.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:49:06;10.07;;;7.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:51:34;16.73;;;9.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:54:00;21.67;;;10.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:56:27;14.40;;;8.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T03:58:55;16.93;;;9.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:01:22;21.77;;;11.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:03:50;21.07;;;10.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:06:17;14.67;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:08:44;16.23;;;9.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:11:11;15.43;;;8.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:13:38;19.80;;;9.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:16:05;15.67;;;8.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:18:32;17.53;;;7.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:21:01;12.30;;;8.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:23:30;13.13;;;7.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:25:57;21.50;;;9.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:28:23;16.93;;;8.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:30:50;23.13;;;9.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:33:17;28.50;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:35:44;30.57;;;11.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:38:12;28.70;;;9.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:40:38;30.10;;;10.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:43:05;63.63;;;13.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:45:32;24.13;;;11.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:47:59;10.00;;;7.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:50:26;18.07;;;8.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:52:53;20.60;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:55:22;46.40;;;12.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T04:57:50;22.47;;;10.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:00:18;22.90;;;11.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:02:44;14.10;;;7.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:05:11;14.60;;;8.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:07:38;38.53;;;10.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:10:05;37.30;;;11.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:12:35;47.07;;;12.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:15:02;16.70;;;9.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:17:29;16.83;;;8.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:19:55;35.67;;;9.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:22:22;21.03;;;8.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:24:49;21.70;;;10.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:27:16;10.40;;;6.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:29:44;18.67;;;8.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:32:11;14.03;;;8.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:34:39;24.33;;;9.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:37:05;61.90;;;12.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:39:32;27.03;;;9.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:42:00;15.63;;;8.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:44:28;38.77;;;8.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:46:57;18.00;;;7.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:49:23;19.70;;;7.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:51:51;14.60;;;7.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:54:19;30.33;;;11.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:56:47;26.43;;;9.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T05:59:14;52.27;;;11.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:01:41;32.57;;;9.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:04:09;43.43;;;10.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:06:37;34.50;;;11.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:09:03;18.83;;;8.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:11:31;24.20;;;9.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:13:58;10.57;;;7.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:16:25;9.17;;;7.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:18:51;18.43;;;9.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:21:20;18.10;;;7.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:23:46;15.67;;;10.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:26:13;11.87;;;8.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:28:40;16.10;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:31:07;26.10;;;10.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:33:34;22.97;;;11.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:36:00;23.70;;;12.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:38:29;16.23;;;11.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:40:56;17.43;;;10.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:43:24;23.97;;;12.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:45:50;32.67;;;13.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:48:17;21.27;;;12.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:50:44;14.30;;;9.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:53:12;16.00;;;9.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:55:41;15.13;;;8.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T06:58:07;19.43;;;10.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:00:34;12.60;;;7.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:03:02;8.87;;;7.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:05:29;16.83;;;9.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:07:56;11.27;;;7.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:10:22;16.83;;;9.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:12:51;20.83;;;9.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:15:17;17.20;;;8.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:17:44;18.10;;;9.03;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:20:11;31.83;;;10.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:22:39;16.23;;;10.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:25:06;18.63;;;9.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:27:33;15.50;;;9.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:30:01;22.33;;;9.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:32:28;20.70;;;10.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:34:54;15.83;;;9.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:37:23;20.40;;;12.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:39:50;20.50;;;10.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:42:16;24.07;;;13.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:44:44;28.83;;;13.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:47:12;18.80;;;9.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:49:39;16.67;;;10.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:52:06;19.47;;;11.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:54:33;22.33;;;9.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:56:59;16.70;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T07:59:26;17.90;;;10.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:01:53;23.80;;;11.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:04:22;19.73;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:06:49;11.60;;;8.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:09:16;16.97;;;9.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:11:44;18.03;;;10.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:14:11;18.23;;;10.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:16:39;12.73;;;9.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:19:07;17.83;;;10.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:21:36;21.07;;;10.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:24:02;15.90;;;9.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:26:29;21.40;;;10.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:28:56;16.50;;;10.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:31:23;16.97;;;9.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:33:50;19.53;;;12.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:36:18;22.73;;;10.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:38:47;16.70;;;11.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:41:14;24.00;;;11.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:43:41;21.90;;;11.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:46:07;25.17;;;12.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:48:34;22.60;;;13.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:51:01;22.33;;;13.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:53:28;31.13;;;12.03;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:55:56;20.83;;;11.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T08:58:22;19.90;;;12.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:00:48;20.87;;;11.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:03:15;20.80;;;14.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:05:42;21.97;;;13.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:08:09;20.53;;;12.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:10:37;23.10;;;14.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:13:05;26.10;;;11.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:15:32;17.73;;;13.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:17:59;26.77;;;15.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:20:25;18.03;;;12.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:22:52;23.30;;;11.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:25:21;19.90;;;13.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:27:48;18.23;;;13.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:30:16;18.40;;;11.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:32:43;18.80;;;12.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:35:10;20.60;;;11.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:37:37;21.30;;;13.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:40:04;22.77;;;13.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:42:32;21.27;;;13.07;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:44:59;23.73;;;13.43;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:47:28;21.50;;;12.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:50:00;26.03;;;12.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:52:31;23.83;;;11.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:54:59;18.20;;;12.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:57:27;17.40;;;12.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T09:59:54;19.40;;;12.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:02:25;17.30;;;10.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:05:00;23.80;;;13.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:07:26;17.27;;;11.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:09:53;14.00;;;12.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:12:22;15.33;;;11.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:14:49;22.50;;;12.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:17:18;15.90;;;10.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:19:49;15.37;;;10.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:22:19;15.97;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:24:46;17.73;;;7.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:27:14;9.97;;;8.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:29:42;14.60;;;9.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:32:09;23.23;;;11.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:34:36;21.60;;;14.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:37:08;24.03;;;16.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:39:35;29.33;;;17.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:42:04;27.67;;;16.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:44:33;23.57;;;14.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:47:02;25.10;;;17.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:49:31;30.40;;;16.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:51:59;26.87;;;15.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:54:28;28.33;;;15.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:56:57;26.27;;;14.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T10:59:25;21.07;;;12.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:01:55;28.77;;;14.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:04:25;18.90;;;11.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:06:53;22.40;;;15.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:09:20;31.20;;;15.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:11:49;27.80;;;14.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:14:16;27.40;;;15.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:16:56;28.60;;;17.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:19:25;24.80;;;14.43;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:21:52;24.13;;;16.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:24:19;27.87;;;15.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:26:54;24.67;;;14.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:29:27;29.67;;;15.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:32:05;28.87;;;16.67;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:34:34;26.27;;;17.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:37:03;28.17;;;15.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:39:34;25.30;;;16.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:42:03;27.83;;;16.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:44:33;21.47;;;14.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:47:01;21.13;;;15.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:49:29;30.33;;;15.77;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:51:59;30.00;;;17.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:54:27;18.30;;;12.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:56:55;19.73;;;12.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T11:59:24;20.63;;;14.03;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:01:51;19.00;;;12.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:04:19;21.40;;;14.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:06:46;23.07;;;12.17;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:09:14;18.77;;;11.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:11:41;21.60;;;12.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:14:12;25.37;;;12.33;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:16:42;18.13;;;11.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:19:09;18.67;;;12.60;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:21:36;17.83;;;11.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:24:06;19.07;;;11.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:26:34;19.17;;;10.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:29:05;17.07;;;11.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:31:34;21.20;;;13.03;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:34:03;17.40;;;10.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:36:31;22.97;;;12.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:38:59;21.83;;;13.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:41:27;17.67;;;13.13;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:43:54;17.57;;;10.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:46:22;16.43;;;10.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:48:49;16.60;;;10.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:51:18;18.03;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:53:45;15.97;;;12.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:56:13;13.23;;;9.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T12:58:39;14.67;;;10.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:01:06;19.90;;;11.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:03:33;14.57;;;10.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:06:00;18.87;;;9.93;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:08:28;18.30;;;10.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:10:55;14.27;;;9.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:13:22;13.57;;;9.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:15:49;13.00;;;10.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:18:17;15.60;;;9.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:20:43;17.27;;;11.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:23:11;20.70;;;10.87;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:25:39;17.57;;;9.63;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:28:07;15.87;;;10.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:30:34;15.40;;;10.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:33:03;13.00;;;9.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:35:30;12.63;;;9.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:37:57;20.60;;;10.50;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:40:24;13.67;;;9.37;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:42:53;11.63;;;8.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:45:20;15.47;;;11.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:47:46;17.00;;;11.07;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:50:14;14.37;;;9.27;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:52:42;12.40;;;7.73;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:55:09;14.13;;;8.53;;
2326;SDS011;1174;51.588;7.328;2024-03-06T13:57:37;12.63;;;8.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:00:07;11.97;;;8.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:02:42;12.90;;;7.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:05:08;10.70;;;6.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:07:35;11.20;;;8.30;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:10:02;12.63;;;8.57;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:12:29;14.97;;;11.47;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:14:56;13.87;;;8.03;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:17:24;10.80;;;7.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:19:51;10.77;;;6.80;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:22:18;8.83;;;6.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:24:44;10.47;;;6.43;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:27:11;13.13;;;6.23;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:29:38;13.43;;;5.20;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:32:05;9.60;;;5.83;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:34:35;8.53;;;4.97;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:37:01;10.13;;;5.10;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:39:28;8.50;;;6.70;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:41:55;15.00;;;8.43;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:44:22;16.27;;;8.00;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:46:49;11.33;;;7.40;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:49:15;14.00;;;6.90;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:51:44;10.20;;;7.43;;
2326;SDS011;1174;51.588;7.328;2024-03-06T14:54:10;13.83;;;9.27;;