sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
563;DHT22;266;49.514;8.294;2023-04-25T00:02:13;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:04:42;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:07:10;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:09:39;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:12:09;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:14:36;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:17:04;9.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:19:32;9.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:22:01;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:24:29;9.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:26:57;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:29:26;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:31:54;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:34:22;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:36:50;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:39:18;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:41:46;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:44:15;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:46:47;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:49:15;9.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:51:44;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:54:12;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:56:42;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T00:59:11;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:01:41;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:04:12;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:06:41;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:09:09;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:11:37;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:14:06;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:16:34;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:19:05;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:21:37;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:24:06;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:26:35;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:29:04;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:31:32;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:34:00;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:36:28;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:38:58;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:41:27;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:43:55;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:46:24;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:48:52;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:51:20;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:53:48;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:56:19;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T01:58:46;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:01:14;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:03:43;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:06:11;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:08:39;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:11:07;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:13:36;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:16:05;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:18:33;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:21:03;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:23:32;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:26:00;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:28:27;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:30:57;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:33:25;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:35:53;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:38:20;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:40:49;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:43:16;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:45:44;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:48:14;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:50:42;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:53:10;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:55:38;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T02:58:06;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:00:34;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:03:02;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:05:31;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:07:59;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:10:27;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:12:55;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:15:23;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:17:50;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:20:18;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:22:48;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:25:16;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:27:44;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:30:12;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:32:40;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:35:08;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:37:36;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:40:07;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:42:35;8.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:45:04;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:47:32;8.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:50:00;8.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:52:29;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:54:57;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:57:26;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T03:59:54;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:02:22;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:04:50;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:07:19;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:09:47;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:12:15;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:14:44;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:17:12;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:19:40;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:22:08;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:24:36;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:27:04;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:29:32;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:32:02;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:34:30;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:36:58;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:39:26;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:41:54;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:44:22;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:46:50;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:49:21;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:51:49;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:54:17;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:56:45;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T04:59:13;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:01:41;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:04:09;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:06:38;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:09:07;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:11:34;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:14:02;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:16:30;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:18:59;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:21:26;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:23:56;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:26:24;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:28:51;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:31:19;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:33:47;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:36:16;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:38:43;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:41:13;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:43:41;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:46:11;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:48:40;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:51:08;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:53:35;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:56:04;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T05:58:33;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:01:01;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:03:30;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:05:58;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:08:26;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:10:54;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:13:22;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:15:51;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:18:19;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:20:48;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:23:16;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:25:44;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:28:12;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:30:40;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:33:10;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:35:38;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:38:06;9.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:40:34;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:43:02;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:45:30;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:47:58;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:50:27;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:52:55;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:55:23;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T06:57:51;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:00:20;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:02:48;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:05:19;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:07:48;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:10:17;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:12:44;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:15:12;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:17:40;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:20:09;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:22:37;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:25:07;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:27:36;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:30:05;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:32:33;8.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:35:01;8.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:37:30;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:39:58;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:42:27;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:44:55;8.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:47:22;8.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:49:50;9.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:52:18;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:54:47;9.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:57:15;9.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T07:59:45;9.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:02:13;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:04:41;9.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:07:09;9.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:09:37;9.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:12:05;10.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:14:33;10.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:17:05;10.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:19:33;10.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:22:01;10.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:24:29;10.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:26:57;10.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:29:25;10.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:31:55;10.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:34:24;10.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:36:52;10.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:39:20;10.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:41:49;10.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:44:16;10.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:46:47;10.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:49:17;10.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:51:47;10.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:54:18;10.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:57:02;10.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T08:59:32;11.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:02:03;11.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:04:31;11.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:07:01;11.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:09:29;11.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:11:57;11.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:14:26;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:17:02;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:19:32;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:22:08;13.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:24:38;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:27:09;13.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:29:39;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:32:12;13.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:34:41;13.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:37:11;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:39:39;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:42:09;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:44:37;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:47:09;12.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:49:39;12.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:52:08;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:54:38;12.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:57:10;12.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T09:59:42;12.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:02:11;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:04:39;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:07:08;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:09:39;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:12:07;11.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:14:35;11.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:17:03;11.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:19:32;11.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:22:07;11.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:24:35;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:27:05;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:29:35;12.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:32:03;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:34:39;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:37:10;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:39:39;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:42:09;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:44:37;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:47:07;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:49:37;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:52:14;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:54:43;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T10:57:37;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:00:13;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:02:44;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:05:21;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:07:51;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:10:33;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:13:03;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:15:31;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:17:59;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:20:28;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:22:58;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:25:26;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:27:59;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:30:29;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:32:57;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:35:26;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:37:54;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:40:21;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:42:50;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:45:20;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:47:51;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:50:20;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:52:48;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:55:18;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T11:57:48;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:00:18;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:02:52;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:05:24;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:08:10;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:10:39;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:13:20;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:15:49;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:18:20;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:20:48;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:23:16;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:25:45;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:28:14;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:30:56;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:33:27;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:35:55;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:38:25;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:40:53;13.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:43:21;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:45:50;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:48:18;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:50:49;13.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:53:17;13.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:55:46;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T12:58:14;13.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:00:42;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:03:11;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:06:00;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:08:30;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:10:58;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:13:26;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:15:55;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:18:23;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:20:53;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:23:22;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:25:51;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:28:19;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:30:47;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:33:15;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:35:43;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:38:13;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:40:42;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:43:10;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:45:39;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:48:07;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:50:35;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:53:03;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:55:31;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T13:58:00;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:00:35;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:03:05;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:05:35;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:08:06;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:10:34;12.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:13:04;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:15:35;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:18:03;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:20:32;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:23:00;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:25:28;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:27:57;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:30:26;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:32:54;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:35:22;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:37:50;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:40:18;11.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:42:49;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:45:17;12.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:47:47;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:50:15;12.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:52:44;12.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:55:12;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T14:57:40;13.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:00:09;13.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:02:42;14.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:05:11;14.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:07:39;14.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:10:09;13.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:12:40;13.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:15:08;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:17:43;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:20:13;13.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:22:43;12.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:25:11;12.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:27:39;12.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:30:10;12.80;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:32:40;12.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:35:09;12.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:37:39;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:40:09;12.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:42:40;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:45:10;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:47:40;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:50:09;12.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:52:39;12.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:55:08;12.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T15:57:36;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:00:06;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:02:36;12.00;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:05:05;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:07:33;11.90;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:10:03;11.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:12:32;11.70;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:15:00;11.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:17:28;11.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:19:56;11.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:22:25;11.60;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:24:53;11.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:27:23;11.50;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:29:51;11.40;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:32:19;11.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:34:47;11.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:37:15;11.30;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:39:43;11.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:42:11;11.20;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:44:40;11.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:47:08;11.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:49:39;11.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:52:07;11.10;99.90
563;DHT22;266;49.514;8.294;2023-04-25T16:54:35;11.10;99.90