sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16964;DHT22;8598;50.508;10.436;2023-11-19T00:01:57;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:04:23;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:06:51;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:09:18;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:11:45;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:14:12;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:16:39;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:19:06;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:21:34;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:24:03;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:26:30;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:28:57;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:31:24;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:33:51;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:36:18;5.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:38:45;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:41:13;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:43:41;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:46:08;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:48:36;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:51:03;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:53:30;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:55:59;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T00:58:27;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:00:54;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:03:22;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:05:49;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:08:17;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:10:44;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:13:11;5.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:15:39;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:18:06;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:20:34;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:23:01;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:25:28;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:27:54;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:30:23;5.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:32:52;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:35:18;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:37:45;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:40:12;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:42:39;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:45:07;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:47:35;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:50:05;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:52:34;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:55:02;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:57:30;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T01:59:57;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:02:24;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:04:52;5.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:07:21;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:09:48;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:12:14;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:14:41;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:17:27;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:19:54;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:22:22;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:24:51;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:27:27;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:29:57;5.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:32:27;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:34:56;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:37:22;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:39:49;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:42:16;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:44:44;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:47:12;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:49:38;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:52:06;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:54:35;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:57:03;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T02:59:30;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:02:04;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:04:33;5.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:07:00;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:09:27;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:11:54;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:14:21;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:16:49;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:19:16;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:21:44;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:24:13;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:26:40;5.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:29:08;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:31:35;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:34:01;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:36:32;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:39:00;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:41:28;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:43:56;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:46:23;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:48:50;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:51:17;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:53:43;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:56:12;5.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T03:58:39;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:01:06;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:03:37;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:06:04;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:08:31;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:10:57;5.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:13:25;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:15:52;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:18:19;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:20:45;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:23:12;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:25:39;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:28:05;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:30:34;6.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:33:03;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:35:29;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:37:56;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:40:23;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:42:50;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:45:17;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:47:45;6.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:50:11;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:52:38;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:55:08;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T04:57:37;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:00:04;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:02:33;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:05:01;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:07:29;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:09:55;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:12:23;6.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:14:50;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:17:17;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:19:44;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:22:12;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:24:39;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:27:06;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:29:33;6.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:32:00;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:34:27;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:36:54;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:39:22;6.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:41:49;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:44:17;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:46:43;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:49:11;6.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:51:39;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:54:06;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:56:35;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T05:59:02;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:01:32;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:03:59;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:06:26;6.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:08:53;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:11:20;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:13:48;6.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:16:16;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:18:43;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:21:10;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:23:37;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:26:04;6.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:28:31;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:30:59;6.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:33:26;6.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:35:53;6.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:38:20;6.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:40:47;6.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:43:13;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:45:41;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:48:09;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:50:36;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:53:02;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:55:30;7.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T06:57:59;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:00:26;7.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:02:52;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:05:20;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:07:47;7.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:10:14;7.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:12:41;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:15:09;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:17:36;7.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:20:03;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:22:32;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:24:59;7.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:27:26;7.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:29:53;7.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:32:20;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:34:46;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:37:13;7.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:39:41;7.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:42:08;7.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:44:35;7.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:47:02;7.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:49:29;8.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:51:57;8.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:54:23;8.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:56:51;8.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T07:59:18;8.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:01:45;8.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:04:12;8.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:06:38;9.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:09:05;9.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:11:36;9.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:14:06;9.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:16:34;9.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:19:01;10.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:21:28;10.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:23:55;10.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:26:22;10.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:28:48;10.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:31:16;10.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:33:43;10.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:36:15;10.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:38:42;10.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:41:09;11.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:43:36;11.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:46:03;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:48:31;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:50:58;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:53:25;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:55:51;11.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T08:58:18;11.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:00:45;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:03:12;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:05:40;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:08:06;12.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:10:33;12.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:13:00;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:15:27;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:17:54;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:20:21;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:22:49;12.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:25:16;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:27:43;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:30:10;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:32:38;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:35:06;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:37:33;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:40:01;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:42:27;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:44:55;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:47:23;12.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:49:53;12.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:52:20;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:54:47;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:57:16;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T09:59:43;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:02:11;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:04:39;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:07:06;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:09:32;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:11:59;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:14:29;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:16:59;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:19:29;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:22:02;12.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:24:33;13.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:27:01;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:29:30;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:31:58;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:34:26;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:36:53;13.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:39:20;13.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:41:49;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:47:09;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:49:37;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:52:05;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:54:34;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:57:02;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T10:59:31;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:02:00;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:04:33;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:07:03;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:09:30;14.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:11:59;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:14:27;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:16:55;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:19:22;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:21:53;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:24:36;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:27:36;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:30:13;14.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:32:53;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:35:29;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:38:01;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:40:29;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:42:57;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:45:35;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:48:14;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:50:49;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:53:19;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:55:58;13.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T11:58:27;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:00:57;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:03:27;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:05:53;13.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:08:26;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:10:55;14.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:13:23;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:16:10;13.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:18:39;13.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:21:07;13.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:23:45;13.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:26:32;13.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:29:00;12.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:31:29;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:33:56;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:36:22;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:38:50;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:41:17;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:43:47;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:46:17;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:48:45;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:51:12;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:53:48;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:56:17;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T12:58:44;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:01:15;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:03:42;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:06:10;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:08:38;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:11:05;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:13:53;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:16:20;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:18:47;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:21:14;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:23:40;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:26:08;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:28:36;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:31:03;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:33:30;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:35:57;12.70;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:38:24;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:40:51;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:43:18;12.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:45:46;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:48:12;12.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:50:39;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:53:06;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:55:32;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T13:57:59;12.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:00:26;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:02:54;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:05:20;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:07:48;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:10:17;12.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:12:44;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:15:11;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:17:39;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:20:07;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:22:38;12.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:25:05;12.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:27:35;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:30:03;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:32:31;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:34:57;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:37:25;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:39:52;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:42:19;11.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:44:45;11.80;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:47:12;11.60;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:49:39;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:52:06;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:54:34;11.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:57:00;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T14:59:28;11.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:01:55;11.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:04:22;11.00;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:06:49;10.90;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:09:16;11.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:11:44;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:14:11;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:16:40;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:19:07;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:21:34;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:24:00;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:26:30;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:28:58;11.30;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:31:25;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:33:51;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:36:18;11.50;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:38:45;11.40;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:41:12;11.20;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:43:39;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:46:07;11.10;99.90
16964;DHT22;8598;50.508;10.436;2023-11-19T15:48:35;11.00;99.90