sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17597;DHT22;8917;50.942;6.946;2022-09-09T00:00:49;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:03:21;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:05:55;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:08:33;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:11:05;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:13:37;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:16:10;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:18:51;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:21:25;20.90;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:23:54;20.90;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:26:27;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:29:02;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:31:31;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:34:08;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:36:37;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:39:06;20.90;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:41:49;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:44:27;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:47:06;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:49:43;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:52:27;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:55:05;20.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T00:57:34;20.80;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T01:00:18;20.80;99.60
17597;DHT22;8917;50.942;6.946;2022-09-09T01:03:00;20.70;99.50
17597;DHT22;8917;50.942;6.946;2022-09-09T01:05:39;20.70;99.40
17597;DHT22;8917;50.942;6.946;2022-09-09T01:08:18;20.70;99.50
17597;DHT22;8917;50.942;6.946;2022-09-09T01:10:52;20.70;99.60
17597;DHT22;8917;50.942;6.946;2022-09-09T01:13:25;20.70;99.50
17597;DHT22;8917;50.942;6.946;2022-09-09T01:15:57;20.70;99.40
17597;DHT22;8917;50.942;6.946;2022-09-09T01:18:31;20.70;99.40
17597;DHT22;8917;50.942;6.946;2022-09-09T01:21:05;20.70;99.30
17597;DHT22;8917;50.942;6.946;2022-09-09T01:23:56;20.70;99.40
17597;DHT22;8917;50.942;6.946;2022-09-09T01:26:35;20.60;99.40
17597;DHT22;8917;50.942;6.946;2022-09-09T01:29:07;20.60;99.50
17597;DHT22;8917;50.942;6.946;2022-09-09T01:31:37;20.60;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T01:34:12;20.50;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T01:36:44;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:39:13;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:41:42;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:44:12;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:46:40;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:49:07;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:51:35;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:54:06;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:56:40;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T01:59:24;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:02:06;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:04:39;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:07:19;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:09:59;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:12:28;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:15:03;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:17:34;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:20:06;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:22:36;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:25:08;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:27:38;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:30:09;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:32:38;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:35:09;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:37:41;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:40:11;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:42:39;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:45:11;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:47:42;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:50:19;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:52:57;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:55:33;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T02:58:04;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:00:35;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:03:05;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:05:34;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:08:02;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:10:29;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:12:59;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:15:34;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:18:03;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:20:32;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:23:00;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:25:28;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:27:56;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:30:27;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:32:57;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:35:24;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:37:51;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:40:21;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:42:51;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:45:18;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:47:45;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:50:14;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:52:44;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:55:11;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T03:57:41;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:00:09;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:02:36;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:05:05;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:07:34;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:10:04;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:12:31;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:15:01;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:17:29;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:19:56;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:22:24;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:24:52;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:27:19;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:29:46;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:32:16;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:34:43;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:37:10;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:39:37;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:42:05;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:44:33;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:47:00;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:49:27;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:51:57;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:54:24;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:56:51;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T04:59:20;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:01:47;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:04:15;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:06:42;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:09:12;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:11:42;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:14:09;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:16:41;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:19:09;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:21:37;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:24:04;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:26:31;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:29:02;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:31:30;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:33:59;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:36:26;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:38:54;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:41:21;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:43:49;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:46:19;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:48:47;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:51:22;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:53:50;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:56:18;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T05:58:50;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:01:20;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:03:49;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:06:19;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:08:49;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:11:19;20.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:13:49;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:16:21;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:18:49;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:21:19;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:23:46;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:26:16;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:28:44;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:31:12;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:33:48;20.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:36:18;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:38:46;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:41:18;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:43:45;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:46:14;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:48:43;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:51:12;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:53:42;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:56:19;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T06:58:49;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:01:18;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:03:47;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:06:19;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:08:55;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:11:25;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:13:53;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:16:21;20.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:18:50;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:21:17;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:23:46;20.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:26:17;20.30;99.50
17597;DHT22;8917;50.942;6.946;2022-09-09T07:28:45;20.30;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T07:31:14;20.40;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T07:33:42;20.40;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T07:36:13;20.50;99.20
17597;DHT22;8917;50.942;6.946;2022-09-09T07:38:41;20.50;99.20
17597;DHT22;8917;50.942;6.946;2022-09-09T07:41:15;20.50;99.00
17597;DHT22;8917;50.942;6.946;2022-09-09T07:43:47;20.60;99.00
17597;DHT22;8917;50.942;6.946;2022-09-09T07:46:16;20.70;98.90
17597;DHT22;8917;50.942;6.946;2022-09-09T07:48:45;20.70;98.80
17597;DHT22;8917;50.942;6.946;2022-09-09T07:51:14;20.80;98.40
17597;DHT22;8917;50.942;6.946;2022-09-09T07:53:48;20.80;98.00
17597;DHT22;8917;50.942;6.946;2022-09-09T07:56:18;20.90;97.70
17597;DHT22;8917;50.942;6.946;2022-09-09T07:58:47;21.00;97.30
17597;DHT22;8917;50.942;6.946;2022-09-09T08:01:16;20.90;96.80
17597;DHT22;8917;50.942;6.946;2022-09-09T08:03:44;20.90;96.60
17597;DHT22;8917;50.942;6.946;2022-09-09T08:06:14;20.90;96.80
17597;DHT22;8917;50.942;6.946;2022-09-09T08:08:43;21.00;96.30
17597;DHT22;8917;50.942;6.946;2022-09-09T08:11:13;21.00;96.00
17597;DHT22;8917;50.942;6.946;2022-09-09T08:13:43;20.90;96.10
17597;DHT22;8917;50.942;6.946;2022-09-09T08:16:12;20.90;95.90
17597;DHT22;8917;50.942;6.946;2022-09-09T08:18:42;20.90;95.90
17597;DHT22;8917;50.942;6.946;2022-09-09T08:21:12;21.00;96.20
17597;DHT22;8917;50.942;6.946;2022-09-09T08:23:40;21.00;96.00
17597;DHT22;8917;50.942;6.946;2022-09-09T08:26:10;21.00;96.20
17597;DHT22;8917;50.942;6.946;2022-09-09T08:28:38;21.10;95.90
17597;DHT22;8917;50.942;6.946;2022-09-09T08:31:09;21.00;95.80
17597;DHT22;8917;50.942;6.946;2022-09-09T08:33:37;21.10;95.90
17597;DHT22;8917;50.942;6.946;2022-09-09T08:36:05;21.20;95.40
17597;DHT22;8917;50.942;6.946;2022-09-09T08:38:34;21.30;95.00
17597;DHT22;8917;50.942;6.946;2022-09-09T08:41:12;21.40;94.10
17597;DHT22;8917;50.942;6.946;2022-09-09T08:43:46;21.50;93.80
17597;DHT22;8917;50.942;6.946;2022-09-09T08:46:25;21.40;93.60
17597;DHT22;8917;50.942;6.946;2022-09-09T08:48:58;21.40;93.20
17597;DHT22;8917;50.942;6.946;2022-09-09T08:51:29;21.40;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T08:54:00;21.20;93.00
17597;DHT22;8917;50.942;6.946;2022-09-09T08:56:32;21.20;93.10
17597;DHT22;8917;50.942;6.946;2022-09-09T08:59:01;21.10;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:01:41;21.20;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:04:17;21.50;92.70
17597;DHT22;8917;50.942;6.946;2022-09-09T09:06:54;21.60;92.40
17597;DHT22;8917;50.942;6.946;2022-09-09T09:09:31;21.60;92.30
17597;DHT22;8917;50.942;6.946;2022-09-09T09:12:06;21.70;92.20
17597;DHT22;8917;50.942;6.946;2022-09-09T09:14:35;21.60;92.20
17597;DHT22;8917;50.942;6.946;2022-09-09T09:17:11;21.40;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:19:41;21.30;92.80
17597;DHT22;8917;50.942;6.946;2022-09-09T09:22:21;21.30;92.80
17597;DHT22;8917;50.942;6.946;2022-09-09T09:24:54;21.40;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:27:31;21.30;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:30:00;21.20;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:32:33;21.30;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:35:12;21.30;93.20
17597;DHT22;8917;50.942;6.946;2022-09-09T09:37:41;21.30;93.00
17597;DHT22;8917;50.942;6.946;2022-09-09T09:40:10;21.40;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:42:38;21.40;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T09:45:27;21.50;93.10
17597;DHT22;8917;50.942;6.946;2022-09-09T09:48:01;21.40;93.40
17597;DHT22;8917;50.942;6.946;2022-09-09T09:50:30;21.50;93.20
17597;DHT22;8917;50.942;6.946;2022-09-09T09:53:01;21.30;93.20
17597;DHT22;8917;50.942;6.946;2022-09-09T09:55:31;21.20;93.50
17597;DHT22;8917;50.942;6.946;2022-09-09T09:58:04;21.30;93.40
17597;DHT22;8917;50.942;6.946;2022-09-09T10:00:32;21.40;93.40
17597;DHT22;8917;50.942;6.946;2022-09-09T10:03:18;21.60;93.60
17597;DHT22;8917;50.942;6.946;2022-09-09T10:05:47;21.80;93.00
17597;DHT22;8917;50.942;6.946;2022-09-09T10:08:21;21.70;92.40
17597;DHT22;8917;50.942;6.946;2022-09-09T10:10:59;21.80;92.80
17597;DHT22;8917;50.942;6.946;2022-09-09T10:13:39;21.80;92.90
17597;DHT22;8917;50.942;6.946;2022-09-09T10:16:19;21.50;92.60
17597;DHT22;8917;50.942;6.946;2022-09-09T10:18:58;21.50;92.50
17597;DHT22;8917;50.942;6.946;2022-09-09T10:21:48;21.40;92.30
17597;DHT22;8917;50.942;6.946;2022-09-09T10:24:37;21.50;92.50
17597;DHT22;8917;50.942;6.946;2022-09-09T10:27:17;21.40;92.40
17597;DHT22;8917;50.942;6.946;2022-09-09T10:30:02;21.50;92.80
17597;DHT22;8917;50.942;6.946;2022-09-09T10:32:38;21.50;92.30
17597;DHT22;8917;50.942;6.946;2022-09-09T10:35:21;21.60;92.30
17597;DHT22;8917;50.942;6.946;2022-09-09T10:38:11;21.70;92.10
17597;DHT22;8917;50.942;6.946;2022-09-09T10:40:43;21.70;92.40
17597;DHT22;8917;50.942;6.946;2022-09-09T10:43:21;21.70;92.40
17597;DHT22;8917;50.942;6.946;2022-09-09T10:46:02;21.90;92.10
17597;DHT22;8917;50.942;6.946;2022-09-09T10:48:40;22.00;91.90
17597;DHT22;8917;50.942;6.946;2022-09-09T10:51:23;21.90;91.70
17597;DHT22;8917;50.942;6.946;2022-09-09T10:53:58;21.90;91.80
17597;DHT22;8917;50.942;6.946;2022-09-09T10:56:30;21.90;91.80
17597;DHT22;8917;50.942;6.946;2022-09-09T10:59:04;21.90;91.80
17597;DHT22;8917;50.942;6.946;2022-09-09T11:01:37;21.90;91.70
17597;DHT22;8917;50.942;6.946;2022-09-09T11:04:20;22.20;91.60
17597;DHT22;8917;50.942;6.946;2022-09-09T11:06:54;22.20;91.10
17597;DHT22;8917;50.942;6.946;2022-09-09T11:09:24;22.20;91.10
17597;DHT22;8917;50.942;6.946;2022-09-09T11:11:53;22.10;91.40
17597;DHT22;8917;50.942;6.946;2022-09-09T11:14:27;22.10;91.50
17597;DHT22;8917;50.942;6.946;2022-09-09T11:16:58;22.20;91.60
17597;DHT22;8917;50.942;6.946;2022-09-09T11:19:31;22.20;91.30
17597;DHT22;8917;50.942;6.946;2022-09-09T11:22:07;22.10;91.10
17597;DHT22;8917;50.942;6.946;2022-09-09T11:24:38;22.10;91.10
17597;DHT22;8917;50.942;6.946;2022-09-09T11:27:10;22.00;91.20
17597;DHT22;8917;50.942;6.946;2022-09-09T11:33:01;22.10;91.00
17597;DHT22;8917;50.942;6.946;2022-09-09T11:35:37;22.20;90.70
17597;DHT22;8917;50.942;6.946;2022-09-09T11:38:19;22.30;90.80
17597;DHT22;8917;50.942;6.946;2022-09-09T11:40:56;22.20;90.20
17597;DHT22;8917;50.942;6.946;2022-09-09T11:43:30;22.20;90.30
17597;DHT22;8917;50.942;6.946;2022-09-09T11:46:00;22.20;90.20
17597;DHT22;8917;50.942;6.946;2022-09-09T11:48:32;22.30;90.20
17597;DHT22;8917;50.942;6.946;2022-09-09T11:51:03;22.30;89.80
17597;DHT22;8917;50.942;6.946;2022-09-09T11:53:35;22.40;89.60
17597;DHT22;8917;50.942;6.946;2022-09-09T11:56:25;22.30;90.00
17597;DHT22;8917;50.942;6.946;2022-09-09T11:58:59;22.50;90.10
17597;DHT22;8917;50.942;6.946;2022-09-09T12:01:38;22.50;89.40
17597;DHT22;8917;50.942;6.946;2022-09-09T12:04:21;22.50;88.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:06:56;22.50;89.60
17597;DHT22;8917;50.942;6.946;2022-09-09T12:09:31;22.40;89.20
17597;DHT22;8917;50.942;6.946;2022-09-09T12:12:07;22.40;88.70
17597;DHT22;8917;50.942;6.946;2022-09-09T12:14:37;22.00;89.20
17597;DHT22;8917;50.942;6.946;2022-09-09T12:17:19;22.00;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:19:47;22.10;90.00
17597;DHT22;8917;50.942;6.946;2022-09-09T12:22:22;22.10;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:24:59;22.10;89.70
17597;DHT22;8917;50.942;6.946;2022-09-09T12:27:34;22.20;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:30:07;22.30;88.80
17597;DHT22;8917;50.942;6.946;2022-09-09T12:32:35;22.50;88.50
17597;DHT22;8917;50.942;6.946;2022-09-09T12:35:08;22.50;88.60
17597;DHT22;8917;50.942;6.946;2022-09-09T12:37:38;22.50;89.00
17597;DHT22;8917;50.942;6.946;2022-09-09T12:40:20;22.50;88.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:42:48;22.20;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:45:18;22.10;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:47:47;22.10;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T12:50:20;21.90;90.10
17597;DHT22;8917;50.942;6.946;2022-09-09T12:52:50;22.00;90.20
17597;DHT22;8917;50.942;6.946;2022-09-09T12:55:21;22.10;90.40
17597;DHT22;8917;50.942;6.946;2022-09-09T12:57:51;22.20;91.10
17597;DHT22;8917;50.942;6.946;2022-09-09T13:00:21;22.40;91.50
17597;DHT22;8917;50.942;6.946;2022-09-09T13:02:50;22.80;90.70
17597;DHT22;8917;50.942;6.946;2022-09-09T13:05:23;23.10;90.40
17597;DHT22;8917;50.942;6.946;2022-09-09T13:07:51;23.20;89.40
17597;DHT22;8917;50.942;6.946;2022-09-09T13:10:24;22.90;89.30
17597;DHT22;8917;50.942;6.946;2022-09-09T13:12:53;22.80;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T13:15:23;22.80;89.60
17597;DHT22;8917;50.942;6.946;2022-09-09T13:17:54;22.70;89.20
17597;DHT22;8917;50.942;6.946;2022-09-09T13:20:22;22.80;89.80
17597;DHT22;8917;50.942;6.946;2022-09-09T13:22:51;22.50;90.10
17597;DHT22;8917;50.942;6.946;2022-09-09T13:25:24;22.70;90.40
17597;DHT22;8917;50.942;6.946;2022-09-09T13:27:58;22.70;90.10
17597;DHT22;8917;50.942;6.946;2022-09-09T13:30:30;22.80;90.00
17597;DHT22;8917;50.942;6.946;2022-09-09T13:33:05;22.90;89.90
17597;DHT22;8917;50.942;6.946;2022-09-09T13:35:32;22.90;89.70
17597;DHT22;8917;50.942;6.946;2022-09-09T13:38:07;23.90;89.10
17597;DHT22;8917;50.942;6.946;2022-09-09T13:40:37;23.90;87.40
17597;DHT22;8917;50.942;6.946;2022-09-09T13:43:05;23.40;88.70
17597;DHT22;8917;50.942;6.946;2022-09-09T13:45:38;23.00;89.70
17597;DHT22;8917;50.942;6.946;2022-09-09T13:48:09;23.00;90.30
17597;DHT22;8917;50.942;6.946;2022-09-09T13:50:39;25.70;86.80
17597;DHT22;8917;50.942;6.946;2022-09-09T13:53:07;28.50;80.30
17597;DHT22;8917;50.942;6.946;2022-09-09T13:55:37;28.80;77.20
17597;DHT22;8917;50.942;6.946;2022-09-09T13:58:05;29.40;76.10
17597;DHT22;8917;50.942;6.946;2022-09-09T14:00:35;30.60;73.20
17597;DHT22;8917;50.942;6.946;2022-09-09T14:03:03;31.40;70.00
17597;DHT22;8917;50.942;6.946;2022-09-09T14:05:32;28.80;72.40
17597;DHT22;8917;50.942;6.946;2022-09-09T14:07:59;26.60;77.40
17597;DHT22;8917;50.942;6.946;2022-09-09T14:10:27;25.50;80.60
17597;DHT22;8917;50.942;6.946;2022-09-09T14:12:55;25.30;82.00
17597;DHT22;8917;50.942;6.946;2022-09-09T14:15:25;25.00;81.90
17597;DHT22;8917;50.942;6.946;2022-09-09T14:17:52;24.80;83.40
17597;DHT22;8917;50.942;6.946;2022-09-09T14:20:20;24.60;84.80
17597;DHT22;8917;50.942;6.946;2022-09-09T14:22:47;24.60;84.40
17597;DHT22;8917;50.942;6.946;2022-09-09T14:25:14;24.40;84.70
17597;DHT22;8917;50.942;6.946;2022-09-09T14:27:41;24.20;84.90
17597;DHT22;8917;50.942;6.946;2022-09-09T14:30:14;24.00;85.50
17597;DHT22;8917;50.942;6.946;2022-09-09T14:32:41;23.80;86.50
17597;DHT22;8917;50.942;6.946;2022-09-09T14:35:08;23.40;90.50
17597;DHT22;8917;50.942;6.946;2022-09-09T14:37:35;23.30;92.80
17597;DHT22;8917;50.942;6.946;2022-09-09T14:40:05;23.30;94.50
17597;DHT22;8917;50.942;6.946;2022-09-09T14:42:34;23.30;96.80
17597;DHT22;8917;50.942;6.946;2022-09-09T14:45:01;22.70;97.60
17597;DHT22;8917;50.942;6.946;2022-09-09T14:47:43;22.30;99.00
17597;DHT22;8917;50.942;6.946;2022-09-09T14:50:13;22.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T14:52:40;22.10;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T14:55:07;22.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T14:57:34;21.90;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:00:02;22.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:02:33;22.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:05:06;22.10;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:07:33;22.10;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:10:01;22.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:12:28;22.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:14:58;22.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:17:25;22.40;99.70
17597;DHT22;8917;50.942;6.946;2022-09-09T15:19:53;22.40;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:22:22;22.20;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:24:49;22.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:27:16;22.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:29:44;21.90;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:32:12;21.70;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:34:39;21.70;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:37:10;21.70;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:39:40;21.60;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:42:13;21.60;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:44:41;21.80;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:47:11;21.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:49:39;21.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:52:06;21.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:54:35;21.50;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:57:07;21.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T15:59:35;21.30;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T16:02:03;21.10;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T16:04:30;21.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T16:07:01;21.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T16:09:29;21.00;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T16:11:57;20.90;99.90
17597;DHT22;8917;50.942;6.946;2022-09-09T16:14:28;20.90;99.90