sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
488;DHT22;16586;48.976;9.584;2023-03-31T00:01:00;10.40;63.10
488;DHT22;16586;48.976;9.584;2023-03-31T00:03:29;10.40;63.40
488;DHT22;16586;48.976;9.584;2023-03-31T00:05:59;10.50;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T00:08:28;10.50;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T00:11:00;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T00:13:27;10.50;62.30
488;DHT22;16586;48.976;9.584;2023-03-31T00:16:00;10.50;62.00
488;DHT22;16586;48.976;9.584;2023-03-31T00:18:28;10.50;62.40
488;DHT22;16586;48.976;9.584;2023-03-31T00:21:05;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T00:23:32;10.50;63.10
488;DHT22;16586;48.976;9.584;2023-03-31T00:25:59;10.50;63.10
488;DHT22;16586;48.976;9.584;2023-03-31T00:28:26;10.50;64.10
488;DHT22;16586;48.976;9.584;2023-03-31T00:30:52;10.50;63.10
488;DHT22;16586;48.976;9.584;2023-03-31T00:33:20;10.60;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T00:35:50;10.60;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T00:38:17;10.60;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T00:40:47;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T00:43:27;10.50;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T00:45:57;10.60;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T00:48:27;10.50;62.10
488;DHT22;16586;48.976;9.584;2023-03-31T00:50:56;10.50;62.40
488;DHT22;16586;48.976;9.584;2023-03-31T00:53:27;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T00:56:01;10.40;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T00:58:30;10.50;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T01:00:59;10.50;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T01:03:30;10.50;63.30
488;DHT22;16586;48.976;9.584;2023-03-31T01:06:00;10.50;63.30
488;DHT22;16586;48.976;9.584;2023-03-31T01:08:28;10.50;63.30
488;DHT22;16586;48.976;9.584;2023-03-31T01:10:58;10.60;63.40
488;DHT22;16586;48.976;9.584;2023-03-31T01:13:25;10.50;62.70
488;DHT22;16586;48.976;9.584;2023-03-31T01:15:53;10.50;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T01:18:20;10.40;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T01:24:19;10.60;62.20
488;DHT22;16586;48.976;9.584;2023-03-31T01:27:00;10.50;62.10
488;DHT22;16586;48.976;9.584;2023-03-31T01:30:07;10.50;62.20
488;DHT22;16586;48.976;9.584;2023-03-31T01:35:58;10.40;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T01:38:55;10.50;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T01:41:39;10.50;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T01:44:15;10.60;62.70
488;DHT22;16586;48.976;9.584;2023-03-31T01:46:52;10.60;62.10
488;DHT22;16586;48.976;9.584;2023-03-31T01:49:24;10.50;62.30
488;DHT22;16586;48.976;9.584;2023-03-31T01:51:59;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T01:54:30;10.50;62.70
488;DHT22;16586;48.976;9.584;2023-03-31T01:57:11;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T01:59:44;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T02:02:16;10.50;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T02:04:47;10.50;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T02:07:17;10.60;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T02:09:48;10.60;62.40
488;DHT22;16586;48.976;9.584;2023-03-31T02:12:18;10.60;62.60
488;DHT22;16586;48.976;9.584;2023-03-31T02:14:47;10.60;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T02:17:19;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T02:19:50;10.60;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T02:22:18;10.60;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T02:24:48;10.60;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T02:27:20;10.70;62.60
488;DHT22;16586;48.976;9.584;2023-03-31T02:29:48;10.60;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T02:32:20;10.50;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T02:34:47;10.60;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T02:37:14;10.60;62.70
488;DHT22;16586;48.976;9.584;2023-03-31T02:39:43;10.60;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T02:42:11;10.60;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T02:44:39;10.50;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T02:47:08;10.50;62.80
488;DHT22;16586;48.976;9.584;2023-03-31T02:49:37;10.50;63.30
488;DHT22;16586;48.976;9.584;2023-03-31T02:52:26;10.60;63.30
488;DHT22;16586;48.976;9.584;2023-03-31T02:55:14;10.50;63.30
488;DHT22;16586;48.976;9.584;2023-03-31T02:58:01;10.50;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T03:00:44;10.50;63.50
488;DHT22;16586;48.976;9.584;2023-03-31T03:03:28;10.70;63.50
488;DHT22;16586;48.976;9.584;2023-03-31T03:06:04;10.70;62.00
488;DHT22;16586;48.976;9.584;2023-03-31T03:08:45;10.70;62.20
488;DHT22;16586;48.976;9.584;2023-03-31T03:11:23;10.80;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T03:13:54;10.90;63.20
488;DHT22;16586;48.976;9.584;2023-03-31T03:16:26;11.10;63.50
488;DHT22;16586;48.976;9.584;2023-03-31T03:18:56;11.10;63.50
488;DHT22;16586;48.976;9.584;2023-03-31T03:21:23;11.20;63.70
488;DHT22;16586;48.976;9.584;2023-03-31T03:23:50;11.20;63.60
488;DHT22;16586;48.976;9.584;2023-03-31T03:26:17;11.30;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T03:28:48;11.30;63.70
488;DHT22;16586;48.976;9.584;2023-03-31T03:31:15;11.30;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T03:33:44;11.30;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T03:36:11;11.30;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T03:38:38;11.30;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T03:41:05;11.30;64.20
488;DHT22;16586;48.976;9.584;2023-03-31T03:43:32;11.30;64.70
488;DHT22;16586;48.976;9.584;2023-03-31T03:45:59;11.30;64.30
488;DHT22;16586;48.976;9.584;2023-03-31T03:48:25;11.40;64.60
488;DHT22;16586;48.976;9.584;2023-03-31T03:50:53;11.40;64.20
488;DHT22;16586;48.976;9.584;2023-03-31T03:53:21;11.30;64.10
488;DHT22;16586;48.976;9.584;2023-03-31T03:55:48;11.30;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T03:58:16;11.30;65.10
488;DHT22;16586;48.976;9.584;2023-03-31T04:00:45;11.30;64.60
488;DHT22;16586;48.976;9.584;2023-03-31T04:03:12;11.30;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T04:05:41;11.40;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T04:08:09;11.40;64.60
488;DHT22;16586;48.976;9.584;2023-03-31T04:10:36;11.30;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T04:13:02;11.20;64.20
488;DHT22;16586;48.976;9.584;2023-03-31T04:15:29;11.30;65.20
488;DHT22;16586;48.976;9.584;2023-03-31T04:17:56;11.20;64.70
488;DHT22;16586;48.976;9.584;2023-03-31T04:20:23;11.20;64.80
488;DHT22;16586;48.976;9.584;2023-03-31T04:22:52;11.10;64.80
488;DHT22;16586;48.976;9.584;2023-03-31T04:25:20;11.20;65.00
488;DHT22;16586;48.976;9.584;2023-03-31T04:27:49;11.20;64.20
488;DHT22;16586;48.976;9.584;2023-03-31T04:30:20;11.20;64.80
488;DHT22;16586;48.976;9.584;2023-03-31T04:32:49;11.10;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T04:35:18;11.10;64.40
488;DHT22;16586;48.976;9.584;2023-03-31T04:37:45;11.10;64.30
488;DHT22;16586;48.976;9.584;2023-03-31T04:40:12;11.00;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T04:42:41;11.00;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T04:45:09;10.90;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T04:47:36;10.90;64.10
488;DHT22;16586;48.976;9.584;2023-03-31T04:50:04;10.90;64.30
488;DHT22;16586;48.976;9.584;2023-03-31T04:52:31;10.80;64.30
488;DHT22;16586;48.976;9.584;2023-03-31T04:54:58;10.80;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T04:57:25;10.70;64.50
488;DHT22;16586;48.976;9.584;2023-03-31T04:59:53;10.70;65.00
488;DHT22;16586;48.976;9.584;2023-03-31T05:02:20;10.80;65.20
488;DHT22;16586;48.976;9.584;2023-03-31T05:04:48;10.80;65.30
488;DHT22;16586;48.976;9.584;2023-03-31T05:07:16;10.80;65.40
488;DHT22;16586;48.976;9.584;2023-03-31T05:09:43;10.80;65.60
488;DHT22;16586;48.976;9.584;2023-03-31T05:12:09;10.90;65.60
488;DHT22;16586;48.976;9.584;2023-03-31T05:14:36;11.00;64.80
488;DHT22;16586;48.976;9.584;2023-03-31T05:17:04;11.00;64.20
488;DHT22;16586;48.976;9.584;2023-03-31T05:19:31;11.00;63.80
488;DHT22;16586;48.976;9.584;2023-03-31T05:21:58;11.10;63.60
488;DHT22;16586;48.976;9.584;2023-03-31T05:24:25;11.10;63.90
488;DHT22;16586;48.976;9.584;2023-03-31T05:26:53;11.00;63.90
488;DHT22;16586;48.976;9.584;2023-03-31T05:29:20;11.00;64.10
488;DHT22;16586;48.976;9.584;2023-03-31T05:31:47;11.00;64.40
488;DHT22;16586;48.976;9.584;2023-03-31T05:34:15;11.00;64.70
488;DHT22;16586;48.976;9.584;2023-03-31T05:36:42;11.00;65.00
488;DHT22;16586;48.976;9.584;2023-03-31T05:39:09;11.10;64.30
488;DHT22;16586;48.976;9.584;2023-03-31T05:41:35;11.00;64.40
488;DHT22;16586;48.976;9.584;2023-03-31T05:44:02;10.90;64.60
488;DHT22;16586;48.976;9.584;2023-03-31T05:46:29;10.80;64.80
488;DHT22;16586;48.976;9.584;2023-03-31T05:48:56;10.90;65.90
488;DHT22;16586;48.976;9.584;2023-03-31T05:51:24;10.90;65.90
488;DHT22;16586;48.976;9.584;2023-03-31T05:53:51;11.00;66.00
488;DHT22;16586;48.976;9.584;2023-03-31T05:56:18;11.00;65.70
488;DHT22;16586;48.976;9.584;2023-03-31T05:59:14;10.90;66.00
488;DHT22;16586;48.976;9.584;2023-03-31T06:01:41;10.90;66.60
488;DHT22;16586;48.976;9.584;2023-03-31T06:04:08;10.90;66.60
488;DHT22;16586;48.976;9.584;2023-03-31T06:06:36;11.00;67.10
488;DHT22;16586;48.976;9.584;2023-03-31T06:09:03;11.00;67.70
488;DHT22;16586;48.976;9.584;2023-03-31T06:11:30;11.10;66.60
488;DHT22;16586;48.976;9.584;2023-03-31T06:13:57;11.00;66.70
488;DHT22;16586;48.976;9.584;2023-03-31T06:16:24;11.00;67.00
488;DHT22;16586;48.976;9.584;2023-03-31T06:18:50;11.00;66.80
488;DHT22;16586;48.976;9.584;2023-03-31T06:21:18;11.00;67.10
488;DHT22;16586;48.976;9.584;2023-03-31T06:23:47;11.00;66.90
488;DHT22;16586;48.976;9.584;2023-03-31T06:26:16;11.00;67.70
488;DHT22;16586;48.976;9.584;2023-03-31T06:28:44;11.10;67.50
488;DHT22;16586;48.976;9.584;2023-03-31T06:31:12;11.10;67.40
488;DHT22;16586;48.976;9.584;2023-03-31T06:33:40;11.20;67.90
488;DHT22;16586;48.976;9.584;2023-03-31T06:36:07;11.20;68.20
488;DHT22;16586;48.976;9.584;2023-03-31T06:38:35;11.20;67.80
488;DHT22;16586;48.976;9.584;2023-03-31T06:41:04;11.20;68.30
488;DHT22;16586;48.976;9.584;2023-03-31T06:43:32;11.20;68.50
488;DHT22;16586;48.976;9.584;2023-03-31T06:45:59;11.30;68.30
488;DHT22;16586;48.976;9.584;2023-03-31T06:48:26;11.30;69.00
488;DHT22;16586;48.976;9.584;2023-03-31T06:50:54;11.30;68.80
488;DHT22;16586;48.976;9.584;2023-03-31T06:53:21;11.30;68.70
488;DHT22;16586;48.976;9.584;2023-03-31T06:55:48;11.40;69.20
488;DHT22;16586;48.976;9.584;2023-03-31T06:58:16;11.40;68.70
488;DHT22;16586;48.976;9.584;2023-03-31T07:00:43;11.40;69.10
488;DHT22;16586;48.976;9.584;2023-03-31T07:03:11;11.50;69.00
488;DHT22;16586;48.976;9.584;2023-03-31T07:05:38;11.50;68.40
488;DHT22;16586;48.976;9.584;2023-03-31T07:08:05;11.50;68.60
488;DHT22;16586;48.976;9.584;2023-03-31T07:10:32;11.50;68.30
488;DHT22;16586;48.976;9.584;2023-03-31T07:12:58;11.50;68.40
488;DHT22;16586;48.976;9.584;2023-03-31T07:15:27;11.50;68.50
488;DHT22;16586;48.976;9.584;2023-03-31T07:17:55;11.50;68.60
488;DHT22;16586;48.976;9.584;2023-03-31T07:20:28;11.60;68.80
488;DHT22;16586;48.976;9.584;2023-03-31T07:22:55;11.50;68.70
488;DHT22;16586;48.976;9.584;2023-03-31T07:25:22;11.50;68.50
488;DHT22;16586;48.976;9.584;2023-03-31T07:27:49;11.50;68.70
488;DHT22;16586;48.976;9.584;2023-03-31T07:30:17;11.50;68.90
488;DHT22;16586;48.976;9.584;2023-03-31T07:32:47;11.50;68.80
488;DHT22;16586;48.976;9.584;2023-03-31T07:35:15;11.50;69.80
488;DHT22;16586;48.976;9.584;2023-03-31T07:37:43;11.50;69.00
488;DHT22;16586;48.976;9.584;2023-03-31T07:40:12;11.40;69.70
488;DHT22;16586;48.976;9.584;2023-03-31T07:42:40;11.40;70.00
488;DHT22;16586;48.976;9.584;2023-03-31T07:45:09;11.50;69.80
488;DHT22;16586;48.976;9.584;2023-03-31T07:47:36;11.50;69.80
488;DHT22;16586;48.976;9.584;2023-03-31T07:50:07;11.60;69.90
488;DHT22;16586;48.976;9.584;2023-03-31T07:52:34;11.70;69.60
488;DHT22;16586;48.976;9.584;2023-03-31T07:55:01;11.70;68.90
488;DHT22;16586;48.976;9.584;2023-03-31T07:57:29;11.80;68.60
488;DHT22;16586;48.976;9.584;2023-03-31T07:59:56;11.90;68.80
488;DHT22;16586;48.976;9.584;2023-03-31T08:02:22;12.00;68.30
488;DHT22;16586;48.976;9.584;2023-03-31T08:04:49;12.00;66.70
488;DHT22;16586;48.976;9.584;2023-03-31T08:07:17;12.10;68.70
488;DHT22;16586;48.976;9.584;2023-03-31T08:09:45;12.20;67.40
488;DHT22;16586;48.976;9.584;2023-03-31T08:12:13;12.40;68.00
488;DHT22;16586;48.976;9.584;2023-03-31T08:14:40;12.50;68.70
488;DHT22;16586;48.976;9.584;2023-03-31T08:17:08;12.80;68.10
488;DHT22;16586;48.976;9.584;2023-03-31T08:19:42;13.00;67.80
488;DHT22;16586;48.976;9.584;2023-03-31T08:22:10;13.20;65.90
488;DHT22;16586;48.976;9.584;2023-03-31T08:24:38;13.30;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T08:27:05;13.40;63.40
488;DHT22;16586;48.976;9.584;2023-03-31T08:29:32;13.50;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T08:31:58;13.50;62.50
488;DHT22;16586;48.976;9.584;2023-03-31T08:34:25;13.60;62.90
488;DHT22;16586;48.976;9.584;2023-03-31T08:36:52;13.70;61.70
488;DHT22;16586;48.976;9.584;2023-03-31T08:39:19;13.70;60.30
488;DHT22;16586;48.976;9.584;2023-03-31T08:41:53;13.70;60.00
488;DHT22;16586;48.976;9.584;2023-03-31T08:44:28;13.80;60.40
488;DHT22;16586;48.976;9.584;2023-03-31T08:46:58;13.70;59.60
488;DHT22;16586;48.976;9.584;2023-03-31T08:49:27;13.90;58.40
488;DHT22;16586;48.976;9.584;2023-03-31T08:51:58;14.10;57.00
488;DHT22;16586;48.976;9.584;2023-03-31T08:54:32;14.20;54.40
488;DHT22;16586;48.976;9.584;2023-03-31T08:57:01;14.00;54.20
488;DHT22;16586;48.976;9.584;2023-03-31T08:59:31;14.00;55.20
488;DHT22;16586;48.976;9.584;2023-03-31T09:02:04;14.00;56.00
488;DHT22;16586;48.976;9.584;2023-03-31T09:05:10;14.00;54.70
488;DHT22;16586;48.976;9.584;2023-03-31T09:07:50;14.00;54.90
488;DHT22;16586;48.976;9.584;2023-03-31T09:10:34;14.00;55.90
488;DHT22;16586;48.976;9.584;2023-03-31T09:13:15;14.10;56.40
488;DHT22;16586;48.976;9.584;2023-03-31T09:15:48;14.20;56.20
488;DHT22;16586;48.976;9.584;2023-03-31T09:18:18;14.10;54.30
488;DHT22;16586;48.976;9.584;2023-03-31T09:20:52;14.20;54.40
488;DHT22;16586;48.976;9.584;2023-03-31T09:23:24;14.20;53.10
488;DHT22;16586;48.976;9.584;2023-03-31T09:25:54;14.30;53.70
488;DHT22;16586;48.976;9.584;2023-03-31T09:28:28;14.50;54.70
488;DHT22;16586;48.976;9.584;2023-03-31T09:30:56;14.70;51.80
488;DHT22;16586;48.976;9.584;2023-03-31T09:33:26;14.80;51.30
488;DHT22;16586;48.976;9.584;2023-03-31T09:35:56;15.00;50.70
488;DHT22;16586;48.976;9.584;2023-03-31T09:38:23;15.10;50.60
488;DHT22;16586;48.976;9.584;2023-03-31T09:40:54;15.30;50.00
488;DHT22;16586;48.976;9.584;2023-03-31T09:43:23;15.50;49.40
488;DHT22;16586;48.976;9.584;2023-03-31T09:45:52;15.70;49.00
488;DHT22;16586;48.976;9.584;2023-03-31T09:48:21;15.70;46.90
488;DHT22;16586;48.976;9.584;2023-03-31T09:50:51;15.70;47.00
488;DHT22;16586;48.976;9.584;2023-03-31T09:53:23;15.80;47.10
488;DHT22;16586;48.976;9.584;2023-03-31T09:55:55;15.90;46.60
488;DHT22;16586;48.976;9.584;2023-03-31T09:58:27;15.90;46.40
488;DHT22;16586;48.976;9.584;2023-03-31T10:01:02;15.90;46.00
488;DHT22;16586;48.976;9.584;2023-03-31T10:03:29;15.90;44.10
488;DHT22;16586;48.976;9.584;2023-03-31T10:06:07;16.00;44.30
488;DHT22;16586;48.976;9.584;2023-03-31T10:08:38;16.00;41.20
488;DHT22;16586;48.976;9.584;2023-03-31T10:11:09;16.10;40.20
488;DHT22;16586;48.976;9.584;2023-03-31T10:13:45;16.20;40.20
488;DHT22;16586;48.976;9.584;2023-03-31T10:16:13;16.40;38.50
488;DHT22;16586;48.976;9.584;2023-03-31T10:18:42;16.50;38.50
488;DHT22;16586;48.976;9.584;2023-03-31T10:21:19;16.80;38.00
488;DHT22;16586;48.976;9.584;2023-03-31T10:23:47;17.40;36.50
488;DHT22;16586;48.976;9.584;2023-03-31T10:26:19;17.70;35.50
488;DHT22;16586;48.976;9.584;2023-03-31T10:28:49;17.80;33.90
488;DHT22;16586;48.976;9.584;2023-03-31T10:31:18;17.70;33.60
488;DHT22;16586;48.976;9.584;2023-03-31T10:33:47;17.60;33.30
488;DHT22;16586;48.976;9.584;2023-03-31T10:36:20;17.90;33.70
488;DHT22;16586;48.976;9.584;2023-03-31T10:38:49;19.00;33.30
488;DHT22;16586;48.976;9.584;2023-03-31T10:41:18;19.70;31.20
488;DHT22;16586;48.976;9.584;2023-03-31T10:43:50;20.20;29.60
488;DHT22;16586;48.976;9.584;2023-03-31T10:46:17;20.80;29.30
488;DHT22;16586;48.976;9.584;2023-03-31T10:48:44;20.90;29.80
488;DHT22;16586;48.976;9.584;2023-03-31T10:51:14;20.50;29.90
488;DHT22;16586;48.976;9.584;2023-03-31T10:53:43;19.80;30.90
488;DHT22;16586;48.976;9.584;2023-03-31T10:56:29;19.10;32.30
488;DHT22;16586;48.976;9.584;2023-03-31T10:59:13;18.50;43.40
488;DHT22;16586;48.976;9.584;2023-03-31T11:01:53;17.80;43.40
488;DHT22;16586;48.976;9.584;2023-03-31T11:04:43;17.50;50.60
488;DHT22;16586;48.976;9.584;2023-03-31T11:07:21;17.30;45.00
488;DHT22;16586;48.976;9.584;2023-03-31T11:09:55;17.10;44.30
488;DHT22;16586;48.976;9.584;2023-03-31T11:12:28;17.10;47.20
488;DHT22;16586;48.976;9.584;2023-03-31T11:15:10;17.10;46.90
488;DHT22;16586;48.976;9.584;2023-03-31T11:17:51;17.20;48.20
488;DHT22;16586;48.976;9.584;2023-03-31T11:20:25;18.20;52.80
488;DHT22;16586;48.976;9.584;2023-03-31T11:23:00;19.50;40.10
488;DHT22;16586;48.976;9.584;2023-03-31T11:25:34;20.50;42.10
488;DHT22;16586;48.976;9.584;2023-03-31T11:28:23;21.40;38.30
488;DHT22;16586;48.976;9.584;2023-03-31T11:31:00;22.10;34.20
488;DHT22;16586;48.976;9.584;2023-03-31T11:33:43;22.20;34.20
488;DHT22;16586;48.976;9.584;2023-03-31T11:36:26;22.00;34.10
488;DHT22;16586;48.976;9.584;2023-03-31T11:39:07;21.50;34.10
488;DHT22;16586;48.976;9.584;2023-03-31T11:41:42;20.70;30.80
488;DHT22;16586;48.976;9.584;2023-03-31T11:44:11;19.50;38.70
488;DHT22;16586;48.976;9.584;2023-03-31T11:46:42;18.00;40.70
488;DHT22;16586;48.976;9.584;2023-03-31T11:49:16;16.80;44.60
488;DHT22;16586;48.976;9.584;2023-03-31T11:51:49;15.70;48.30
488;DHT22;16586;48.976;9.584;2023-03-31T11:54:22;14.50;48.70
488;DHT22;16586;48.976;9.584;2023-03-31T11:56:50;13.60;55.10
488;DHT22;16586;48.976;9.584;2023-03-31T11:59:19;13.10;58.80
488;DHT22;16586;48.976;9.584;2023-03-31T12:01:54;12.70;60.80
488;DHT22;16586;48.976;9.584;2023-03-31T12:04:29;12.40;63.00
488;DHT22;16586;48.976;9.584;2023-03-31T12:07:03;12.10;60.40
488;DHT22;16586;48.976;9.584;2023-03-31T12:09:37;12.00;61.80
488;DHT22;16586;48.976;9.584;2023-03-31T12:12:13;11.90;63.70
488;DHT22;16586;48.976;9.584;2023-03-31T12:14:46;11.90;62.70
488;DHT22;16586;48.976;9.584;2023-03-31T12:17:17;11.80;60.00
488;DHT22;16586;48.976;9.584;2023-03-31T12:19:47;11.90;58.90
488;DHT22;16586;48.976;9.584;2023-03-31T12:22:21;11.90;59.10
488;DHT22;16586;48.976;9.584;2023-03-31T12:24:50;12.00;56.70
488;DHT22;16586;48.976;9.584;2023-03-31T12:27:20;12.00;55.10
488;DHT22;16586;48.976;9.584;2023-03-31T12:29:53;12.10;55.00
488;DHT22;16586;48.976;9.584;2023-03-31T12:32:24;12.30;55.80
488;DHT22;16586;48.976;9.584;2023-03-31T12:34:57;12.50;53.90
488;DHT22;16586;48.976;9.584;2023-03-31T12:37:58;12.60;51.90
488;DHT22;16586;48.976;9.584;2023-03-31T12:40:43;12.90;51.60
488;DHT22;16586;48.976;9.584;2023-03-31T12:43:41;13.20;52.80
488;DHT22;16586;48.976;9.584;2023-03-31T12:46:31;13.60;50.20
488;DHT22;16586;48.976;9.584;2023-03-31T12:49:15;14.00;46.40
488;DHT22;16586;48.976;9.584;2023-03-31T12:51:59;14.00;48.10
488;DHT22;16586;48.976;9.584;2023-03-31T12:54:57;14.20;47.40
488;DHT22;16586;48.976;9.584;2023-03-31T12:57:26;14.30;45.20
488;DHT22;16586;48.976;9.584;2023-03-31T13:00:19;14.30;45.10
488;DHT22;16586;48.976;9.584;2023-03-31T13:02:47;14.40;45.80
488;DHT22;16586;48.976;9.584;2023-03-31T13:05:46;14.60;46.00
488;DHT22;16586;48.976;9.584;2023-03-31T13:11:13;14.70;44.90
488;DHT22;16586;48.976;9.584;2023-03-31T13:13:44;15.10;46.40
488;DHT22;16586;48.976;9.584;2023-03-31T13:16:18;15.30;44.50
488;DHT22;16586;48.976;9.584;2023-03-31T13:18:50;15.50;43.30
488;DHT22;16586;48.976;9.584;2023-03-31T13:21:19;15.60;42.90
488;DHT22;16586;48.976;9.584;2023-03-31T13:23:46;15.50;41.40
488;DHT22;16586;48.976;9.584;2023-03-31T13:26:38;15.60;42.00
488;DHT22;16586;48.976;9.584;2023-03-31T13:29:10;15.70;41.30
488;DHT22;16586;48.976;9.584;2023-03-31T13:32:07;15.70;40.80
488;DHT22;16586;48.976;9.584;2023-03-31T13:34:39;15.50;41.00
488;DHT22;16586;48.976;9.584;2023-03-31T13:37:16;15.30;41.10
488;DHT22;16586;48.976;9.584;2023-03-31T13:40:02;15.20;40.30
488;DHT22;16586;48.976;9.584;2023-03-31T13:43:09;15.10;41.90
488;DHT22;16586;48.976;9.584;2023-03-31T13:45:49;14.80;43.10
488;DHT22;16586;48.976;9.584;2023-03-31T13:48:41;14.70;43.10
488;DHT22;16586;48.976;9.584;2023-03-31T13:51:33;14.70;41.10
488;DHT22;16586;48.976;9.584;2023-03-31T13:54:30;14.70;41.20
488;DHT22;16586;48.976;9.584;2023-03-31T13:57:26;14.80;40.10
488;DHT22;16586;48.976;9.584;2023-03-31T14:00:13;15.00;39.90
488;DHT22;16586;48.976;9.584;2023-03-31T14:02:54;15.10;39.70
488;DHT22;16586;48.976;9.584;2023-03-31T14:05:24;15.50;38.90
488;DHT22;16586;48.976;9.584;2023-03-31T14:07:55;15.80;39.00
488;DHT22;16586;48.976;9.584;2023-03-31T14:10:29;16.50;37.50
488;DHT22;16586;48.976;9.584;2023-03-31T14:13:08;17.10;35.30
488;DHT22;16586;48.976;9.584;2023-03-31T14:15:37;17.50;32.80
488;DHT22;16586;48.976;9.584;2023-03-31T14:18:05;17.50;33.30
488;DHT22;16586;48.976;9.584;2023-03-31T14:20:55;17.30;32.40
488;DHT22;16586;48.976;9.584;2023-03-31T14:23:39;16.70;34.70
488;DHT22;16586;48.976;9.584;2023-03-31T14:26:18;16.20;35.40
488;DHT22;16586;48.976;9.584;2023-03-31T14:29:02;15.90;35.30
488;DHT22;16586;48.976;9.584;2023-03-31T14:31:40;15.50;36.30
488;DHT22;16586;48.976;9.584;2023-03-31T14:36:50;14.90;37.60
488;DHT22;16586;48.976;9.584;2023-03-31T14:39:24;14.90;37.90
488;DHT22;16586;48.976;9.584;2023-03-31T14:41:55;15.10;38.20
488;DHT22;16586;48.976;9.584;2023-03-31T14:44:24;15.50;37.70
488;DHT22;16586;48.976;9.584;2023-03-31T14:46:51;16.10;36.30
488;DHT22;16586;48.976;9.584;2023-03-31T14:49:20;16.70;35.60
488;DHT22;16586;48.976;9.584;2023-03-31T14:51:47;17.20;34.90
488;DHT22;16586;48.976;9.584;2023-03-31T14:54:16;17.70;32.90
488;DHT22;16586;48.976;9.584;2023-03-31T14:56:45;17.70;32.10
488;DHT22;16586;48.976;9.584;2023-03-31T14:59:19;17.60;32.50
488;DHT22;16586;48.976;9.584;2023-03-31T15:01:47;17.60;32.50
488;DHT22;16586;48.976;9.584;2023-03-31T15:04:16;17.40;33.80
488;DHT22;16586;48.976;9.584;2023-03-31T15:06:46;17.10;33.10
488;DHT22;16586;48.976;9.584;2023-03-31T15:09:21;17.10;34.10
488;DHT22;16586;48.976;9.584;2023-03-31T15:11:54;17.00;33.50
488;DHT22;16586;48.976;9.584;2023-03-31T15:14:43;17.00;34.00
488;DHT22;16586;48.976;9.584;2023-03-31T15:17:17;16.90;33.90
488;DHT22;16586;48.976;9.584;2023-03-31T15:19:44;16.90;34.10
488;DHT22;16586;48.976;9.584;2023-03-31T15:22:14;16.70;35.00
488;DHT22;16586;48.976;9.584;2023-03-31T15:24:43;16.50;35.20
488;DHT22;16586;48.976;9.584;2023-03-31T15:27:14;16.30;35.80
488;DHT22;16586;48.976;9.584;2023-03-31T15:29:47;16.50;35.70
488;DHT22;16586;48.976;9.584;2023-03-31T15:32:18;16.40;35.80
488;DHT22;16586;48.976;9.584;2023-03-31T15:34:49;16.20;35.50
488;DHT22;16586;48.976;9.584;2023-03-31T15:37:20;16.10;35.90
488;DHT22;16586;48.976;9.584;2023-03-31T15:39:48;15.90;36.30
488;DHT22;16586;48.976;9.584;2023-03-31T15:42:14;15.80;36.90
488;DHT22;16586;48.976;9.584;2023-03-31T15:44:45;15.70;36.90
488;DHT22;16586;48.976;9.584;2023-03-31T15:47:16;15.70;37.10
488;DHT22;16586;48.976;9.584;2023-03-31T15:49:52;15.50;37.70
488;DHT22;16586;48.976;9.584;2023-03-31T15:52:27;15.40;37.60
488;DHT22;16586;48.976;9.584;2023-03-31T15:54:54;15.30;38.40
488;DHT22;16586;48.976;9.584;2023-03-31T15:57:30;15.10;38.10
488;DHT22;16586;48.976;9.584;2023-03-31T15:59:59;14.90;38.80
488;DHT22;16586;48.976;9.584;2023-03-31T16:02:34;14.90;38.80
488;DHT22;16586;48.976;9.584;2023-03-31T16:05:04;14.80;39.30
488;DHT22;16586;48.976;9.584;2023-03-31T16:07:33;14.80;39.10
488;DHT22;16586;48.976;9.584;2023-03-31T16:10:04;14.70;39.90
488;DHT22;16586;48.976;9.584;2023-03-31T16:12:34;14.70;39.50
488;DHT22;16586;48.976;9.584;2023-03-31T16:15:12;14.60;40.50
488;DHT22;16586;48.976;9.584;2023-03-31T16:17:45;14.60;39.90
488;DHT22;16586;48.976;9.584;2023-03-31T16:20:18;14.60;40.30
488;DHT22;16586;48.976;9.584;2023-03-31T16:22:47;14.60;40.10
488;DHT22;16586;48.976;9.584;2023-03-31T16:25:17;14.40;39.70
488;DHT22;16586;48.976;9.584;2023-03-31T16:27:46;14.40;40.90
488;DHT22;16586;48.976;9.584;2023-03-31T16:30:21;14.30;40.90
488;DHT22;16586;48.976;9.584;2023-03-31T16:32:59;14.30;40.70
488;DHT22;16586;48.976;9.584;2023-03-31T16:35:30;14.20;40.70
488;DHT22;16586;48.976;9.584;2023-03-31T16:37:57;14.20;41.40
488;DHT22;16586;48.976;9.584;2023-03-31T16:40:27;14.30;41.60
488;DHT22;16586;48.976;9.584;2023-03-31T16:43:06;14.20;40.80
488;DHT22;16586;48.976;9.584;2023-03-31T16:45:34;14.20;40.70