sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77802;SDS011;66993;48.256;16.422;2024-02-28T00:01:49;12.9;;;7.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:06:53;12.3;;;7.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:11:52;13.5;;;7.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:16:53;12.6;;;7.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:21:54;12.4;;;6.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:26:56;13.6;;;9.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:31:57;12.4;;;7.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:36:59;13.8;;;7.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:42:00;12.2;;;7.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:47:02;11.7;;;7.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:52:03;12.3;;;7.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T00:57:06;12.3;;;6.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:02:06;11.3;;;7.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:07:08;12.2;;;7.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:12:09;11.3;;;6.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:17:10;13.2;;;7.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:22:11;12.3;;;6.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:27:13;12.4;;;6.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:32:14;12.5;;;7.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:37:15;12.2;;;6.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:42:17;12.2;;;7.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:47:18;11.8;;;5.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:52:19;12.5;;;6.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T01:57:21;10.9;;;5.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T02:02:22;11.4;;;5.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T02:07:24;13.1;;;6.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T02:12:25;9.9;;;5.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T02:17:27;9.7;;;5.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:09:53;28.5;;;14.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:14:57;29.3;;;15.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:19:54;28.4;;;15.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:24:55;27.6;;;15.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:29:57;25.4;;;13.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:35:00;26.0;;;14.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:40:04;26.3;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:45:00;26.0;;;15.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:50:02;28.1;;;15.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T11:55:05;26.8;;;14.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:00:05;26.0;;;14.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:05:06;27.0;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:10:07;29.2;;;15.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:15:12;27.0;;;16.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:20:10;28.0;;;15.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:25:11;27.6;;;15.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:30:14;28.9;;;16.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:35:14;33.1;;;19.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:40:16;31.4;;;17.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:45:17;27.6;;;15.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:50:18;28.0;;;16.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T12:55:20;28.5;;;15.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:00:21;28.0;;;16.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:05:22;27.6;;;15.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:10:24;29.3;;;14.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:15:25;26.3;;;16.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:20:26;27.6;;;14.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:25:28;28.8;;;15.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:30:30;28.2;;;14.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:35:31;26.5;;;13.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:40:35;29.2;;;15.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:45:33;28.5;;;17.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:50:35;28.4;;;15.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T13:55:36;24.8;;;14.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:00:37;26.9;;;14.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:05:39;23.1;;;12.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:10:41;25.9;;;12.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:15:42;26.3;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:20:43;25.8;;;13.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:25:44;28.5;;;14.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:30:46;30.6;;;15.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:35:47;27.9;;;13.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:40:49;30.8;;;15.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:45:50;32.7;;;15.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:50:51;31.9;;;14.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T14:55:53;31.9;;;14.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:00:54;30.8;;;14.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:05:55;28.7;;;15.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:10:57;30.3;;;14.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:15:58;29.4;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:20:59;28.8;;;12.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:26:01;27.8;;;13.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:31:02;29.2;;;14.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:36:04;29.6;;;13.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:41:05;29.9;;;13.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:46:06;29.7;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:51:08;31.3;;;13.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T15:56:09;32.0;;;15.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:01:10;28.6;;;13.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:06:11;26.6;;;12.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:11:14;28.0;;;13.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:16:14;28.6;;;14.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:21:16;30.6;;;14.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:26:17;26.9;;;13.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:31:18;30.1;;;13.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:36:20;27.2;;;12.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:41:21;25.9;;;12.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:46:23;29.9;;;14.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:51:24;32.3;;;13.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T16:56:25;26.9;;;12.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:01:27;28.0;;;13.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:06:29;26.8;;;12.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:11:30;27.8;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:16:31;26.1;;;12.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:21:32;27.3;;;12.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:26:34;26.8;;;12.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:31:38;28.2;;;12.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:36:39;24.7;;;12.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:41:37;24.7;;;11.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:46:39;28.8;;;13.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:51:41;29.1;;;13.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T17:56:41;25.5;;;12.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:01:44;30.5;;;14.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:06:44;27.1;;;12.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:11:46;28.5;;;13.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:16:47;28.6;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:21:49;28.2;;;13.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:26:49;30.4;;;14.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:31:51;28.3;;;13.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:36:52;31.0;;;13.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:41:59;27.9;;;13.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:46:55;24.0;;;11.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:51:56;27.3;;;14.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T18:57:01;25.5;;;12.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:01:59;23.7;;;12.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:07:00;26.4;;;12.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:12:02;26.7;;;12.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:17:03;25.8;;;13.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:22:05;28.4;;;13.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:27:06;30.0;;;13.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:32:07;27.3;;;12.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:37:09;27.6;;;13.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:42:10;28.9;;;13.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:47:13;29.6;;;14.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:52:13;28.8;;;13.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T19:57:15;30.2;;;14.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:02:16;29.9;;;13.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:07:17;30.0;;;15.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:12:19;31.7;;;15.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:17:21;31.3;;;14.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:22:21;26.2;;;13.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:27:23;26.3;;;13.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:32:24;28.3;;;14.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:37:31;26.0;;;11.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:42:27;30.6;;;13.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:47:28;30.4;;;14.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:52:30;33.1;;;14.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T20:57:31;37.8;;;18.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:02:32;35.1;;;16.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:07:34;35.8;;;15.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:12:40;40.9;;;19.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:17:36;39.3;;;16.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:22:38;43.9;;;19.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:27:39;41.9;;;18.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:32:41;38.5;;;17.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:37:42;35.0;;;18.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:42:43;36.4;;;17.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:47:44;38.1;;;18.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:52:46;35.0;;;16.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T21:57:47;32.1;;;15.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:02:49;36.3;;;17.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:07:50;44.3;;;17.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:12:51;39.4;;;18.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:17:53;44.4;;;18.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:22:54;41.2;;;17.6;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:27:55;37.9;;;17.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:32:57;36.2;;;16.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:37:58;38.0;;;18.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:43:00;34.9;;;15.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:48:01;39.4;;;16.7;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:53:02;38.4;;;16.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T22:58:04;39.9;;;17.0;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:03:05;38.7;;;17.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:08:07;42.7;;;17.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:13:08;41.7;;;17.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:18:09;36.0;;;17.5;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:23:11;36.5;;;16.8;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:28:12;36.5;;;17.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:33:15;40.4;;;17.1;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:38:15;35.7;;;16.2;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:43:16;35.6;;;16.9;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:48:18;37.6;;;16.4;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:53:19;31.7;;;15.3;;
77802;SDS011;66993;48.256;16.422;2024-02-28T23:58:25;39.4;;;16.9;;
