sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2022-08-03T00:04:17;101418.3;;;25.9;54.3623
59987;BME280;46181;51.498;5.392;2022-08-03T00:08:46;101420.7;;;25.85;54.46094
59987;BME280;46181;51.498;5.392;2022-08-03T00:13:16;101420.8;;;25.81;54.4082
59987;BME280;46181;51.498;5.392;2022-08-03T00:17:46;101414.7;;;25.71;54.60742
59987;BME280;46181;51.498;5.392;2022-08-03T00:22:16;101414.5;;;25.67;54.71875
59987;BME280;46181;51.498;5.392;2022-08-03T00:26:46;101419.4;;;25.61;54.87598
59987;BME280;46181;51.498;5.392;2022-08-03T00:31:16;101408.8;;;25.55;54.90137
59987;BME280;46181;51.498;5.392;2022-08-03T00:35:46;101410.7;;;25.49;55.08203
59987;BME280;46181;51.498;5.392;2022-08-03T00:40:18;101408.4;;;25.46;55.28809
59987;BME280;46181;51.498;5.392;2022-08-03T00:44:52;101406.6;;;25.42;55.28223
59987;BME280;46181;51.498;5.392;2022-08-03T00:49:16;101399.4;;;25.35;55.30957
59987;BME280;46181;51.498;5.392;2022-08-03T00:53:46;101398.1;;;25.29;55.43066
59987;BME280;46181;51.498;5.392;2022-08-03T00:58:16;101397;;;25.27;55.50879
59987;BME280;46181;51.498;5.392;2022-08-03T01:02:47;101394.6;;;25.26;55.49609
59987;BME280;46181;51.498;5.392;2022-08-03T01:07:22;101390;;;25.15;55.57715
59987;BME280;46181;51.498;5.392;2022-08-03T01:11:49;101386.8;;;25.1;55.62793
59987;BME280;46181;51.498;5.392;2022-08-03T01:16:18;101383.1;;;25.05;55.83203
59987;BME280;46181;51.498;5.392;2022-08-03T01:20:49;101382.1;;;25;55.90723
59987;BME280;46181;51.498;5.392;2022-08-03T01:25:27;101382.4;;;24.94;56.08691
59987;BME280;46181;51.498;5.392;2022-08-03T01:30:02;101380.1;;;24.91;56.05957
59987;BME280;46181;51.498;5.392;2022-08-03T01:34:18;101378;;;24.89;56.17285
59987;BME280;46181;51.498;5.392;2022-08-03T01:38:50;101376.9;;;24.84;56.21387
59987;BME280;46181;51.498;5.392;2022-08-03T01:43:19;101372.4;;;24.77;56.36621
59987;BME280;46181;51.498;5.392;2022-08-03T01:47:47;101376.3;;;24.74;56.41016
59987;BME280;46181;51.498;5.392;2022-08-03T01:52:17;101370.6;;;24.7;56.46387
59987;BME280;46181;51.498;5.392;2022-08-03T01:56:48;101370.4;;;24.67;56.57617
59987;BME280;46181;51.498;5.392;2022-08-03T02:01:17;101371.1;;;24.63;56.69824
59987;BME280;46181;51.498;5.392;2022-08-03T02:05:47;101372.6;;;24.57;56.76074
59987;BME280;46181;51.498;5.392;2022-08-03T02:10:19;101374.9;;;24.54;56.89648
59987;BME280;46181;51.498;5.392;2022-08-03T02:14:48;101369.7;;;24.54;56.9082
59987;BME280;46181;51.498;5.392;2022-08-03T02:19:17;101374.7;;;24.52;56.96289
59987;BME280;46181;51.498;5.392;2022-08-03T02:23:46;101372.5;;;24.5;56.93848
59987;BME280;46181;51.498;5.392;2022-08-03T02:28:19;101376.8;;;24.45;57.10547
59987;BME280;46181;51.498;5.392;2022-08-03T02:32:50;101364.5;;;24.37;57.30566
59987;BME280;46181;51.498;5.392;2022-08-03T02:37:18;101362.1;;;24.33;57.49805
59987;BME280;46181;51.498;5.392;2022-08-03T02:41:50;101364;;;24.32;57.64746
59987;BME280;46181;51.498;5.392;2022-08-03T02:46:17;101365.5;;;24.32;57.63477
59987;BME280;46181;51.498;5.392;2022-08-03T02:50:47;101362.3;;;24.3;57.66895
59987;BME280;46181;51.498;5.392;2022-08-03T02:55:18;101360.8;;;24.27;57.72168
59987;BME280;46181;51.498;5.392;2022-08-03T02:59:47;101358.3;;;24.22;57.85449
59987;BME280;46181;51.498;5.392;2022-08-03T03:04:18;101348.9;;;24.17;57.81348
59987;BME280;46181;51.498;5.392;2022-08-03T03:08:47;101353.2;;;24.16;57.82422
59987;BME280;46181;51.498;5.392;2022-08-03T03:13:17;101351.3;;;24.13;57.88965
59987;BME280;46181;51.498;5.392;2022-08-03T03:17:47;101351.8;;;24.09;57.82617
59987;BME280;46181;51.498;5.392;2022-08-03T03:22:17;101357.8;;;24.06;57.96094
59987;BME280;46181;51.498;5.392;2022-08-03T03:26:47;101353.5;;;24.03;57.98047
59987;BME280;46181;51.498;5.392;2022-08-03T03:31:17;101349.3;;;24.03;57.95801
59987;BME280;46181;51.498;5.392;2022-08-03T03:35:46;101351.2;;;23.9;58.26563
59987;BME280;46181;51.498;5.392;2022-08-03T03:40:18;101353.8;;;23.89;58.24219
59987;BME280;46181;51.498;5.392;2022-08-03T03:44:46;101350.8;;;23.87;58.25098
59987;BME280;46181;51.498;5.392;2022-08-03T03:49:18;101354.3;;;23.87;58.08887
59987;BME280;46181;51.498;5.392;2022-08-03T03:53:57;101348.7;;;23.82;58.03516
59987;BME280;46181;51.498;5.392;2022-08-03T03:58:16;101351.1;;;23.73;58.17383
59987;BME280;46181;51.498;5.392;2022-08-03T04:02:46;101351.3;;;23.69;58.23828
59987;BME280;46181;51.498;5.392;2022-08-03T04:07:16;101351.5;;;23.66;58.30566
59987;BME280;46181;51.498;5.392;2022-08-03T04:11:49;101347.4;;;23.62;58.36914
59987;BME280;46181;51.498;5.392;2022-08-03T04:16:19;101350.4;;;23.57;58.54785
59987;BME280;46181;51.498;5.392;2022-08-03T04:20:48;101354.9;;;23.54;58.67188
59987;BME280;46181;51.498;5.392;2022-08-03T04:25:18;101350;;;23.52;58.72656
59987;BME280;46181;51.498;5.392;2022-08-03T04:29:50;101359.6;;;23.55;58.73145
59987;BME280;46181;51.498;5.392;2022-08-03T04:34:17;101359.9;;;23.6;58.55176
59987;BME280;46181;51.498;5.392;2022-08-03T04:38:54;101356.3;;;23.62;58.56543
59987;BME280;46181;51.498;5.392;2022-08-03T04:43:17;101355.8;;;23.69;58.5752
59987;BME280;46181;51.498;5.392;2022-08-03T04:47:47;101362.8;;;23.77;58.52734
59987;BME280;46181;51.498;5.392;2022-08-03T04:52:17;101367.6;;;23.83;58.39648
59987;BME280;46181;51.498;5.392;2022-08-03T04:56:47;101369.5;;;23.89;58.39258
59987;BME280;46181;51.498;5.392;2022-08-03T05:01:16;101372.1;;;24.03;58.2832
59987;BME280;46181;51.498;5.392;2022-08-03T05:05:46;101380;;;24.21;58.1084
59987;BME280;46181;51.498;5.392;2022-08-03T05:10:17;101379.8;;;24.41;57.83203
59987;BME280;46181;51.498;5.392;2022-08-03T05:14:46;101379.9;;;24.69;57.42773
59987;BME280;46181;51.498;5.392;2022-08-03T05:19:16;101384.4;;;25.28;56.6875
59987;BME280;46181;51.498;5.392;2022-08-03T05:23:47;101392.8;;;26.53;54.43945
59987;BME280;46181;51.498;5.392;2022-08-03T05:28:16;101390.2;;;27.69;51.22461
59987;BME280;46181;51.498;5.392;2022-08-03T05:32:46;101393.2;;;27.86;49.82617
59987;BME280;46181;51.498;5.392;2022-08-03T05:37:16;101396.4;;;27.43;50.35156
59987;BME280;46181;51.498;5.392;2022-08-03T05:41:46;101397.1;;;27.15;51.22363
59987;BME280;46181;51.498;5.392;2022-08-03T05:46:16;101401.2;;;27.1;51.39453
59987;BME280;46181;51.498;5.392;2022-08-03T05:50:46;101401.8;;;27.12;51.15039
59987;BME280;46181;51.498;5.392;2022-08-03T05:55:18;101405;;;27.17;51.27246
59987;BME280;46181;51.498;5.392;2022-08-03T05:59:46;101401.4;;;27.27;51.08398
59987;BME280;46181;51.498;5.392;2022-08-03T06:04:17;101404.2;;;27.41;50.72559
59987;BME280;46181;51.498;5.392;2022-08-03T06:08:47;101402.1;;;27.55;50.30664
59987;BME280;46181;51.498;5.392;2022-08-03T06:13:16;101404.6;;;27.69;49.80566
59987;BME280;46181;51.498;5.392;2022-08-03T06:17:51;101402.6;;;27.78;49.5
59987;BME280;46181;51.498;5.392;2022-08-03T06:22:16;101406.3;;;27.94;49.10645
59987;BME280;46181;51.498;5.392;2022-08-03T06:26:47;101403;;;28.11;48.70215
59987;BME280;46181;51.498;5.392;2022-08-03T06:31:16;101405.2;;;28.28;48.91992
59987;BME280;46181;51.498;5.392;2022-08-03T06:35:47;101408.8;;;28.54;48.63086
59987;BME280;46181;51.498;5.392;2022-08-03T06:40:18;101411.6;;;28.71;47.60156
59987;BME280;46181;51.498;5.392;2022-08-03T06:44:46;101414.5;;;28.8;46.94043
59987;BME280;46181;51.498;5.392;2022-08-03T06:49:16;101418.2;;;28.96;46.81445
59987;BME280;46181;51.498;5.392;2022-08-03T06:53:47;101412.6;;;29.07;46.37988
59987;BME280;46181;51.498;5.392;2022-08-03T06:58:16;101412;;;29.24;46.17188
59987;BME280;46181;51.498;5.392;2022-08-03T07:02:47;101415.6;;;29.44;45.36816
59987;BME280;46181;51.498;5.392;2022-08-03T07:07:17;101420.7;;;29.52;44.70313
59987;BME280;46181;51.498;5.392;2022-08-03T07:11:46;101426.6;;;29.55;44.54004
59987;BME280;46181;51.498;5.392;2022-08-03T07:16:17;101426.7;;;29.65;44.43262
59987;BME280;46181;51.498;5.392;2022-08-03T07:20:47;101429.4;;;29.73;44.04004
59987;BME280;46181;51.498;5.392;2022-08-03T07:25:17;101429;;;29.84;44.0625
59987;BME280;46181;51.498;5.392;2022-08-03T07:29:47;101440.1;;;30.13;43.33398
59987;BME280;46181;51.498;5.392;2022-08-03T07:34:17;101441.4;;;30.3;42.52246
59987;BME280;46181;51.498;5.392;2022-08-03T07:38:46;101445.9;;;30.48;42.46777
59987;BME280;46181;51.498;5.392;2022-08-03T07:43:16;101444.8;;;30.67;41.75195
59987;BME280;46181;51.498;5.392;2022-08-03T07:47:47;101440.6;;;30.72;41.18848
59987;BME280;46181;51.498;5.392;2022-08-03T07:52:17;101438.2;;;30.84;41.2002
59987;BME280;46181;51.498;5.392;2022-08-03T07:56:46;101439.9;;;31.05;40.59082
59987;BME280;46181;51.498;5.392;2022-08-03T08:01:17;101437.5;;;31.18;40.28223
59987;BME280;46181;51.498;5.392;2022-08-03T08:05:47;101436.8;;;31.23;39.97852
59987;BME280;46181;51.498;5.392;2022-08-03T08:10:17;101433;;;31.37;39.5625
59987;BME280;46181;51.498;5.392;2022-08-03T08:14:47;101434.7;;;31.44;39.4502
59987;BME280;46181;51.498;5.392;2022-08-03T08:19:17;101429.9;;;31.57;39.48535
59987;BME280;46181;51.498;5.392;2022-08-03T08:23:47;101431.1;;;31.8;38.95898
59987;BME280;46181;51.498;5.392;2022-08-03T08:28:17;101434.3;;;32;38.96387
59987;BME280;46181;51.498;5.392;2022-08-03T08:32:47;101426.4;;;32.14;38.14453
59987;BME280;46181;51.498;5.392;2022-08-03T08:37:17;101420.7;;;32.28;37.88184
59987;BME280;46181;51.498;5.392;2022-08-03T08:41:47;101417.2;;;32.39;37.09473
59987;BME280;46181;51.498;5.392;2022-08-03T08:46:19;101420.3;;;32.51;37.35449
59987;BME280;46181;51.498;5.392;2022-08-03T08:50:47;101416.4;;;32.68;37.10547
59987;BME280;46181;51.498;5.392;2022-08-03T08:55:19;101421.6;;;32.91;36.35059
59987;BME280;46181;51.498;5.392;2022-08-03T08:59:47;101421.1;;;33.05;36.2666
59987;BME280;46181;51.498;5.392;2022-08-03T09:04:18;101420.2;;;33.25;35.97168
59987;BME280;46181;51.498;5.392;2022-08-03T09:08:47;101422.7;;;33.35;35.22852
59987;BME280;46181;51.498;5.392;2022-08-03T09:13:17;101422.4;;;33.45;34.87891
59987;BME280;46181;51.498;5.392;2022-08-03T09:17:52;101421.9;;;33.58;34.93652
59987;BME280;46181;51.498;5.392;2022-08-03T09:22:21;101415.6;;;33.72;34.33789
59987;BME280;46181;51.498;5.392;2022-08-03T09:26:48;101423.5;;;33.8;34.27148
59987;BME280;46181;51.498;5.392;2022-08-03T09:31:17;101419.4;;;33.9;34.00488
59987;BME280;46181;51.498;5.392;2022-08-03T09:35:52;101417.5;;;34.01;33.6416
59987;BME280;46181;51.498;5.392;2022-08-03T09:40:17;101418.3;;;34.14;33.17383
59987;BME280;46181;51.498;5.392;2022-08-03T09:44:48;101418.3;;;34.24;33.25293
59987;BME280;46181;51.498;5.392;2022-08-03T09:49:23;101424.2;;;34.34;33.02051
59987;BME280;46181;51.498;5.392;2022-08-03T09:53:54;101416.8;;;34.39;32.85645
59987;BME280;46181;51.498;5.392;2022-08-03T09:58:17;101413.4;;;34.5;32.37402
59987;BME280;46181;51.498;5.392;2022-08-03T10:02:47;101414.8;;;34.66;32.4082
59987;BME280;46181;51.498;5.392;2022-08-03T10:07:18;101419.3;;;34.75;32.02051
59987;BME280;46181;51.498;5.392;2022-08-03T10:11:47;101421.8;;;34.9;31.79102
59987;BME280;46181;51.498;5.392;2022-08-03T10:16:17;101414.2;;;35.03;31.64453
59987;BME280;46181;51.498;5.392;2022-08-03T10:20:52;101408.9;;;35.15;31.37695
59987;BME280;46181;51.498;5.392;2022-08-03T10:25:18;101409.8;;;35.27;31.44531
59987;BME280;46181;51.498;5.392;2022-08-03T10:29:55;101408.8;;;35.25;31.02344
59987;BME280;46181;51.498;5.392;2022-08-03T10:34:21;101399.1;;;35.34;31.12598
59987;BME280;46181;51.498;5.392;2022-08-03T10:38:49;101398.8;;;35.45;30.67676
59987;BME280;46181;51.498;5.392;2022-08-03T10:43:27;101397.7;;;35.53;30.45508
59987;BME280;46181;51.498;5.392;2022-08-03T10:47:48;101392;;;35.62;29.93164
59987;BME280;46181;51.498;5.392;2022-08-03T10:52:17;101381.9;;;35.67;30.03125
59987;BME280;46181;51.498;5.392;2022-08-03T10:56:50;101382.8;;;35.76;29.71289
59987;BME280;46181;51.498;5.392;2022-08-03T11:01:18;101377.3;;;35.88;29.55273
59987;BME280;46181;51.498;5.392;2022-08-03T11:05:48;101363.6;;;36.04;29.1416
59987;BME280;46181;51.498;5.392;2022-08-03T11:10:37;101364.2;;;36.14;28.66797
59987;BME280;46181;51.498;5.392;2022-08-03T11:14:57;101356.2;;;36.18;28.63379
59987;BME280;46181;51.498;5.392;2022-08-03T11:19:18;101362.4;;;36.2;28.62305
59987;BME280;46181;51.498;5.392;2022-08-03T11:23:56;101360.3;;;36.23;28.50488
59987;BME280;46181;51.498;5.392;2022-08-03T11:28:28;101351.9;;;36.36;28.63379
59987;BME280;46181;51.498;5.392;2022-08-03T11:33:13;101360.6;;;36.32;28.5459
59987;BME280;46181;51.498;5.392;2022-08-03T11:37:32;101353.5;;;36.33;28.36621
59987;BME280;46181;51.498;5.392;2022-08-03T11:41:47;101360.3;;;36.35;28.5127
59987;BME280;46181;51.498;5.392;2022-08-03T11:46:18;101359.9;;;36.52;28.2334
59987;BME280;46181;51.498;5.392;2022-08-03T11:50:48;101356.1;;;36.69;27.75
59987;BME280;46181;51.498;5.392;2022-08-03T11:55:21;101355.6;;;36.76;27.7793
59987;BME280;46181;51.498;5.392;2022-08-03T11:59:47;101356.8;;;36.86;28.11035
59987;BME280;46181;51.498;5.392;2022-08-03T12:04:17;101353.4;;;37;27.91309
59987;BME280;46181;51.498;5.392;2022-08-03T12:08:47;101356.9;;;37.15;27.71777
59987;BME280;46181;51.498;5.392;2022-08-03T12:13:17;101355.6;;;37.29;27.54492
59987;BME280;46181;51.498;5.392;2022-08-03T12:17:48;101358.3;;;37.32;27.22168
59987;BME280;46181;51.498;5.392;2022-08-03T12:22:17;101356.3;;;37.47;27.3877
59987;BME280;46181;51.498;5.392;2022-08-03T12:26:54;101354.5;;;37.51;27.09961
59987;BME280;46181;51.498;5.392;2022-08-03T12:31:17;101348.6;;;37.52;26.7627
59987;BME280;46181;51.498;5.392;2022-08-03T12:35:47;101351.4;;;37.54;26.98145
59987;BME280;46181;51.498;5.392;2022-08-03T12:40:22;101359.4;;;37.48;26.63965
59987;BME280;46181;51.498;5.392;2022-08-03T12:44:47;101354.2;;;37.12;27.19727
59987;BME280;46181;51.498;5.392;2022-08-03T12:49:18;101343.3;;;37.2;27.07031
59987;BME280;46181;51.498;5.392;2022-08-03T12:53:47;101351.8;;;37.32;27.22168
59987;BME280;46181;51.498;5.392;2022-08-03T12:58:27;101348;;;37.57;26.80176
59987;BME280;46181;51.498;5.392;2022-08-03T13:02:53;101346.7;;;37.52;26.78711
59987;BME280;46181;51.498;5.392;2022-08-03T13:07:18;101339;;;37.75;26.81152
59987;BME280;46181;51.498;5.392;2022-08-03T13:11:47;101341.8;;;37.97;26.92188
59987;BME280;46181;51.498;5.392;2022-08-03T13:16:17;101340.3;;;38.15;26.7627
59987;BME280;46181;51.498;5.392;2022-08-03T13:20:47;101332.3;;;38.35;26.31445
59987;BME280;46181;51.498;5.392;2022-08-03T13:25:17;101327;;;38.57;26.06152
59987;BME280;46181;51.498;5.392;2022-08-03T13:29:47;101334.1;;;38.75;25.78125
59987;BME280;46181;51.498;5.392;2022-08-03T13:34:17;101332.8;;;38.9;26.00684
59987;BME280;46181;51.498;5.392;2022-08-03T13:38:47;101326.6;;;38.82;25.77246
59987;BME280;46181;51.498;5.392;2022-08-03T13:43:17;101331.8;;;38.58;25.86816
59987;BME280;46181;51.498;5.392;2022-08-03T13:47:47;101331.1;;;38.34;25.91504
59987;BME280;46181;51.498;5.392;2022-08-03T13:52:17;101325.5;;;38.3;26.07031
59987;BME280;46181;51.498;5.392;2022-08-03T13:56:47;101325.2;;;38.42;26.04102
59987;BME280;46181;51.498;5.392;2022-08-03T14:01:17;101325;;;38.36;26.35254
59987;BME280;46181;51.498;5.392;2022-08-03T14:05:47;101316.7;;;38.5;26.06934
59987;BME280;46181;51.498;5.392;2022-08-03T14:10:17;101309.9;;;38.53;25.36914
59987;BME280;46181;51.498;5.392;2022-08-03T14:14:47;101300.4;;;38.71;25.14941
59987;BME280;46181;51.498;5.392;2022-08-03T14:19:17;101308.1;;;38.93;24.77441
59987;BME280;46181;51.498;5.392;2022-08-03T14:23:47;101298.4;;;39.03;24.87598
59987;BME280;46181;51.498;5.392;2022-08-03T14:28:17;101296.1;;;39.1;24.77148
59987;BME280;46181;51.498;5.392;2022-08-03T14:32:47;101290.3;;;39.15;24.72461
59987;BME280;46181;51.498;5.392;2022-08-03T14:37:17;101285.4;;;39.28;24.73145
59987;BME280;46181;51.498;5.392;2022-08-03T14:41:47;101283.2;;;39.36;24.49414
59987;BME280;46181;51.498;5.392;2022-08-03T14:46:17;101277.6;;;39.4;24.25293
59987;BME280;46181;51.498;5.392;2022-08-03T14:50:47;101273;;;39.07;24.75684
59987;BME280;46181;51.498;5.392;2022-08-03T14:55:17;101274.8;;;38.74;24.83594
59987;BME280;46181;51.498;5.392;2022-08-03T14:59:47;101265;;;38.64;25.29102
59987;BME280;46181;51.498;5.392;2022-08-03T15:04:17;101259.9;;;39.05;24.61035
59987;BME280;46181;51.498;5.392;2022-08-03T15:08:47;101258.5;;;39.24;24.09961
59987;BME280;46181;51.498;5.392;2022-08-03T15:13:17;101257;;;39.39;24.36133
59987;BME280;46181;51.498;5.392;2022-08-03T15:17:47;101255;;;39.3;24.10254
59987;BME280;46181;51.498;5.392;2022-08-03T15:22:17;101245.9;;;39.07;24.11523
59987;BME280;46181;51.498;5.392;2022-08-03T15:26:47;101242.6;;;39.1;23.93457
59987;BME280;46181;51.498;5.392;2022-08-03T15:31:18;101241;;;39.08;24.0791
59987;BME280;46181;51.498;5.392;2022-08-03T15:35:47;101241.8;;;38.94;24.03516
59987;BME280;46181;51.498;5.392;2022-08-03T15:40:18;101232.9;;;38.91;24.73633
59987;BME280;46181;51.498;5.392;2022-08-03T15:44:47;101230.5;;;38.98;24.66797
59987;BME280;46181;51.498;5.392;2022-08-03T15:49:17;101228.8;;;39.16;24.25293
59987;BME280;46181;51.498;5.392;2022-08-03T15:53:47;101221.6;;;39.24;23.90527
59987;BME280;46181;51.498;5.392;2022-08-03T15:58:17;101218.6;;;39.47;23.77148
59987;BME280;46181;51.498;5.392;2022-08-03T16:02:47;101216.6;;;39.52;23.49609
59987;BME280;46181;51.498;5.392;2022-08-03T16:07:17;101214.3;;;39.62;23.37891
59987;BME280;46181;51.498;5.392;2022-08-03T16:11:47;101207;;;40.19;22.88477
59987;BME280;46181;51.498;5.392;2022-08-03T16:16:17;101202.9;;;40.8;21.90527
59987;BME280;46181;51.498;5.392;2022-08-03T16:20:47;101201.2;;;40.39;21.99512
59987;BME280;46181;51.498;5.392;2022-08-03T16:25:18;101202.9;;;39.74;22.7168
59987;BME280;46181;51.498;5.392;2022-08-03T16:29:48;101207.1;;;38.96;23.69727
59987;BME280;46181;51.498;5.392;2022-08-03T16:34:17;101207.8;;;38.43;24.48047
59987;BME280;46181;51.498;5.392;2022-08-03T16:38:47;101201.7;;;38.11;24.97168
59987;BME280;46181;51.498;5.392;2022-08-03T16:43:23;101201.8;;;37.85;25.50195
59987;BME280;46181;51.498;5.392;2022-08-03T16:47:47;101199.2;;;37.69;25.64941
59987;BME280;46181;51.498;5.392;2022-08-03T16:52:17;101194.5;;;37.55;26.10059
59987;BME280;46181;51.498;5.392;2022-08-03T16:56:47;101190.8;;;37.32;26.0752
59987;BME280;46181;51.498;5.392;2022-08-03T17:01:17;101188.3;;;37.14;26.6084
59987;BME280;46181;51.498;5.392;2022-08-03T17:05:47;101187.6;;;36.98;27.17676
59987;BME280;46181;51.498;5.392;2022-08-03T17:10:18;101182.4;;;36.86;27.3623
59987;BME280;46181;51.498;5.392;2022-08-03T17:14:47;101181.3;;;36.86;27.14551
59987;BME280;46181;51.498;5.392;2022-08-03T17:19:18;101179.2;;;36.86;27.32715
59987;BME280;46181;51.498;5.392;2022-08-03T17:23:53;101186;;;36.87;27.89453
59987;BME280;46181;51.498;5.392;2022-08-03T17:28:17;101179.9;;;36.79;27.79297
59987;BME280;46181;51.498;5.392;2022-08-03T17:32:50;101176.8;;;36.72;27.01758
59987;BME280;46181;51.498;5.392;2022-08-03T17:37:17;101176.8;;;36.64;27.60254
59987;BME280;46181;51.498;5.392;2022-08-03T17:41:47;101176.8;;;36.53;27.8125
59987;BME280;46181;51.498;5.392;2022-08-03T17:46:18;101176.1;;;36.43;28.2041
59987;BME280;46181;51.498;5.392;2022-08-03T17:50:58;101179.3;;;36.31;28.57031
59987;BME280;46181;51.498;5.392;2022-08-03T17:55:22;101180.1;;;36.21;28.57617
59987;BME280;46181;51.498;5.392;2022-08-03T17:59:54;101179.8;;;36.09;28.43555
59987;BME280;46181;51.498;5.392;2022-08-03T18:04:21;101175.9;;;35.98;28.34473
59987;BME280;46181;51.498;5.392;2022-08-03T18:08:53;101173.4;;;35.83;28.70801
59987;BME280;46181;51.498;5.392;2022-08-03T18:13:20;101173.7;;;35.74;28.84668
59987;BME280;46181;51.498;5.392;2022-08-03T18:17:50;101172.6;;;35.63;29.11621
59987;BME280;46181;51.498;5.392;2022-08-03T18:22:18;101172.5;;;35.55;29.21875
59987;BME280;46181;51.498;5.392;2022-08-03T18:26:50;101171.3;;;35.47;29.93457
59987;BME280;46181;51.498;5.392;2022-08-03T18:31:18;101171.5;;;35.39;30.14453
59987;BME280;46181;51.498;5.392;2022-08-03T18:35:47;101169;;;35.28;30.30664
59987;BME280;46181;51.498;5.392;2022-08-03T18:40:18;101171.4;;;35.21;30.57715
59987;BME280;46181;51.498;5.392;2022-08-03T18:44:47;101163.7;;;35.13;30.72754
59987;BME280;46181;51.498;5.392;2022-08-03T18:49:31;101165.4;;;35;30.61133
59987;BME280;46181;51.498;5.392;2022-08-03T18:53:55;101171.6;;;34.88;30.41113
59987;BME280;46181;51.498;5.392;2022-08-03T18:58:23;101175.7;;;34.74;30.57031
59987;BME280;46181;51.498;5.392;2022-08-03T19:02:51;101184.9;;;34.6;31.59082
59987;BME280;46181;51.498;5.392;2022-08-03T19:07:25;101189.7;;;34.26;33.29004
59987;BME280;46181;51.498;5.392;2022-08-03T19:11:53;101191.9;;;33.89;34.44629
59987;BME280;46181;51.498;5.392;2022-08-03T19:16:26;101191.1;;;33.6;35.21191
59987;BME280;46181;51.498;5.392;2022-08-03T19:20:48;101196.5;;;33.41;35.75879
59987;BME280;46181;51.498;5.392;2022-08-03T19:25:17;101197.6;;;33.16;36.25098
59987;BME280;46181;51.498;5.392;2022-08-03T19:29:52;101198.6;;;33.01;36.65625
59987;BME280;46181;51.498;5.392;2022-08-03T19:34:17;101201;;;32.87;36.99121
59987;BME280;46181;51.498;5.392;2022-08-03T19:38:48;101202.2;;;32.71;37.40527
59987;BME280;46181;51.498;5.392;2022-08-03T19:43:20;101207;;;32.52;37.7832
59987;BME280;46181;51.498;5.392;2022-08-03T19:47:51;101209.7;;;32.41;38.08398
59987;BME280;46181;51.498;5.392;2022-08-03T19:52:22;101204.6;;;32.37;38.25879
59987;BME280;46181;51.498;5.392;2022-08-03T19:56:50;101213.8;;;32.26;38.51074
59987;BME280;46181;51.498;5.392;2022-08-03T20:01:19;101213.4;;;32.2;38.67285
59987;BME280;46181;51.498;5.392;2022-08-03T20:05:48;101214;;;32.14;38.69043
59987;BME280;46181;51.498;5.392;2022-08-03T20:10:18;101214.7;;;32.1;38.9375
59987;BME280;46181;51.498;5.392;2022-08-03T20:14:47;101220.1;;;32.05;39.07617
59987;BME280;46181;51.498;5.392;2022-08-03T20:19:17;101217.8;;;31.92;39.48047
59987;BME280;46181;51.498;5.392;2022-08-03T20:23:49;101215.2;;;31.79;39.73047
59987;BME280;46181;51.498;5.392;2022-08-03T20:28:22;101213.3;;;31.67;39.88672
59987;BME280;46181;51.498;5.392;2022-08-03T20:32:48;101209.1;;;31.6;39.96191
59987;BME280;46181;51.498;5.392;2022-08-03T20:37:21;101213;;;31.5;40.17871
59987;BME280;46181;51.498;5.392;2022-08-03T20:41:48;101214.5;;;31.45;40.26953
59987;BME280;46181;51.498;5.392;2022-08-03T20:46:18;101209.3;;;31.3;40.51758
59987;BME280;46181;51.498;5.392;2022-08-03T20:50:47;101209.5;;;31.27;40.44336
59987;BME280;46181;51.498;5.392;2022-08-03T20:55:17;101208.2;;;31.26;40.52637
59987;BME280;46181;51.498;5.392;2022-08-03T20:59:47;101210;;;31.14;40.83496
59987;BME280;46181;51.498;5.392;2022-08-03T21:04:17;101211.5;;;31.06;40.99414
59987;BME280;46181;51.498;5.392;2022-08-03T21:08:52;101208.8;;;30.98;41.33008
59987;BME280;46181;51.498;5.392;2022-08-03T21:13:20;101202.8;;;30.92;41.37305
59987;BME280;46181;51.498;5.392;2022-08-03T21:17:50;101200.7;;;30.82;41.63672
59987;BME280;46181;51.498;5.392;2022-08-03T21:22:21;101198.9;;;30.78;41.66699
59987;BME280;46181;51.498;5.392;2022-08-03T21:26:47;101192.2;;;30.7;41.82617
59987;BME280;46181;51.498;5.392;2022-08-03T21:31:18;101189;;;30.63;41.98438
59987;BME280;46181;51.498;5.392;2022-08-03T21:35:47;101183.1;;;30.52;42.22363
59987;BME280;46181;51.498;5.392;2022-08-03T21:40:18;101176.9;;;30.45;42.38281
59987;BME280;46181;51.498;5.392;2022-08-03T21:44:48;101181.2;;;30.4;42.49609
59987;BME280;46181;51.498;5.392;2022-08-03T21:49:18;101176.5;;;30.4;42.51953
59987;BME280;46181;51.498;5.392;2022-08-03T21:53:48;101178;;;30.33;42.6543
59987;BME280;46181;51.498;5.392;2022-08-03T21:58:20;101175.6;;;30.22;42.84668
59987;BME280;46181;51.498;5.392;2022-08-03T22:02:49;101178.2;;;30.2;42.98535
59987;BME280;46181;51.498;5.392;2022-08-03T22:07:17;101182.7;;;30.17;43.03027
59987;BME280;46181;51.498;5.392;2022-08-03T22:11:49;101174.6;;;30.09;43.14063
59987;BME280;46181;51.498;5.392;2022-08-03T22:16:17;101177.6;;;30.08;43.26953
59987;BME280;46181;51.498;5.392;2022-08-03T22:20:50;101171.6;;;30;43.41699
59987;BME280;46181;51.498;5.392;2022-08-03T22:25:18;101167.7;;;29.96;43.54102
59987;BME280;46181;51.498;5.392;2022-08-03T22:29:49;101167.6;;;29.86;43.65137
59987;BME280;46181;51.498;5.392;2022-08-03T22:34:17;101166.6;;;29.8;43.8457
59987;BME280;46181;51.498;5.392;2022-08-03T22:38:48;101164.8;;;29.72;44.02637
59987;BME280;46181;51.498;5.392;2022-08-03T22:43:18;101161.3;;;29.64;44.25488
59987;BME280;46181;51.498;5.392;2022-08-03T22:47:48;101165.7;;;29.57;44.40137
59987;BME280;46181;51.498;5.392;2022-08-03T22:52:18;101162;;;29.49;44.61816
59987;BME280;46181;51.498;5.392;2022-08-03T22:56:47;101159.8;;;29.41;45.01172
59987;BME280;46181;51.498;5.392;2022-08-03T23:01:19;101154.8;;;29.3;45.04785
59987;BME280;46181;51.498;5.392;2022-08-03T23:05:48;101155.2;;;29.26;45.23242