sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2024-02-14T00:00:24;96.8;;;50.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:01:24;88.0;;;45.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:02:24;81.1;;;43.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:03:24;76.2;;;39.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:04:24;80.3;;;43.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:05:24;83.1;;;43.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:06:24;82.8;;;45.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:07:24;77.9;;;44.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:08:24;80.1;;;42.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:09:24;71.9;;;40.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:10:24;77.4;;;42.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:11:24;76.3;;;42.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:12:24;79.4;;;42.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:13:24;76.6;;;40.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:14:24;77.2;;;43.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:15:24;72.9;;;41.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:16:24;77.8;;;41.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:17:24;77.3;;;41.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:18:27;80.0;;;41.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:19:24;74.0;;;41.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:20:24;78.3;;;42.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:21:24;73.0;;;40.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:22:24;74.0;;;41.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:23:24;68.3;;;39.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:24:24;69.9;;;41.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:25:24;70.5;;;39.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:26:24;71.0;;;40.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:27:24;73.9;;;42.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:28:24;76.3;;;41.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:29:24;73.7;;;41.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:30:24;72.3;;;41.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:31:24;71.7;;;40.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:32:24;70.6;;;39.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:33:24;72.6;;;40.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:34:24;70.4;;;40.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:35:24;71.4;;;40.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:36:24;73.6;;;40.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:37:24;76.4;;;41.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:38:25;75.6;;;41.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:39:24;69.4;;;39.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:40:24;72.9;;;42.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:41:24;75.9;;;40.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:42:24;72.2;;;40.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:43:24;74.8;;;41.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:44:24;71.1;;;37.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:45:24;67.9;;;38.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:46:24;68.4;;;39.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:47:24;67.8;;;38.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:48:24;67.2;;;38.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:49:24;69.3;;;39.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:50:24;67.8;;;39.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:51:24;66.6;;;37.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:52:24;68.4;;;39.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:53:24;68.5;;;39.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:54:24;71.9;;;39.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:55:24;71.7;;;41.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:56:24;76.0;;;43.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:57:24;71.8;;;41.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:58:24;71.6;;;41.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T00:59:25;69.3;;;40.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:00:24;73.2;;;41.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:01:24;71.5;;;39.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:02:24;78.8;;;44.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:03:24;73.7;;;44.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:04:24;71.6;;;41.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:05:24;78.5;;;42.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:06:24;69.5;;;41.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:07:24;80.0;;;44.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:08:24;73.4;;;44.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:09:24;78.8;;;46.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:10:24;82.7;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:11:24;83.8;;;44.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:12:24;78.1;;;45.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:13:24;75.5;;;44.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:14:24;79.4;;;46.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:15:24;79.6;;;45.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:16:24;78.1;;;45.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:17:24;79.0;;;46.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:18:24;76.8;;;45.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:19:24;87.1;;;50.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:20:25;82.2;;;47.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:21:24;80.7;;;47.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:22:24;84.8;;;48.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:23:24;77.7;;;47.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:24:24;84.4;;;49.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:25:24;84.2;;;49.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:27:24;84.0;;;48.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:28:24;82.8;;;51.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:29:24;81.9;;;49.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:30:24;83.9;;;49.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:31:24;86.1;;;49.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:32:24;90.5;;;52.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:33:24;84.9;;;50.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:34:24;90.3;;;52.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:35:24;89.5;;;52.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:36:24;93.1;;;52.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:37:24;93.2;;;53.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:38:24;85.4;;;50.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:39:24;90.3;;;54.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:40:24;89.5;;;52.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:41:25;97.7;;;54.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:42:24;87.7;;;52.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:43:24;86.1;;;52.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:44:24;92.7;;;54.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:45:24;97.7;;;57.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:46:24;94.7;;;56.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:47:24;90.3;;;55.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:48:24;92.3;;;54.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:49:24;87.3;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:50:24;89.6;;;54.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:51:24;90.0;;;53.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:52:24;95.6;;;57.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:53:24;91.7;;;53.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:54:24;90.7;;;54.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:55:25;89.5;;;55.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:56:24;105.7;;;59.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:57:24;96.1;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:58:24;93.0;;;55.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T01:59:24;97.7;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:00:24;92.1;;;57.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:01:25;91.4;;;54.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:02:26;100.5;;;61.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:03:25;105.7;;;62.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:04:24;105.6;;;63.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:05:25;97.9;;;58.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:06:25;110.4;;;64.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:07:25;105.0;;;61.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:08:24;113.7;;;67.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:09:24;107.7;;;65.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:10:24;108.6;;;64.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:11:25;107.8;;;67.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:12:25;108.3;;;67.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:13:24;109.8;;;67.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:14:24;105.4;;;69.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:15:24;106.9;;;67.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:16:24;98.0;;;62.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:17:24;96.9;;;62.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:18:24;99.3;;;63.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:19:24;113.1;;;74.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:20:24;135.2;;;89.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:21:25;122.5;;;83.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:22:25;133.9;;;87.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:23:26;125.9;;;88.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:24:24;161.8;;;99.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:25:24;201.0;;;126.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:26:24;174.7;;;114.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:27:25;181.7;;;115.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:28:24;153.3;;;99.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:29:24;132.7;;;83.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:30:24;142.7;;;92.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:31:24;135.6;;;87.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:32:24;121.2;;;76.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:33:24;102.1;;;63.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:34:24;94.5;;;59.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:35:24;97.9;;;60.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:36:24;94.7;;;58.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:37:23;93.1;;;55.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:38:23;89.4;;;53.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:39:24;89.4;;;55.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:40:24;89.8;;;55.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:41:24;89.1;;;55.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:42:23;91.2;;;54.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:43:24;87.8;;;52.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:44:26;91.9;;;53.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:45:23;82.9;;;51.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:46:24;85.9;;;52.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:47:24;82.1;;;50.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:48:24;85.1;;;50.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:49:23;85.4;;;51.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:50:24;85.7;;;49.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:51:24;83.8;;;49.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:52:23;82.0;;;49.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:53:23;86.5;;;50.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:54:23;80.6;;;48.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:55:23;82.0;;;49.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:56:23;83.1;;;50.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:57:23;80.5;;;49.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:58:24;82.3;;;49.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T02:59:23;85.4;;;51.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:00:23;86.3;;;50.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:01:23;78.8;;;48.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:02:23;81.7;;;49.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:03:23;85.6;;;51.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:04:23;79.2;;;48.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:05:26;84.2;;;50.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:06:23;86.8;;;50.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:07:24;82.8;;;47.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:08:23;80.2;;;49.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:09:24;80.8;;;49.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:10:24;87.5;;;49.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:11:23;81.5;;;50.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:12:23;78.2;;;48.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:13:24;78.8;;;49.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:14:23;81.9;;;49.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:15:23;83.7;;;48.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:16:23;82.4;;;50.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:17:24;81.2;;;48.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:18:24;81.7;;;48.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:19:23;81.4;;;48.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:20:24;77.5;;;48.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:21:23;90.0;;;49.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:22:24;79.6;;;49.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:23:23;86.0;;;50.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:24:23;82.4;;;47.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:25:23;77.1;;;47.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:26:26;79.0;;;48.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:27:23;79.4;;;46.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:28:24;78.3;;;47.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:29:24;76.8;;;45.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:30:23;80.2;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:31:24;86.0;;;49.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:32:23;79.1;;;46.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:33:23;80.3;;;47.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:34:24;79.5;;;48.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:35:23;86.2;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:36:23;82.7;;;48.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:37:23;78.9;;;48.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:38:25;80.6;;;49.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:39:23;78.3;;;49.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:40:24;83.2;;;48.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:41:23;79.3;;;49.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:42:24;81.9;;;49.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:43:23;83.9;;;49.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:44:23;85.3;;;53.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:45:23;81.9;;;51.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:46:23;82.3;;;49.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:47:26;88.6;;;53.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:48:23;84.0;;;50.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:49:23;81.2;;;48.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:50:23;80.2;;;49.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:51:23;82.8;;;49.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:52:23;78.4;;;48.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:53:24;84.5;;;49.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:54:23;79.3;;;48.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:55:23;81.4;;;48.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:56:23;82.4;;;47.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:57:23;82.4;;;48.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:58:23;78.6;;;48.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T03:59:23;77.0;;;48.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:00:23;76.5;;;47.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:01:23;82.6;;;48.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:02:23;76.6;;;46.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:03:23;81.1;;;46.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:04:24;79.7;;;48.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:05:23;79.3;;;47.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:06:23;78.6;;;47.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:07:23;83.9;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:08:26;78.4;;;49.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:09:23;80.7;;;48.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:10:23;79.2;;;48.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:11:23;78.2;;;48.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:12:23;81.4;;;50.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:13:23;83.1;;;49.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:14:23;79.9;;;50.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:15:24;85.9;;;53.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:16:23;100.3;;;65.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:17:23;93.3;;;56.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:18:23;96.9;;;58.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:19:23;92.1;;;56.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:20:23;94.5;;;58.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:21:24;98.0;;;61.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:22:24;101.7;;;60.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:23:25;99.1;;;59.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:24:25;102.1;;;59.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:25:24;103.7;;;60.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:26:23;114.2;;;66.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:27:25;93.2;;;57.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:28:24;124.6;;;67.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:29:27;120.2;;;68.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:30:24;124.5;;;69.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:31:24;119.8;;;67.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:32:24;111.6;;;67.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:33:24;110.8;;;68.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:34:25;114.5;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:35:24;109.5;;;64.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:36:24;113.0;;;65.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:37:24;106.7;;;62.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:38:24;112.9;;;64.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:39:23;106.5;;;62.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:40:24;93.9;;;58.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:41:24;108.4;;;63.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:42:24;106.5;;;60.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:43:25;101.2;;;57.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:44:23;103.6;;;59.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:45:23;89.4;;;56.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:46:23;93.3;;;54.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:47:23;94.8;;;54.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:48:24;99.4;;;56.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:49:24;101.6;;;58.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:50:27;100.3;;;59.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:51:23;101.0;;;60.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:52:24;97.9;;;60.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:53:26;103.0;;;60.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:54:23;102.4;;;59.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:55:23;96.2;;;59.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:56:24;97.4;;;58.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:57:24;100.2;;;58.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:58:24;100.9;;;58.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T04:59:23;103.1;;;60.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:00:23;95.1;;;59.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:01:24;98.4;;;57.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:02:23;109.1;;;58.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:03:23;93.3;;;56.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:04:23;95.7;;;56.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:05:23;91.0;;;55.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:06:24;85.7;;;54.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:07:23;106.1;;;57.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:08:23;98.9;;;55.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:09:23;91.6;;;55.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:10:23;87.7;;;53.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:11:26;86.7;;;52.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:12:23;92.5;;;56.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:13:23;86.4;;;53.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:14:23;84.0;;;53.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:15:23;89.4;;;53.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:16:23;92.4;;;55.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:17:23;93.4;;;56.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:18:23;94.0;;;55.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:19:24;94.2;;;55.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:20:23;96.2;;;57.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:21:23;96.3;;;56.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:22:23;95.7;;;55.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:23:23;94.0;;;54.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:24:24;97.0;;;58.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:25:24;101.6;;;60.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:26:29;105.6;;;60.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:27:24;113.5;;;66.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:28:24;115.4;;;67.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:29:24;110.9;;;66.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:30:24;131.8;;;74.3;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:31:24;116.2;;;69.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:32:27;119.6;;;68.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:33:24;114.0;;;64.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:34:24;113.3;;;65.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:35:24;111.9;;;66.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:36:24;108.0;;;67.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:37:29;108.4;;;65.8;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:38:24;114.3;;;71.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:39:24;104.8;;;68.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:40:24;110.0;;;66.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:41:24;109.9;;;64.2;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:42:23;113.5;;;67.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:43:23;98.9;;;63.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:44:23;99.9;;;59.7;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:45:23;92.7;;;56.6;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:46:23;97.3;;;55.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:47:23;97.0;;;56.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:48:24;92.3;;;55.9;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:49:23;101.2;;;58.0;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:50:23;91.6;;;56.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:51:23;97.7;;;59.5;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:52:23;99.9;;;59.1;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:53:26;95.4;;;57.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:54:24;94.0;;;58.4;;
41229;SDS011;26964;50.428;19.218;2024-02-14T05:55:23;102.4;;;58.6;;