sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46922;BME280;44039;48.336;10.454;2022-07-06T00:02:23;96368.72;;;16.85;68.50
46922;BME280;44039;48.336;10.454;2022-07-06T00:04:49;96376.97;;;16.91;68.31
46922;BME280;44039;48.336;10.454;2022-07-06T00:07:16;96373.19;;;16.84;68.42
46922;BME280;44039;48.336;10.454;2022-07-06T00:09:43;96377.69;;;16.61;70.31
46922;BME280;44039;48.336;10.454;2022-07-06T00:12:10;96377.69;;;16.73;69.58
46922;BME280;44039;48.336;10.454;2022-07-06T00:14:36;96370.34;;;16.97;69.41
46922;BME280;44039;48.336;10.454;2022-07-06T00:17:03;96366.47;;;17.01;69.39
46922;BME280;44039;48.336;10.454;2022-07-06T00:19:30;96371.53;;;17.04;69.29
46922;BME280;44039;48.336;10.454;2022-07-06T00:21:57;96368.31;;;16.68;71.87
46922;BME280;44039;48.336;10.454;2022-07-06T00:24:24;96372.84;;;16.78;71.05
46922;BME280;44039;48.336;10.454;2022-07-06T00:26:51;96372.22;;;16.85;70.89
46922;BME280;44039;48.336;10.454;2022-07-06T00:29:17;96374.00;;;16.85;71.03
46922;BME280;44039;48.336;10.454;2022-07-06T00:31:44;96365.41;;;16.83;70.82
46922;BME280;44039;48.336;10.454;2022-07-06T00:34:11;96370.75;;;16.72;71.44
46922;BME280;44039;48.336;10.454;2022-07-06T00:36:38;96373.94;;;16.75;71.38
46922;BME280;44039;48.336;10.454;2022-07-06T00:39:04;96366.66;;;16.67;71.84
46922;BME280;44039;48.336;10.454;2022-07-06T00:41:31;96368.88;;;16.51;72.72
46922;BME280;44039;48.336;10.454;2022-07-06T00:43:58;96370.47;;;16.63;72.37
46922;BME280;44039;48.336;10.454;2022-07-06T00:46:31;96365.09;;;16.65;72.05
46922;BME280;44039;48.336;10.454;2022-07-06T00:48:58;96363.66;;;16.61;72.51
46922;BME280;44039;48.336;10.454;2022-07-06T00:51:29;96365.94;;;16.33;73.91
46922;BME280;44039;48.336;10.454;2022-07-06T00:53:59;96367.34;;;16.37;74.12
46922;BME280;44039;48.336;10.454;2022-07-06T00:56:28;96367.28;;;16.28;74.64
46922;BME280;44039;48.336;10.454;2022-07-06T00:58:56;96357.50;;;16.19;75.45
46922;BME280;44039;48.336;10.454;2022-07-06T01:01:23;96374.00;;;16.09;75.88
46922;BME280;44039;48.336;10.454;2022-07-06T01:03:51;96379.41;;;16.08;76.98
46922;BME280;44039;48.336;10.454;2022-07-06T01:06:18;96379.31;;;15.98;76.77
46922;BME280;44039;48.336;10.454;2022-07-06T01:08:45;96370.88;;;16.16;76.16
46922;BME280;44039;48.336;10.454;2022-07-06T01:11:12;96375.94;;;16.19;77.40
46922;BME280;44039;48.336;10.454;2022-07-06T01:13:39;96375.81;;;16.09;76.89
46922;BME280;44039;48.336;10.454;2022-07-06T01:16:06;96380.88;;;15.78;79.29
46922;BME280;44039;48.336;10.454;2022-07-06T01:18:33;96376.22;;;15.82;81.17
46922;BME280;44039;48.336;10.454;2022-07-06T01:21:11;96374.19;;;15.63;81.65
46922;BME280;44039;48.336;10.454;2022-07-06T01:23:44;96373.13;;;15.77;81.66
46922;BME280;44039;48.336;10.454;2022-07-06T01:26:12;96382.53;;;15.12;85.07
46922;BME280;44039;48.336;10.454;2022-07-06T01:28:41;96365.66;;;15.48;83.76
46922;BME280;44039;48.336;10.454;2022-07-06T01:31:34;96368.72;;;15.66;82.18
46922;BME280;44039;48.336;10.454;2022-07-06T01:34:01;96364.84;;;15.59;82.56
46922;BME280;44039;48.336;10.454;2022-07-06T01:36:27;96379.06;;;15.23;84.63
46922;BME280;44039;48.336;10.454;2022-07-06T01:38:55;96378.44;;;15.08;84.84
46922;BME280;44039;48.336;10.454;2022-07-06T01:41:25;96379.78;;;14.79;86.97
46922;BME280;44039;48.336;10.454;2022-07-06T01:43:52;96382.34;;;14.56;89.81
46922;BME280;44039;48.336;10.454;2022-07-06T01:46:19;96381.44;;;14.68;89.09
46922;BME280;44039;48.336;10.454;2022-07-06T01:48:46;96386.88;;;14.54;90.53
46922;BME280;44039;48.336;10.454;2022-07-06T01:51:13;96377.22;;;15.01;87.50
46922;BME280;44039;48.336;10.454;2022-07-06T01:53:41;96373.44;;;15.27;85.25
46922;BME280;44039;48.336;10.454;2022-07-06T01:56:08;96368.66;;;15.33;84.15
46922;BME280;44039;48.336;10.454;2022-07-06T01:58:36;96365.28;;;14.97;86.99
46922;BME280;44039;48.336;10.454;2022-07-06T02:01:09;96368.25;;;14.92;87.62
46922;BME280;44039;48.336;10.454;2022-07-06T02:03:36;96358.69;;;15.02;86.69
46922;BME280;44039;48.336;10.454;2022-07-06T02:06:05;96350.59;;;15.06;86.38
46922;BME280;44039;48.336;10.454;2022-07-06T02:08:33;96346.78;;;15.21;85.38
46922;BME280;44039;48.336;10.454;2022-07-06T02:11:02;96343.09;;;15.35;84.79
46922;BME280;44039;48.336;10.454;2022-07-06T02:13:29;96348.13;;;15.49;83.85
46922;BME280;44039;48.336;10.454;2022-07-06T02:15:55;96348.84;;;15.62;82.71
46922;BME280;44039;48.336;10.454;2022-07-06T02:18:22;96352.53;;;15.60;83.18
46922;BME280;44039;48.336;10.454;2022-07-06T02:20:49;96352.66;;;15.58;83.08
46922;BME280;44039;48.336;10.454;2022-07-06T02:23:16;96347.66;;;15.66;83.12
46922;BME280;44039;48.336;10.454;2022-07-06T02:25:43;96350.16;;;15.56;83.63
46922;BME280;44039;48.336;10.454;2022-07-06T02:28:10;96354.53;;;15.56;83.68
46922;BME280;44039;48.336;10.454;2022-07-06T02:30:36;96349.03;;;15.48;84.42
46922;BME280;44039;48.336;10.454;2022-07-06T02:33:03;96350.03;;;15.58;84.39
46922;BME280;44039;48.336;10.454;2022-07-06T02:35:30;96352.78;;;15.56;84.23
46922;BME280;44039;48.336;10.454;2022-07-06T02:37:57;96356.34;;;15.55;84.10
46922;BME280;44039;48.336;10.454;2022-07-06T02:40:23;96359.56;;;15.48;84.68
46922;BME280;44039;48.336;10.454;2022-07-06T02:42:50;96369.16;;;15.49;85.21
46922;BME280;44039;48.336;10.454;2022-07-06T02:45:17;96364.50;;;15.41;86.19
46922;BME280;44039;48.336;10.454;2022-07-06T02:47:43;96374.03;;;15.31;86.28
46922;BME280;44039;48.336;10.454;2022-07-06T02:50:10;96374.91;;;15.43;86.04
46922;BME280;44039;48.336;10.454;2022-07-06T02:52:37;96374.31;;;15.50;85.80
46922;BME280;44039;48.336;10.454;2022-07-06T02:55:07;96375.94;;;15.40;87.75
46922;BME280;44039;48.336;10.454;2022-07-06T02:57:34;96382.72;;;15.09;86.96
46922;BME280;44039;48.336;10.454;2022-07-06T03:00:01;96388.47;;;14.44;91.27
46922;BME280;44039;48.336;10.454;2022-07-06T03:02:27;96394.84;;;14.29;92.24
46922;BME280;44039;48.336;10.454;2022-07-06T03:04:54;96395.84;;;14.15;94.25
46922;BME280;44039;48.336;10.454;2022-07-06T03:07:23;96401.53;;;14.33;93.31
46922;BME280;44039;48.336;10.454;2022-07-06T03:09:49;96405.78;;;14.23;96.22
46922;BME280;44039;48.336;10.454;2022-07-06T03:12:16;96398.38;;;14.64;91.92
46922;BME280;44039;48.336;10.454;2022-07-06T03:14:43;96399.00;;;14.44;93.29
46922;BME280;44039;48.336;10.454;2022-07-06T03:17:10;96395.16;;;14.61;92.87
46922;BME280;44039;48.336;10.454;2022-07-06T03:19:37;96397.44;;;14.65;92.80
46922;BME280;44039;48.336;10.454;2022-07-06T03:22:04;96396.59;;;14.65;93.10
46922;BME280;44039;48.336;10.454;2022-07-06T03:24:31;96404.09;;;14.34;95.26
46922;BME280;44039;48.336;10.454;2022-07-06T03:26:57;96402.16;;;14.12;96.53
46922;BME280;44039;48.336;10.454;2022-07-06T03:29:24;96409.22;;;14.12;96.23
46922;BME280;44039;48.336;10.454;2022-07-06T03:31:51;96399.00;;;14.20;96.64
46922;BME280;44039;48.336;10.454;2022-07-06T03:34:17;96410.81;;;14.26;96.31
46922;BME280;44039;48.336;10.454;2022-07-06T03:36:44;96415.03;;;13.79;99.32
46922;BME280;44039;48.336;10.454;2022-07-06T03:39:11;96414.50;;;13.99;97.54
46922;BME280;44039;48.336;10.454;2022-07-06T03:41:37;96414.34;;;14.13;97.77
46922;BME280;44039;48.336;10.454;2022-07-06T03:44:04;96410.78;;;14.02;98.20
46922;BME280;44039;48.336;10.454;2022-07-06T03:46:31;96408.28;;;14.00;97.66
46922;BME280;44039;48.336;10.454;2022-07-06T03:48:58;96413.66;;;13.99;98.58
46922;BME280;44039;48.336;10.454;2022-07-06T03:51:24;96415.78;;;14.17;95.88
46922;BME280;44039;48.336;10.454;2022-07-06T03:53:51;96418.09;;;14.22;95.90
46922;BME280;44039;48.336;10.454;2022-07-06T03:56:18;96408.34;;;14.48;93.16
46922;BME280;44039;48.336;10.454;2022-07-06T03:59:00;96422.34;;;14.12;96.04
46922;BME280;44039;48.336;10.454;2022-07-06T04:01:28;96416.00;;;14.14;95.00
46922;BME280;44039;48.336;10.454;2022-07-06T04:03:55;96419.09;;;14.32;93.29
46922;BME280;44039;48.336;10.454;2022-07-06T04:06:22;96410.44;;;14.43;92.92
46922;BME280;44039;48.336;10.454;2022-07-06T04:08:49;96410.06;;;14.60;92.50
46922;BME280;44039;48.336;10.454;2022-07-06T04:11:15;96413.72;;;14.46;91.75
46922;BME280;44039;48.336;10.454;2022-07-06T04:13:42;96419.06;;;14.69;91.13
46922;BME280;44039;48.336;10.454;2022-07-06T04:16:09;96418.63;;;14.51;93.15
46922;BME280;44039;48.336;10.454;2022-07-06T04:18:36;96424.31;;;14.69;91.59
46922;BME280;44039;48.336;10.454;2022-07-06T04:21:03;96432.84;;;14.72;90.49
46922;BME280;44039;48.336;10.454;2022-07-06T04:23:30;96422.72;;;14.90;88.96
46922;BME280;44039;48.336;10.454;2022-07-06T04:25:57;96431.16;;;15.07;86.42
46922;BME280;44039;48.336;10.454;2022-07-06T04:28:23;96427.84;;;14.81;88.04
46922;BME280;44039;48.336;10.454;2022-07-06T04:30:51;96423.94;;;14.62;88.47
46922;BME280;44039;48.336;10.454;2022-07-06T04:33:17;96431.59;;;14.65;88.44
46922;BME280;44039;48.336;10.454;2022-07-06T04:35:44;96433.41;;;14.65;89.11
46922;BME280;44039;48.336;10.454;2022-07-06T04:38:11;96436.56;;;14.81;86.41
46922;BME280;44039;48.336;10.454;2022-07-06T04:40:38;96436.00;;;14.89;86.38
46922;BME280;44039;48.336;10.454;2022-07-06T04:43:05;96435.13;;;15.23;85.85
46922;BME280;44039;48.336;10.454;2022-07-06T04:45:32;96435.13;;;15.12;83.46
46922;BME280;44039;48.336;10.454;2022-07-06T04:47:58;96431.06;;;15.30;84.13
46922;BME280;44039;48.336;10.454;2022-07-06T04:50:25;96429.59;;;15.62;82.85
46922;BME280;44039;48.336;10.454;2022-07-06T04:52:52;96433.91;;;15.05;84.60
46922;BME280;44039;48.336;10.454;2022-07-06T04:55:19;96431.91;;;15.31;82.38
46922;BME280;44039;48.336;10.454;2022-07-06T04:57:47;96426.78;;;15.41;81.92
46922;BME280;44039;48.336;10.454;2022-07-06T05:00:14;96422.59;;;15.38;81.51
46922;BME280;44039;48.336;10.454;2022-07-06T05:02:40;96418.06;;;15.51;80.14
46922;BME280;44039;48.336;10.454;2022-07-06T05:05:07;96425.31;;;15.25;81.49
46922;BME280;44039;48.336;10.454;2022-07-06T05:07:36;96426.38;;;15.80;80.70
46922;BME280;44039;48.336;10.454;2022-07-06T05:10:08;96435.53;;;15.52;79.32
46922;BME280;44039;48.336;10.454;2022-07-06T05:12:35;96430.13;;;15.32;80.32
46922;BME280;44039;48.336;10.454;2022-07-06T05:15:02;96442.16;;;15.69;80.91
46922;BME280;44039;48.336;10.454;2022-07-06T05:17:29;96432.91;;;16.08;78.93
46922;BME280;44039;48.336;10.454;2022-07-06T05:19:56;96443.94;;;15.69;79.74
46922;BME280;44039;48.336;10.454;2022-07-06T05:22:23;96438.81;;;15.90;77.96
46922;BME280;44039;48.336;10.454;2022-07-06T05:24:51;96437.56;;;16.16;77.69
46922;BME280;44039;48.336;10.454;2022-07-06T05:27:18;96445.28;;;15.97;77.02
46922;BME280;44039;48.336;10.454;2022-07-06T05:29:45;96446.69;;;15.78;76.92
46922;BME280;44039;48.336;10.454;2022-07-06T05:32:11;96434.66;;;16.42;73.08
46922;BME280;44039;48.336;10.454;2022-07-06T05:34:38;96444.81;;;16.57;73.12
46922;BME280;44039;48.336;10.454;2022-07-06T05:37:06;96439.56;;;16.89;72.17
46922;BME280;44039;48.336;10.454;2022-07-06T05:39:33;96440.50;;;16.56;72.35
46922;BME280;44039;48.336;10.454;2022-07-06T05:42:00;96438.25;;;16.84;71.08
46922;BME280;44039;48.336;10.454;2022-07-06T05:44:27;96442.16;;;17.21;70.72
46922;BME280;44039;48.336;10.454;2022-07-06T05:46:53;96435.25;;;18.02;69.24
46922;BME280;44039;48.336;10.454;2022-07-06T05:49:40;96427.50;;;19.19;61.28
46922;BME280;44039;48.336;10.454;2022-07-06T05:52:26;96413.19;;;20.33;57.25
46922;BME280;44039;48.336;10.454;2022-07-06T05:54:52;96429.03;;;18.82;59.78
46922;BME280;44039;48.336;10.454;2022-07-06T05:57:19;96435.09;;;18.44;62.50
46922;BME280;44039;48.336;10.454;2022-07-06T05:59:46;96426.25;;;18.94;59.85
46922;BME280;44039;48.336;10.454;2022-07-06T06:02:13;96407.63;;;20.53;55.61
46922;BME280;44039;48.336;10.454;2022-07-06T06:04:40;96410.13;;;20.00;55.24
46922;BME280;44039;48.336;10.454;2022-07-06T06:07:06;96433.59;;;18.71;60.83
46922;BME280;44039;48.336;10.454;2022-07-06T06:09:33;96428.28;;;19.38;57.65
46922;BME280;44039;48.336;10.454;2022-07-06T06:12:00;96443.63;;;17.77;63.44
46922;BME280;44039;48.336;10.454;2022-07-06T06:14:26;96438.63;;;18.14;63.83
46922;BME280;44039;48.336;10.454;2022-07-06T06:16:53;96447.34;;;18.55;63.56
46922;BME280;44039;48.336;10.454;2022-07-06T06:19:20;96437.88;;;18.52;61.35
46922;BME280;44039;48.336;10.454;2022-07-06T06:21:47;96451.34;;;17.69;65.93
46922;BME280;44039;48.336;10.454;2022-07-06T06:24:13;96439.06;;;19.17;60.47
46922;BME280;44039;48.336;10.454;2022-07-06T06:26:40;96430.38;;;20.28;58.74
46922;BME280;44039;48.336;10.454;2022-07-06T06:29:07;96420.06;;;20.53;55.68
46922;BME280;44039;48.336;10.454;2022-07-06T06:31:34;96419.78;;;21.27;54.29
46922;BME280;44039;48.336;10.454;2022-07-06T06:34:07;96433.50;;;20.69;53.96
46922;BME280;44039;48.336;10.454;2022-07-06T06:36:33;96425.00;;;20.83;54.00
46922;BME280;44039;48.336;10.454;2022-07-06T06:39:00;96407.78;;;23.10;46.36
46922;BME280;44039;48.336;10.454;2022-07-06T06:41:28;96411.06;;;22.29;48.85
46922;BME280;44039;48.336;10.454;2022-07-06T06:43:55;96430.44;;;20.46;56.96
46922;BME280;44039;48.336;10.454;2022-07-06T06:46:22;96420.38;;;21.65;53.23
46922;BME280;44039;48.336;10.454;2022-07-06T06:48:49;96410.91;;;23.71;48.24
46922;BME280;44039;48.336;10.454;2022-07-06T06:51:16;96411.78;;;22.39;50.09
46922;BME280;44039;48.336;10.454;2022-07-06T06:53:43;96415.56;;;21.43;52.17
46922;BME280;44039;48.336;10.454;2022-07-06T06:56:09;96421.28;;;21.30;52.28
46922;BME280;44039;48.336;10.454;2022-07-06T06:58:36;96411.50;;;22.59;49.31
46922;BME280;44039;48.336;10.454;2022-07-06T07:01:23;96422.75;;;22.02;50.65
46922;BME280;44039;48.336;10.454;2022-07-06T07:03:53;96421.81;;;21.59;51.02
46922;BME280;44039;48.336;10.454;2022-07-06T07:06:22;96417.97;;;22.48;49.34
46922;BME280;44039;48.336;10.454;2022-07-06T07:08:48;96408.75;;;23.42;46.16
46922;BME280;44039;48.336;10.454;2022-07-06T07:11:15;96394.53;;;24.29;42.87
46922;BME280;44039;48.336;10.454;2022-07-06T07:13:42;96390.22;;;25.13;39.57
46922;BME280;44039;48.336;10.454;2022-07-06T07:16:08;96383.75;;;25.45;38.58
46922;BME280;44039;48.336;10.454;2022-07-06T07:18:35;96400.31;;;25.03;40.75
46922;BME280;44039;48.336;10.454;2022-07-06T07:21:02;96407.72;;;24.31;43.21
46922;BME280;44039;48.336;10.454;2022-07-06T07:23:29;96388.66;;;25.57;37.42
46922;BME280;44039;48.336;10.454;2022-07-06T07:25:56;96402.59;;;24.83;38.93
46922;BME280;44039;48.336;10.454;2022-07-06T07:28:23;96404.94;;;25.32;40.98
46922;BME280;44039;48.336;10.454;2022-07-06T07:30:51;96425.72;;;22.92;46.12
46922;BME280;44039;48.336;10.454;2022-07-06T07:33:18;96391.75;;;26.13;38.83
46922;BME280;44039;48.336;10.454;2022-07-06T07:35:44;96399.75;;;24.62;40.58
46922;BME280;44039;48.336;10.454;2022-07-06T07:38:11;96416.75;;;23.66;43.24
46922;BME280;44039;48.336;10.454;2022-07-06T07:40:38;96407.22;;;24.89;41.00
46922;BME280;44039;48.336;10.454;2022-07-06T07:43:05;96406.34;;;23.96;46.55
46922;BME280;44039;48.336;10.454;2022-07-06T07:45:31;96405.53;;;25.19;40.77
46922;BME280;44039;48.336;10.454;2022-07-06T07:47:58;96415.94;;;23.33;43.94
46922;BME280;44039;48.336;10.454;2022-07-06T07:50:25;96427.75;;;23.47;46.22
46922;BME280;44039;48.336;10.454;2022-07-06T07:52:53;96417.91;;;23.23;45.11
46922;BME280;44039;48.336;10.454;2022-07-06T07:55:20;96414.75;;;22.87;46.23
46922;BME280;44039;48.336;10.454;2022-07-06T07:58:06;96409.50;;;22.69;46.08
46922;BME280;44039;48.336;10.454;2022-07-06T08:00:33;96412.31;;;22.51;48.12
46922;BME280;44039;48.336;10.454;2022-07-06T08:03:00;96416.13;;;22.48;47.33
46922;BME280;44039;48.336;10.454;2022-07-06T08:05:27;96394.50;;;24.68;41.59
46922;BME280;44039;48.336;10.454;2022-07-06T08:07:54;96409.91;;;23.64;44.06
46922;BME280;44039;48.336;10.454;2022-07-06T08:10:21;96408.69;;;24.30;42.64
46922;BME280;44039;48.336;10.454;2022-07-06T08:12:48;96410.41;;;23.35;44.57
46922;BME280;44039;48.336;10.454;2022-07-06T08:15:15;96421.88;;;21.24;50.02
46922;BME280;44039;48.336;10.454;2022-07-06T08:17:42;96403.84;;;24.95;41.21
46922;BME280;44039;48.336;10.454;2022-07-06T08:20:10;96395.09;;;25.47;39.93
46922;BME280;44039;48.336;10.454;2022-07-06T08:22:37;96416.09;;;23.48;44.19
46922;BME280;44039;48.336;10.454;2022-07-06T08:25:05;96386.03;;;26.30;37.64
46922;BME280;44039;48.336;10.454;2022-07-06T08:27:32;96398.75;;;24.86;41.44
46922;BME280;44039;48.336;10.454;2022-07-06T08:29:58;96398.00;;;25.38;42.53
46922;BME280;44039;48.336;10.454;2022-07-06T08:32:26;96377.41;;;26.35;38.15
46922;BME280;44039;48.336;10.454;2022-07-06T08:35:13;96404.84;;;23.93;45.09
46922;BME280;44039;48.336;10.454;2022-07-06T08:37:40;96396.41;;;24.60;43.40
46922;BME280;44039;48.336;10.454;2022-07-06T08:40:07;96377.06;;;26.23;38.74
46922;BME280;44039;48.336;10.454;2022-07-06T08:42:35;96387.06;;;25.85;40.77
46922;BME280;44039;48.336;10.454;2022-07-06T08:45:06;96396.56;;;25.12;42.48
46922;BME280;44039;48.336;10.454;2022-07-06T08:47:35;96402.84;;;24.96;42.64
46922;BME280;44039;48.336;10.454;2022-07-06T08:50:04;96393.72;;;27.55;36.50
46922;BME280;44039;48.336;10.454;2022-07-06T08:52:31;96391.44;;;28.15;37.06
46922;BME280;44039;48.336;10.454;2022-07-06T08:54:58;96368.44;;;29.15;32.72
46922;BME280;44039;48.336;10.454;2022-07-06T08:57:26;96392.38;;;27.02;38.58
46922;BME280;44039;48.336;10.454;2022-07-06T08:59:52;96407.72;;;26.06;39.72
46922;BME280;44039;48.336;10.454;2022-07-06T09:02:24;96395.22;;;27.92;34.02
46922;BME280;44039;48.336;10.454;2022-07-06T09:04:54;96380.84;;;28.41;32.89
46922;BME280;44039;48.336;10.454;2022-07-06T09:07:22;96411.69;;;25.20;40.89
46922;BME280;44039;48.336;10.454;2022-07-06T09:10:11;96397.78;;;25.47;36.44
46922;BME280;44039;48.336;10.454;2022-07-06T09:12:38;96407.06;;;26.84;38.50
46922;BME280;44039;48.336;10.454;2022-07-06T09:15:05;96399.72;;;27.36;37.64
46922;BME280;44039;48.336;10.454;2022-07-06T09:17:32;96412.91;;;24.32;40.28
46922;BME280;44039;48.336;10.454;2022-07-06T09:19:59;96431.38;;;23.87;42.81
46922;BME280;44039;48.336;10.454;2022-07-06T09:22:27;96411.59;;;24.82;36.81
46922;BME280;44039;48.336;10.454;2022-07-06T09:25:02;96409.72;;;26.33;37.75
46922;BME280;44039;48.336;10.454;2022-07-06T09:27:29;96390.06;;;28.80;31.64
46922;BME280;44039;48.336;10.454;2022-07-06T09:29:59;96406.13;;;28.25;35.96
46922;BME280;44039;48.336;10.454;2022-07-06T09:32:27;96412.13;;;26.43;36.32
46922;BME280;44039;48.336;10.454;2022-07-06T09:34:54;96398.13;;;28.87;32.04
46922;BME280;44039;48.336;10.454;2022-07-06T09:37:22;96398.44;;;29.31;32.76
46922;BME280;44039;48.336;10.454;2022-07-06T09:39:52;96420.06;;;25.77;38.78
46922;BME280;44039;48.336;10.454;2022-07-06T09:42:25;96414.41;;;28.65;36.46
46922;BME280;44039;48.336;10.454;2022-07-06T09:44:53;96409.06;;;27.40;36.20
46922;BME280;44039;48.336;10.454;2022-07-06T09:47:20;96414.19;;;26.77;37.75
46922;BME280;44039;48.336;10.454;2022-07-06T09:49:46;96411.38;;;26.49;36.46
46922;BME280;44039;48.336;10.454;2022-07-06T09:52:16;96406.13;;;27.35;37.49
46922;BME280;44039;48.336;10.454;2022-07-06T09:54:48;96414.69;;;27.24;37.72
46922;BME280;44039;48.336;10.454;2022-07-06T09:57:15;96403.06;;;28.83;33.32
46922;BME280;44039;48.336;10.454;2022-07-06T09:59:41;96406.66;;;26.37;36.46
46922;BME280;44039;48.336;10.454;2022-07-06T10:02:08;96424.59;;;25.77;40.11
46922;BME280;44039;48.336;10.454;2022-07-06T10:04:35;96417.66;;;24.99;37.23
46922;BME280;44039;48.336;10.454;2022-07-06T10:07:04;96405.00;;;27.51;32.54
46922;BME280;44039;48.336;10.454;2022-07-06T10:09:31;96402.41;;;29.69;33.18
46922;BME280;44039;48.336;10.454;2022-07-06T10:12:01;96410.75;;;25.88;36.17
46922;BME280;44039;48.336;10.454;2022-07-06T10:14:30;96415.22;;;26.98;37.44
46922;BME280;44039;48.336;10.454;2022-07-06T10:16:59;96390.00;;;29.68;32.27
46922;BME280;44039;48.336;10.454;2022-07-06T10:19:28;96403.25;;;28.75;35.88
46922;BME280;44039;48.336;10.454;2022-07-06T10:21:59;96407.69;;;26.21;35.85
46922;BME280;44039;48.336;10.454;2022-07-06T10:24:27;96404.34;;;26.99;36.43
46922;BME280;44039;48.336;10.454;2022-07-06T10:26:54;96378.75;;;28.91;29.89
46922;BME280;44039;48.336;10.454;2022-07-06T10:29:21;96416.53;;;24.31;39.89
46922;BME280;44039;48.336;10.454;2022-07-06T10:31:49;96425.75;;;23.41;42.79
46922;BME280;44039;48.336;10.454;2022-07-06T10:34:18;96427.31;;;22.76;43.28
46922;BME280;44039;48.336;10.454;2022-07-06T10:36:53;96423.56;;;23.03;39.69
46922;BME280;44039;48.336;10.454;2022-07-06T10:39:36;96429.38;;;22.32;42.15
46922;BME280;44039;48.336;10.454;2022-07-06T10:45:08;96415.75;;;25.76;37.51
46922;BME280;44039;48.336;10.454;2022-07-06T10:47:35;96409.81;;;26.55;37.51
46922;BME280;44039;48.336;10.454;2022-07-06T10:50:03;96409.78;;;25.29;37.89
46922;BME280;44039;48.336;10.454;2022-07-06T10:52:51;96421.41;;;23.15;42.35
46922;BME280;44039;48.336;10.454;2022-07-06T10:55:32;96403.00;;;26.23;36.74
46922;BME280;44039;48.336;10.454;2022-07-06T10:57:59;96413.03;;;23.75;40.29
46922;BME280;44039;48.336;10.454;2022-07-06T11:00:47;96402.13;;;25.63;37.51
46922;BME280;44039;48.336;10.454;2022-07-06T11:05:58;96402.72;;;26.03;35.55
46922;BME280;44039;48.336;10.454;2022-07-06T11:11:25;96384.69;;;27.13;34.27
46922;BME280;44039;48.336;10.454;2022-07-06T11:14:05;96390.50;;;26.30;34.54
46922;BME280;44039;48.336;10.454;2022-07-06T11:16:36;96400.13;;;25.05;38.31
46922;BME280;44039;48.336;10.454;2022-07-06T11:19:09;96408.25;;;22.97;39.90
46922;BME280;44039;48.336;10.454;2022-07-06T11:21:44;96409.34;;;22.62;39.82
46922;BME280;44039;48.336;10.454;2022-07-06T11:24:15;96392.41;;;25.10;36.68
46922;BME280;44039;48.336;10.454;2022-07-06T11:26:44;96389.34;;;26.03;36.23
46922;BME280;44039;48.336;10.454;2022-07-06T11:29:13;96387.84;;;26.30;34.82
46922;BME280;44039;48.336;10.454;2022-07-06T11:31:41;96365.75;;;27.15;30.36
46922;BME280;44039;48.336;10.454;2022-07-06T11:34:10;96356.53;;;26.81;29.89
46922;BME280;44039;48.336;10.454;2022-07-06T11:36:38;96363.84;;;27.93;31.12
46922;BME280;44039;48.336;10.454;2022-07-06T11:39:11;96361.63;;;28.38;35.43
46922;BME280;44039;48.336;10.454;2022-07-06T11:41:38;96358.72;;;28.39;33.04
46922;BME280;44039;48.336;10.454;2022-07-06T11:44:05;96367.66;;;25.16;37.17
46922;BME280;44039;48.336;10.454;2022-07-06T11:46:33;96381.44;;;23.48;38.95
46922;BME280;44039;48.336;10.454;2022-07-06T11:49:06;96376.50;;;25.69;36.81
46922;BME280;44039;48.336;10.454;2022-07-06T11:51:41;96359.22;;;27.03;33.76
46922;BME280;44039;48.336;10.454;2022-07-06T11:54:09;96361.31;;;27.57;34.21
46922;BME280;44039;48.336;10.454;2022-07-06T11:56:37;96355.59;;;29.10;33.40
46922;BME280;44039;48.336;10.454;2022-07-06T11:59:04;96363.91;;;28.00;32.83
46922;BME280;44039;48.336;10.454;2022-07-06T12:01:31;96368.75;;;24.99;37.27
46922;BME280;44039;48.336;10.454;2022-07-06T12:04:00;96361.94;;;24.50;38.40
46922;BME280;44039;48.336;10.454;2022-07-06T12:06:27;96352.66;;;24.61;37.88
46922;BME280;44039;48.336;10.454;2022-07-06T12:08:57;96358.25;;;23.73;38.28
46922;BME280;44039;48.336;10.454;2022-07-06T12:11:26;96354.19;;;24.63;38.75
46922;BME280;44039;48.336;10.454;2022-07-06T12:13:55;96345.91;;;26.52;36.77
46922;BME280;44039;48.336;10.454;2022-07-06T12:16:30;96348.56;;;25.04;37.98
46922;BME280;44039;48.336;10.454;2022-07-06T12:18:57;96343.84;;;25.06;37.16
46922;BME280;44039;48.336;10.454;2022-07-06T12:21:30;96336.22;;;26.36;34.66
46922;BME280;44039;48.336;10.454;2022-07-06T12:23:57;96337.97;;;24.65;37.30
46922;BME280;44039;48.336;10.454;2022-07-06T12:26:26;96336.53;;;26.77;36.19
46922;BME280;44039;48.336;10.454;2022-07-06T12:29:10;96300.75;;;30.73;27.79
46922;BME280;44039;48.336;10.454;2022-07-06T12:31:42;96334.41;;;27.43;33.80
46922;BME280;44039;48.336;10.454;2022-07-06T12:34:16;96329.50;;;27.47;34.34
46922;BME280;44039;48.336;10.454;2022-07-06T12:36:48;96328.38;;;27.07;34.62
46922;BME280;44039;48.336;10.454;2022-07-06T12:39:17;96331.72;;;25.86;36.57
46922;BME280;44039;48.336;10.454;2022-07-06T12:41:52;96324.22;;;28.36;34.15
46922;BME280;44039;48.336;10.454;2022-07-06T12:44:21;96331.78;;;27.50;33.13
46922;BME280;44039;48.336;10.454;2022-07-06T12:47:09;96327.19;;;26.95;34.24
46922;BME280;44039;48.336;10.454;2022-07-06T12:49:38;96322.00;;;28.60;33.41
46922;BME280;44039;48.336;10.454;2022-07-06T12:52:15;96310.91;;;29.29;32.23
46922;BME280;44039;48.336;10.454;2022-07-06T12:54:44;96319.72;;;27.67;34.96
46922;BME280;44039;48.336;10.454;2022-07-06T12:59:46;96304.31;;;29.18;30.31
46922;BME280;44039;48.336;10.454;2022-07-06T13:02:22;96322.78;;;28.40;32.25
46922;BME280;44039;48.336;10.454;2022-07-06T13:05:12;96317.72;;;29.84;30.06
46922;BME280;44039;48.336;10.454;2022-07-06T13:07:47;96319.06;;;28.41;32.48
46922;BME280;44039;48.336;10.454;2022-07-06T13:10:16;96317.56;;;28.93;31.51