sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2023-11-21T00:02:14;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:04:39;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:07:05;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:09:32;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:11:57;8.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:14:24;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:16:50;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:19:16;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:21:42;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:24:10;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:26:36;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:29:04;8.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:31:36;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:34:03;9.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:36:31;9.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:38:58;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:41:24;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:43:53;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:46:19;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:48:44;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:51:10;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:53:36;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:56:01;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T00:58:28;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:00:53;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:03:19;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:05:45;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:08:11;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:10:37;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:13:03;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:15:33;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:17:59;9.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:20:25;9.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:22:51;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:25:17;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:27:43;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:30:09;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:32:39;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:35:05;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:37:35;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:40:01;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:42:27;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:44:54;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:47:20;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:49:47;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:52:13;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:54:41;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:57:07;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T01:59:37;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:02:05;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:04:34;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:07:00;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:09:27;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:11:53;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:14:24;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:16:53;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:19:20;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:21:49;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:24:15;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:26:43;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:29:08;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:31:37;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:34:11;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:36:38;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:39:04;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:41:30;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:43:55;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:46:21;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:48:47;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:51:13;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:53:38;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:56:05;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T02:58:30;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:00:56;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:03:22;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:05:51;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:08:16;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:10:42;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:13:08;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:15:33;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:18:00;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:20:26;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:22:51;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:25:17;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:27:42;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:30:10;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:32:36;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:35:02;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:37:28;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:39:55;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:42:21;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:44:47;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:47:13;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:49:39;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:52:05;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:54:30;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:56:56;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T03:59:22;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:01:50;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:04:15;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:06:41;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:09:07;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:11:33;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:13:59;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:16:24;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:18:50;9.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:21:15;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:23:42;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:26:07;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:28:33;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:31:00;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:33:25;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:35:51;9.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:38:17;9.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:40:42;9.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:43:08;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:45:34;9.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:47:59;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:50:25;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:52:52;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:55:18;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T04:57:45;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:00:11;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:02:38;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:05:04;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:07:32;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:09:57;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:12:24;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:14:50;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:17:16;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:19:42;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:22:10;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:24:37;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:27:04;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:29:30;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:31:57;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:34:22;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:36:50;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:39:15;10.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:41:43;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:44:08;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:46:34;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:49:00;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:51:26;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:53:51;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:56:17;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T05:58:43;10.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:01:09;10.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:03:38;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:06:04;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:08:30;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:10:56;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:13:21;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:15:50;10.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:18:16;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:20:45;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:23:11;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:25:36;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:28:02;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:30:28;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:32:54;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:35:21;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:37:47;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:40:13;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:42:40;10.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:45:07;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:47:33;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:49:59;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:52:25;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:54:51;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:57:17;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T06:59:43;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:02:09;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:04:35;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:07:04;10.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:09:30;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:11:56;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:14:22;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:16:48;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:19:14;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:21:40;10.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:24:07;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:26:34;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:29:01;10.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:31:26;10.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:33:52;10.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:36:19;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:38:47;10.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:41:13;10.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:43:43;10.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:46:10;10.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:48:41;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:51:07;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:53:34;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:56:07;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T07:58:36;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:01:03;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:03:29;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:05:56;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:08:22;11.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:10:47;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:13:23;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:15:49;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:18:15;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:20:41;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:23:07;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:25:33;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:28:00;10.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:30:27;11.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:32:55;11.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:35:24;11.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:37:52;11.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:40:19;11.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:42:45;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:45:11;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:47:38;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:50:06;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:52:33;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:54:59;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:57:33;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T08:59:59;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:02:28;15.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:04:53;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:07:19;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:09:48;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:12:15;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:14:42;21.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:17:09;21.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:19:40;22.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:22:06;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:24:32;23.00;99.20
54168;DHT22;68429;50.958;3.592;2023-11-21T09:26:58;23.60;98.50
54168;DHT22;68429;50.958;3.592;2023-11-21T09:29:26;23.60;96.70
54168;DHT22;68429;50.958;3.592;2023-11-21T09:31:51;23.90;96.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:34:17;24.20;95.80
54168;DHT22;68429;50.958;3.592;2023-11-21T09:36:46;23.50;96.10
54168;DHT22;68429;50.958;3.592;2023-11-21T09:39:12;23.10;97.00
54168;DHT22;68429;50.958;3.592;2023-11-21T09:41:50;23.20;96.80
54168;DHT22;68429;50.958;3.592;2023-11-21T09:44:26;23.00;97.20
54168;DHT22;68429;50.958;3.592;2023-11-21T09:46:59;22.60;97.20
54168;DHT22;68429;50.958;3.592;2023-11-21T09:49:26;21.20;99.40
54168;DHT22;68429;50.958;3.592;2023-11-21T09:51:54;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:54:22;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:56:48;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T09:59:15;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:01:42;16.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:04:08;16.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:06:40;15.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:09:12;15.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:11:42;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:14:12;15.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:16:40;15.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:19:09;15.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:21:35;15.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:24:02;15.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:26:28;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:29:01;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:31:30;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:34:16;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:36:43;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:39:08;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:41:35;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:44:04;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:46:32;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:48:59;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:51:25;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:53:54;15.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:56:23;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T10:58:49;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:01:19;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:03:47;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:06:14;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:08:40;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:11:07;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:13:33;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:16:11;16.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:18:38;16.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:21:30;15.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:30:38;15.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:33:34;14.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:36:17;14.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:38:50;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:41:38;14.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:47:34;14.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:50:12;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:52:49;14.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:55:21;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T11:57:52;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:00:36;13.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:03:06;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:05:33;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:08:07;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:10:35;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:13:06;13.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:15:36;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:18:03;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:20:32;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:23:04;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:25:31;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:28:02;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:30:30;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:33:01;14.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:35:29;14.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:37:55;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:40:25;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:42:58;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:45:27;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:48:02;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:50:33;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:53:01;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:55:33;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T12:58:03;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:00:48;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:03:16;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:05:44;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:08:11;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:10:44;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:13:13;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:15:56;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:18:23;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:20:49;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:23:16;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:25:42;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:28:11;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:30:37;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:33:05;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:35:33;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:38:17;13.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:40:48;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:43:20;13.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:45:48;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:48:24;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:51:16;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:53:46;13.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:56:15;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T13:58:59;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:01:31;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:04:01;13.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:06:49;13.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:09:23;14.30;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:11:58;14.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:14:27;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:16:53;14.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:19:21;13.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:21:47;13.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:24:16;13.40;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:26:46;13.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:29:12;12.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:31:40;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:34:06;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:36:33;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:38:59;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:41:25;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:43:54;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:46:20;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:48:46;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:51:25;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:53:55;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:56:25;12.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T14:58:57;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:01:26;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:04:19;12.70;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:07:02;12.60;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:09:28;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:12:04;12.50;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:14:47;12.20;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:17:15;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:19:56;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:22:22;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:24:48;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:27:15;12.00;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:29:42;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:32:09;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:34:35;12.10;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:37:01;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:39:28;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:41:56;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:44:22;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:46:49;11.80;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:49:15;11.90;99.90
54168;DHT22;68429;50.958;3.592;2023-11-21T15:51:43;11.90;99.90