sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2023-11-22T00:01:10;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:03:36;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:06:02;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:08:27;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:10:54;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:13:20;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:15:46;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:18:11;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:20:37;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:23:02;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:25:30;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:27:56;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:30:22;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:32:48;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:35:14;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:37:40;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:40:06;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:42:39;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:45:07;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:47:33;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:49:59;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:52:25;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:54:50;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:57:16;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T00:59:42;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:02:07;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:04:34;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:07:02;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:09:29;7.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:11:55;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:14:21;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:16:47;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:19:13;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:21:39;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:24:04;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:26:30;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:28:56;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:31:21;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:33:48;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:36:14;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:38:40;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:41:06;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:43:32;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:45:58;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:48:24;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:50:50;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:53:15;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:55:43;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T01:58:10;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:00:48;7.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:03:14;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:05:41;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:08:11;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:10:38;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:13:05;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:15:36;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:18:03;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:20:30;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:22:56;7.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:25:22;7.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:27:48;7.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:30:14;7.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:32:39;7.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:35:05;7.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:37:34;6.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:40:19;6.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:42:49;6.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:45:20;6.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:47:48;6.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:50:15;6.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:52:41;6.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:55:08;6.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T02:57:35;6.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:00:02;6.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:02:30;6.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:04:57;6.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:07:25;6.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:09:50;6.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:12:16;6.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:14:43;6.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:17:09;6.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:19:34;6.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:22:01;5.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:24:29;5.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:26:55;5.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:29:24;5.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:31:50;5.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:34:17;5.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:36:42;5.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:39:08;5.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:41:35;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:44:03;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:46:30;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:48:55;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:51:21;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:53:47;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:56:12;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T03:58:40;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:01:05;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:03:31;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:05:57;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:08:23;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:10:49;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:13:15;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:15:40;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:18:06;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:20:31;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:22:58;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:25:23;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:27:49;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:30:15;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:32:42;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:35:09;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:37:35;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:40:01;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:42:29;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:44:54;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:47:20;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:49:48;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:52:14;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:54:40;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:57:06;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T04:59:32;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:01:57;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:04:23;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:06:48;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:09:14;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:11:41;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:14:07;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:16:33;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:18:59;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:21:24;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:23:50;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:26:16;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:28:41;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:31:10;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:33:37;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:36:03;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:38:29;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:40:54;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:43:20;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:45:52;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:48:18;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:50:45;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:53:11;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:55:37;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T05:58:03;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:00:29;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:02:55;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:05:21;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:07:47;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:10:16;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:12:42;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:15:09;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:17:35;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:20:00;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:22:26;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:24:51;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:27:18;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:29:43;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:32:09;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:34:35;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:37:03;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:39:29;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:41:56;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:44:21;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:46:48;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:49:13;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:51:39;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:56:32;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T06:58:58;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:01:24;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:03:51;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:06:17;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:08:44;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:11:11;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:13:36;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:16:05;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:18:32;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:20:59;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:23:25;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:25:54;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:28:20;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:30:46;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:33:14;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:35:40;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:38:06;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:40:34;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:43:00;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:45:27;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:47:53;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:50:21;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:52:49;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:55:16;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T07:57:44;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:00:10;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:02:36;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:05:04;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:07:35;3.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:10:05;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:12:35;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:15:03;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:17:29;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:19:58;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:22:24;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:24:52;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:27:19;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:29:44;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:32:12;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:34:38;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:37:04;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:39:33;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:41:58;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:44:26;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:46:52;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:49:18;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:51:44;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:54:13;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:56:39;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T08:59:04;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:01:30;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:03:56;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:06:22;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:08:49;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:11:14;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:13:42;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:16:08;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:18:33;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:20:59;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:23:25;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:25:51;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:28:17;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:30:45;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:33:14;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:35:40;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:38:08;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:40:43;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:43:13;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:45:44;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:48:17;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:55:55;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T09:58:21;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:00:47;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:03:13;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:05:43;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:08:09;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:10:38;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:13:05;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:15:31;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:17:58;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:20:36;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:23:03;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:25:29;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:27:57;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:30:23;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:32:50;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:35:18;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:37:47;5.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:40:14;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:42:42;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:45:09;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:47:38;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:50:06;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:52:34;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:55:05;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T10:57:35;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:00:04;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:02:40;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:05:21;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:08:07;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:10:44;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:13:13;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:15:40;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:18:07;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:20:47;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:23:16;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:25:42;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:28:11;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:30:48;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:33:15;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:35:45;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:38:16;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:40:47;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:43:12;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:45:44;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:48:13;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:50:40;5.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:53:06;5.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:55:32;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T11:58:04;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:00:31;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:02:56;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:05:22;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:07:48;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:10:14;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:12:42;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:15:09;5.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:17:36;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:20:15;5.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:22:46;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:25:13;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:27:43;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:30:22;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:32:52;5.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:35:18;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:37:44;5.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:40:11;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:42:48;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:45:24;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:47:51;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:50:49;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:53:15;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:55:45;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T12:58:12;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:00:39;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:03:11;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:05:38;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:08:04;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:10:30;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:12:58;4.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:15:26;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:17:55;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:20:22;4.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:22:48;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:25:14;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:27:40;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:30:07;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:32:33;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:34:58;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:37:24;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:39:50;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:42:16;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:44:42;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:47:09;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:49:35;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:52:01;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:54:27;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:56:53;4.70;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T13:59:18;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:01:45;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:04:11;4.60;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:06:37;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:09:03;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:11:28;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:13:55;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:16:20;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:18:46;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:21:12;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:23:37;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:26:03;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:28:29;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:30:55;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:33:21;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:35:47;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:38:13;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:40:39;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:43:05;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:45:31;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:47:58;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:50:24;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:52:53;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:55:20;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T14:57:48;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:00:16;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:02:42;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:05:19;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:07:45;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:10:11;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:12:37;4.50;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:15:05;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:17:32;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:19:58;4.40;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:22:24;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:24:49;4.30;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:27:15;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:29:40;4.20;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:32:06;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:34:32;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:36:57;4.10;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:39:23;4.00;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:41:50;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:44:16;3.90;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:46:42;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:49:08;3.80;99.90
26505;DHT22;19493;48.042;7.584;2023-11-22T15:51:35;3.80;99.90