sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39483;DHT22;25682;48.438;1.482;2023-02-28T00:00:03;19.90;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T00:02:36;19.90;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T00:05:01;19.90;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T00:07:29;19.90;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T00:09:55;19.90;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T00:12:20;19.90;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T00:14:46;19.90;41.80
39483;DHT22;25682;48.438;1.482;2023-02-28T00:17:12;19.90;41.80
39483;DHT22;25682;48.438;1.482;2023-02-28T00:19:37;19.80;41.80
39483;DHT22;25682;48.438;1.482;2023-02-28T00:22:03;19.80;41.80
39483;DHT22;25682;48.438;1.482;2023-02-28T00:24:28;19.80;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:26:54;19.80;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:29:20;19.80;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:31:45;19.80;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:34:11;19.80;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:36:36;19.80;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:39:02;19.70;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:41:28;19.70;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:43:53;19.70;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:46:19;19.70;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:48:44;19.70;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:51:10;19.70;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T00:53:36;19.70;41.60
39483;DHT22;25682;48.438;1.482;2023-02-28T00:56:02;19.60;41.50
39483;DHT22;25682;48.438;1.482;2023-02-28T00:58:28;19.60;41.50
39483;DHT22;25682;48.438;1.482;2023-02-28T01:00:54;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:03:21;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:05:47;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:08:14;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:10:40;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:13:05;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:15:31;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:17:58;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T01:20:23;19.50;41.30
39483;DHT22;25682;48.438;1.482;2023-02-28T01:22:49;19.50;41.30
39483;DHT22;25682;48.438;1.482;2023-02-28T01:25:15;19.50;41.30
39483;DHT22;25682;48.438;1.482;2023-02-28T01:27:41;19.50;41.30
39483;DHT22;25682;48.438;1.482;2023-02-28T01:30:08;19.50;41.20
39483;DHT22;25682;48.438;1.482;2023-02-28T01:32:34;19.50;41.20
39483;DHT22;25682;48.438;1.482;2023-02-28T01:35:00;19.50;41.20
39483;DHT22;25682;48.438;1.482;2023-02-28T01:37:25;19.50;41.20
39483;DHT22;25682;48.438;1.482;2023-02-28T01:39:51;19.50;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T01:42:16;19.50;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T01:45:06;19.50;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T01:47:41;19.40;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T01:50:12;19.40;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T01:52:39;19.40;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T01:55:07;19.40;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T01:57:43;19.40;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T02:00:13;19.40;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T02:02:42;19.40;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T02:05:11;19.40;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T02:07:40;19.30;41.00
39483;DHT22;25682;48.438;1.482;2023-02-28T02:17:56;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:26:31;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:32:13;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:38:03;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:40:58;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:43:40;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:46:17;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:48:45;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T02:51:14;19.20;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T02:53:46;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T02:56:16;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T02:58:44;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T03:01:17;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T03:03:56;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T03:06:23;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T03:08:48;19.20;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T03:11:15;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:16:33;19.20;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:24:42;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T03:29:57;19.20;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:32:33;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T03:35:26;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T03:41:22;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T03:46:57;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:49:31;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:51:59;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:54:31;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:57:15;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T03:59:47;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T04:02:13;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T04:04:39;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T04:07:13;19.10;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T04:09:39;19.10;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T04:12:05;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T04:14:31;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T04:16:56;19.10;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T04:19:22;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T04:21:52;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T04:24:23;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T04:26:51;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T04:29:23;19.10;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T04:31:49;19.10;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:34:15;19.20;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T04:36:41;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:39:06;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:41:32;19.10;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:43:57;19.10;40.40
39483;DHT22;25682;48.438;1.482;2023-02-28T04:46:24;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:48:49;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:51:16;19.10;40.40
39483;DHT22;25682;48.438;1.482;2023-02-28T04:53:43;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:56:12;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T04:58:38;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T05:01:17;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T05:03:43;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T05:06:10;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T05:08:36;19.20;40.40
39483;DHT22;25682;48.438;1.482;2023-02-28T05:11:03;19.20;40.40
39483;DHT22;25682;48.438;1.482;2023-02-28T05:13:29;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:15:55;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:18:21;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:20:46;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:23:13;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:25:40;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:28:06;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:30:33;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:32:59;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:35:25;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:37:51;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:40:17;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:42:44;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T05:45:10;19.20;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T05:47:36;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:50:03;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:52:29;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:54:57;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:57:23;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T05:59:49;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T06:02:16;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T06:04:43;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T06:07:09;19.20;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T06:09:35;19.20;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T06:12:02;19.20;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T06:14:29;19.20;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T06:16:56;19.20;40.50
39483;DHT22;25682;48.438;1.482;2023-02-28T06:19:22;19.30;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T06:21:51;19.30;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T06:24:20;19.30;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T06:26:46;19.30;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T06:29:12;19.40;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T06:31:42;19.40;41.20
39483;DHT22;25682;48.438;1.482;2023-02-28T06:34:09;19.40;41.30
39483;DHT22;25682;48.438;1.482;2023-02-28T06:36:40;19.40;41.50
39483;DHT22;25682;48.438;1.482;2023-02-28T06:39:07;19.40;41.60
39483;DHT22;25682;48.438;1.482;2023-02-28T06:41:33;19.40;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T06:44:22;19.50;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T06:46:48;19.50;41.60
39483;DHT22;25682;48.438;1.482;2023-02-28T06:49:14;19.50;41.70
39483;DHT22;25682;48.438;1.482;2023-02-28T06:51:42;19.50;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T06:54:11;19.50;42.10
39483;DHT22;25682;48.438;1.482;2023-02-28T06:56:37;19.50;42.40
39483;DHT22;25682;48.438;1.482;2023-02-28T06:59:03;19.50;42.50
39483;DHT22;25682;48.438;1.482;2023-02-28T07:01:29;19.50;42.70
39483;DHT22;25682;48.438;1.482;2023-02-28T07:03:57;19.50;42.70
39483;DHT22;25682;48.438;1.482;2023-02-28T07:06:22;19.50;42.70
39483;DHT22;25682;48.438;1.482;2023-02-28T07:08:50;19.50;42.60
39483;DHT22;25682;48.438;1.482;2023-02-28T07:11:15;19.50;42.60
39483;DHT22;25682;48.438;1.482;2023-02-28T07:13:41;19.50;42.50
39483;DHT22;25682;48.438;1.482;2023-02-28T07:16:10;19.50;42.50
39483;DHT22;25682;48.438;1.482;2023-02-28T07:18:36;19.50;42.40
39483;DHT22;25682;48.438;1.482;2023-02-28T07:21:03;19.50;42.30
39483;DHT22;25682;48.438;1.482;2023-02-28T07:23:29;19.50;42.20
39483;DHT22;25682;48.438;1.482;2023-02-28T07:25:55;19.50;42.10
39483;DHT22;25682;48.438;1.482;2023-02-28T07:28:20;19.60;42.00
39483;DHT22;25682;48.438;1.482;2023-02-28T07:30:46;19.60;41.90
39483;DHT22;25682;48.438;1.482;2023-02-28T07:33:11;19.60;41.80
39483;DHT22;25682;48.438;1.482;2023-02-28T07:35:37;19.60;41.80
39483;DHT22;25682;48.438;1.482;2023-02-28T07:38:03;19.60;41.60
39483;DHT22;25682;48.438;1.482;2023-02-28T07:40:29;19.60;41.40
39483;DHT22;25682;48.438;1.482;2023-02-28T07:42:54;19.60;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T07:45:20;19.60;41.10
39483;DHT22;25682;48.438;1.482;2023-02-28T07:47:46;19.50;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T07:50:14;19.60;40.90
39483;DHT22;25682;48.438;1.482;2023-02-28T07:52:40;19.60;40.80
39483;DHT22;25682;48.438;1.482;2023-02-28T07:55:08;19.60;40.70
39483;DHT22;25682;48.438;1.482;2023-02-28T07:57:34;19.60;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T08:00:00;19.60;40.60
39483;DHT22;25682;48.438;1.482;2023-02-28T08:02:26;19.60;40.40
39483;DHT22;25682;48.438;1.482;2023-02-28T08:04:52;19.70;40.30
39483;DHT22;25682;48.438;1.482;2023-02-28T08:07:18;19.70;40.20
39483;DHT22;25682;48.438;1.482;2023-02-28T08:09:44;19.70;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T08:12:11;19.70;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T08:14:37;19.70;39.90
39483;DHT22;25682;48.438;1.482;2023-02-28T08:17:03;19.70;39.80
39483;DHT22;25682;48.438;1.482;2023-02-28T08:19:29;19.70;39.80
39483;DHT22;25682;48.438;1.482;2023-02-28T08:21:55;19.80;39.70
39483;DHT22;25682;48.438;1.482;2023-02-28T08:24:21;19.80;39.70
39483;DHT22;25682;48.438;1.482;2023-02-28T08:26:47;19.80;39.60
39483;DHT22;25682;48.438;1.482;2023-02-28T08:29:12;19.80;39.50
39483;DHT22;25682;48.438;1.482;2023-02-28T08:31:38;19.80;39.50
39483;DHT22;25682;48.438;1.482;2023-02-28T08:34:08;19.90;39.40
39483;DHT22;25682;48.438;1.482;2023-02-28T08:36:34;19.90;39.30
39483;DHT22;25682;48.438;1.482;2023-02-28T08:38:59;19.90;39.30
39483;DHT22;25682;48.438;1.482;2023-02-28T08:41:25;20.00;39.20
39483;DHT22;25682;48.438;1.482;2023-02-28T08:43:51;20.00;39.10
39483;DHT22;25682;48.438;1.482;2023-02-28T08:46:17;20.10;39.00
39483;DHT22;25682;48.438;1.482;2023-02-28T08:48:43;20.20;38.80
39483;DHT22;25682;48.438;1.482;2023-02-28T08:51:11;20.30;38.50
39483;DHT22;25682;48.438;1.482;2023-02-28T08:53:39;20.50;38.40
39483;DHT22;25682;48.438;1.482;2023-02-28T08:56:08;20.60;38.10
39483;DHT22;25682;48.438;1.482;2023-02-28T08:58:34;20.80;37.80
39483;DHT22;25682;48.438;1.482;2023-02-28T09:01:00;20.90;37.60
39483;DHT22;25682;48.438;1.482;2023-02-28T09:03:27;21.00;37.50
39483;DHT22;25682;48.438;1.482;2023-02-28T09:05:58;21.20;37.40
39483;DHT22;25682;48.438;1.482;2023-02-28T09:08:25;21.20;37.40
39483;DHT22;25682;48.438;1.482;2023-02-28T09:10:51;21.20;37.50
39483;DHT22;25682;48.438;1.482;2023-02-28T09:13:18;21.30;37.50
39483;DHT22;25682;48.438;1.482;2023-02-28T09:15:44;21.30;38.20
39483;DHT22;25682;48.438;1.482;2023-02-28T09:18:09;21.30;38.10
39483;DHT22;25682;48.438;1.482;2023-02-28T09:20:40;21.30;37.50
39483;DHT22;25682;48.438;1.482;2023-02-28T09:23:08;21.30;37.30
39483;DHT22;25682;48.438;1.482;2023-02-28T09:25:34;21.40;37.10
39483;DHT22;25682;48.438;1.482;2023-02-28T09:28:00;21.50;37.00
39483;DHT22;25682;48.438;1.482;2023-02-28T09:30:26;21.50;36.80
39483;DHT22;25682;48.438;1.482;2023-02-28T09:32:51;21.60;36.60
39483;DHT22;25682;48.438;1.482;2023-02-28T09:35:23;21.60;36.60
39483;DHT22;25682;48.438;1.482;2023-02-28T09:37:50;21.70;36.80
39483;DHT22;25682;48.438;1.482;2023-02-28T09:40:17;21.50;33.90
39483;DHT22;25682;48.438;1.482;2023-02-28T09:42:46;21.30;34.40
39483;DHT22;25682;48.438;1.482;2023-02-28T09:45:36;21.30;35.30
39483;DHT22;25682;48.438;1.482;2023-02-28T09:48:19;21.30;35.80
39483;DHT22;25682;48.438;1.482;2023-02-28T09:50:59;21.30;36.20
39483;DHT22;25682;48.438;1.482;2023-02-28T09:53:29;21.30;36.50
39483;DHT22;25682;48.438;1.482;2023-02-28T09:59:28;21.30;36.90
39483;DHT22;25682;48.438;1.482;2023-02-28T10:02:19;21.30;35.80
39483;DHT22;25682;48.438;1.482;2023-02-28T10:04:59;21.10;34.20
39483;DHT22;25682;48.438;1.482;2023-02-28T10:10:29;21.00;34.80
39483;DHT22;25682;48.438;1.482;2023-02-28T10:12:58;21.00;35.60
39483;DHT22;25682;48.438;1.482;2023-02-28T10:15:26;21.10;36.10
39483;DHT22;25682;48.438;1.482;2023-02-28T10:17:58;21.10;36.40
39483;DHT22;25682;48.438;1.482;2023-02-28T10:20:25;21.20;36.70
39483;DHT22;25682;48.438;1.482;2023-02-28T10:23:17;21.20;36.90
39483;DHT22;25682;48.438;1.482;2023-02-28T10:25:50;21.20;37.00
39483;DHT22;25682;48.438;1.482;2023-02-28T10:28:18;21.20;37.10
39483;DHT22;25682;48.438;1.482;2023-02-28T10:30:49;21.20;37.10
39483;DHT22;25682;48.438;1.482;2023-02-28T10:33:29;21.20;36.80
39483;DHT22;25682;48.438;1.482;2023-02-28T10:35:56;21.20;37.10
39483;DHT22;25682;48.438;1.482;2023-02-28T10:38:28;21.20;37.10
39483;DHT22;25682;48.438;1.482;2023-02-28T10:41:12;21.30;37.20
39483;DHT22;25682;48.438;1.482;2023-02-28T10:43:40;21.30;37.20
39483;DHT22;25682;48.438;1.482;2023-02-28T10:49:06;21.30;37.60
39483;DHT22;25682;48.438;1.482;2023-02-28T10:51:39;21.30;37.60
39483;DHT22;25682;48.438;1.482;2023-02-28T10:54:05;21.30;38.40
39483;DHT22;25682;48.438;1.482;2023-02-28T10:56:32;21.30;38.10
39483;DHT22;25682;48.438;1.482;2023-02-28T10:59:02;21.40;38.30
39483;DHT22;25682;48.438;1.482;2023-02-28T11:01:40;21.40;38.50
39483;DHT22;25682;48.438;1.482;2023-02-28T11:07:21;21.50;38.70
39483;DHT22;25682;48.438;1.482;2023-02-28T11:09:52;21.50;38.90
39483;DHT22;25682;48.438;1.482;2023-02-28T11:12:36;21.50;39.10
39483;DHT22;25682;48.438;1.482;2023-02-28T11:17:54;21.50;39.70
39483;DHT22;25682;48.438;1.482;2023-02-28T11:20:24;21.50;39.90
39483;DHT22;25682;48.438;1.482;2023-02-28T11:22:50;21.50;40.00
39483;DHT22;25682;48.438;1.482;2023-02-28T11:25:24;21.50;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T11:27:52;21.50;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T11:32:58;21.50;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T11:35:33;21.50;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T11:38:00;21.50;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T11:40:31;21.40;40.10
39483;DHT22;25682;48.438;1.482;2023-02-28T15:27:04;21.40;39.50
39483;DHT22;25682;48.438;1.482;2023-02-28T15:29:33;20.80;38.80
39483;DHT22;25682;48.438;1.482;2023-02-28T15:32:03;20.80;39.00
39483;DHT22;25682;48.438;1.482;2023-02-28T15:34:39;20.70;39.20
39483;DHT22;25682;48.438;1.482;2023-02-28T15:39:58;20.70;39.00
39483;DHT22;25682;48.438;1.482;2023-02-28T15:42:29;20.70;39.30
39483;DHT22;25682;48.438;1.482;2023-02-28T15:44:55;20.70;39.50
39483;DHT22;25682;48.438;1.482;2023-02-28T15:47:24;20.80;39.60
39483;DHT22;25682;48.438;1.482;2023-02-28T15:50:09;20.80;39.80
39483;DHT22;25682;48.438;1.482;2023-02-28T15:52:40;20.70;40.00
39483;DHT22;25682;48.438;1.482;2023-02-28T15:55:27;20.80;40.50
