sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:00:53;8.43;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:03:21;6.57;;;0.68;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:05:50;8.07;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:08:17;5.38;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:10:43;5.40;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:13:08;8.65;;;1.02;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:15:34;8.50;;;0.77;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:17:59;6.25;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:20:26;11.13;;;1.67;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:22:53;8.07;;;0.77;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:25:18;5.22;;;1.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:27:43;4.18;;;0.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:30:09;8.95;;;1.77;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:32:34;4.70;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:35:00;7.55;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:37:25;7.63;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:39:50;5.32;;;1.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:42:16;12.40;;;2.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:44:41;11.10;;;1.08;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:47:07;8.30;;;0.82;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:49:32;6.07;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:51:57;4.35;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:54:24;9.05;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:56:50;9.30;;;1.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T00:59:16;10.85;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:01:43;17.13;;;2.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:04:09;6.47;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:06:37;5.35;;;1.23;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:09:04;8.25;;;1.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:11:30;8.65;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:13:56;7.20;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:16:22;6.90;;;1.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:18:47;2.70;;;0.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:21:13;10.55;;;1.67;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:23:41;8.13;;;1.83;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:26:10;9.38;;;2.35;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:28:36;10.20;;;1.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:31:02;9.23;;;1.52;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:33:27;7.15;;;1.80;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:35:53;7.97;;;1.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:38:19;3.58;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:40:44;6.72;;;1.23;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:43:10;9.93;;;1.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:45:36;7.75;;;1.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:48:02;8.45;;;2.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:50:27;8.52;;;1.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:52:53;10.20;;;2.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:55:18;9.07;;;2.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T01:57:44;8.32;;;2.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:00:10;8.68;;;2.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:02:37;10.68;;;2.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:05:05;7.50;;;2.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:07:31;10.98;;;2.33;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:09:57;10.30;;;2.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:12:23;6.90;;;2.08;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:14:48;10.05;;;2.35;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:17:13;11.38;;;2.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:19:40;9.75;;;3.08;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:22:05;8.82;;;2.78;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:24:31;11.00;;;3.85;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:26:56;11.77;;;3.67;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:29:22;10.48;;;3.35;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:31:48;9.07;;;3.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:34:13;11.68;;;3.33;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:36:39;9.60;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:39:04;20.67;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:41:30;10.50;;;3.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:44:00;14.23;;;3.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:46:25;8.35;;;3.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:48:51;13.50;;;3.97;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:51:17;12.23;;;3.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:53:42;12.43;;;4.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:56:07;8.60;;;4.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T02:58:33;11.15;;;4.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:00:58;12.00;;;4.32;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:03:23;14.30;;;5.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:05:49;10.45;;;4.07;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:08:15;17.02;;;5.28;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:10:40;12.80;;;4.57;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:13:06;13.00;;;4.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:15:31;8.55;;;4.57;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:17:56;15.07;;;5.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:20:22;11.82;;;5.18;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:22:47;12.75;;;5.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:25:13;15.05;;;5.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:27:38;13.50;;;6.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:30:05;14.35;;;5.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:32:31;13.48;;;4.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:34:57;19.80;;;5.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:37:22;17.15;;;5.38;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:39:47;15.55;;;5.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:42:13;10.75;;;4.85;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:44:38;16.88;;;6.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:47:04;14.85;;;5.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:49:29;11.93;;;5.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:51:54;14.57;;;6.07;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:54:20;11.00;;;5.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:56:45;18.85;;;6.78;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T03:59:11;13.07;;;5.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:01:36;11.85;;;5.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:04:11;15.40;;;5.43;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:06:36;16.50;;;6.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:09:02;17.63;;;6.32;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:11:28;14.02;;;6.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:13:54;15.90;;;7.03;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:16:19;16.73;;;6.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:18:45;19.70;;;5.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:21:11;15.63;;;6.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:23:36;16.52;;;5.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:26:02;16.17;;;6.03;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:28:29;20.17;;;5.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:30:55;14.38;;;5.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:33:22;12.50;;;6.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:35:48;15.75;;;5.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:38:14;15.50;;;6.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:40:41;10.88;;;4.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:43:07;9.32;;;5.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:45:33;12.13;;;6.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:47:59;12.02;;;5.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:50:28;10.10;;;5.53;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:52:54;13.02;;;6.05;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:55:19;13.82;;;5.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T04:57:45;11.88;;;5.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:00:11;13.40;;;5.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:02:37;12.43;;;6.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:05:04;13.75;;;5.43;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:07:30;14.20;;;5.82;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:09:56;13.27;;;5.97;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:12:21;16.15;;;5.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:14:46;16.45;;;6.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:17:11;15.90;;;6.53;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:19:37;15.07;;;6.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:22:03;14.90;;;7.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:24:32;16.65;;;6.32;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:26:58;14.48;;;6.22;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:29:24;16.92;;;5.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:31:51;13.68;;;6.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:34:16;13.90;;;5.28;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:36:41;19.88;;;6.18;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:39:07;18.83;;;6.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:41:33;17.48;;;6.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:43:59;18.05;;;6.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:46:24;14.68;;;6.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:48:50;23.27;;;7.07;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:51:15;13.85;;;6.07;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:53:40;13.90;;;5.93;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:56:05;23.05;;;6.57;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T05:58:31;17.10;;;6.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:00:56;19.35;;;6.03;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:03:23;15.18;;;6.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:05:52;12.63;;;5.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:08:18;14.30;;;5.53;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:10:43;18.13;;;6.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:13:08;18.83;;;5.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:15:34;11.13;;;5.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:18:00;12.02;;;4.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:20:25;12.45;;;5.35;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:22:51;18.05;;;5.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:25:16;18.10;;;5.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:27:42;13.02;;;5.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:30:07;18.30;;;6.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:32:33;14.52;;;6.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:34:58;20.80;;;6.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:37:24;20.27;;;5.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:39:49;14.27;;;5.07;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:42:15;12.57;;;5.35;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:44:40;15.75;;;5.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:47:06;14.40;;;6.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:49:33;15.65;;;4.82;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:51:59;16.35;;;5.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:54:25;14.50;;;4.85;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:56:50;11.00;;;4.82;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T06:59:17;11.32;;;4.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:01:42;10.73;;;4.97;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:04:07;18.52;;;5.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:06:33;13.18;;;5.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:08:58;9.00;;;4.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:11:25;12.10;;;4.85;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:13:54;16.42;;;4.80;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:16:19;9.43;;;4.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:18:45;14.15;;;4.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:21:10;10.88;;;4.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:23:36;12.77;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:26:01;7.38;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:28:27;12.35;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:30:56;23.00;;;3.92;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:33:22;25.38;;;5.68;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:35:47;17.80;;;4.93;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:38:13;12.55;;;5.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:40:38;11.15;;;3.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:43:04;17.48;;;4.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:45:29;12.35;;;3.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:47:56;10.50;;;3.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:50:21;10.20;;;3.58;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:52:47;16.90;;;5.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:55:13;21.40;;;3.97;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T07:57:38;16.08;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:00:04;15.90;;;3.67;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:02:30;10.57;;;3.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:04:56;10.18;;;2.92;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:07:23;8.95;;;2.83;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:09:49;19.30;;;3.78;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:12:14;5.63;;;2.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:14:40;6.10;;;2.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:17:05;10.93;;;2.78;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:19:31;9.88;;;3.05;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:21:56;12.40;;;2.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:24:22;3.85;;;2.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:26:47;4.22;;;2.03;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:29:17;7.68;;;2.47;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:31:42;8.93;;;2.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:34:09;5.40;;;1.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:36:35;7.32;;;2.28;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:39:00;6.63;;;2.58;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:41:26;4.28;;;2.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:43:52;5.18;;;1.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:46:18;8.48;;;1.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:48:45;5.43;;;2.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:51:11;6.80;;;1.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:53:36;4.50;;;1.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:56:02;7.70;;;2.08;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T08:58:28;4.85;;;2.05;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:00:57;7.53;;;2.53;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:03:23;4.55;;;1.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:05:49;4.63;;;2.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:08:18;6.20;;;2.08;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:10:44;4.45;;;1.83;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:13:09;6.88;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:15:36;6.75;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:18:05;5.95;;;1.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:20:31;2.60;;;1.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:22:57;8.93;;;2.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:25:24;5.53;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:28:03;4.38;;;1.83;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:30:31;2.00;;;0.93;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:33:09;3.10;;;1.33;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:35:42;9.20;;;1.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:38:13;5.95;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:40:38;7.07;;;2.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:43:04;2.03;;;1.38;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:45:36;7.93;;;2.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:48:03;4.32;;;1.67;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:50:29;3.90;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:53:01;2.72;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:55:28;3.78;;;1.52;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T09:57:55;8.73;;;2.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:00:22;4.80;;;1.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:02:50;4.40;;;1.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:05:16;3.67;;;1.73;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:07:43;4.55;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:10:08;5.75;;;1.65;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:12:34;6.95;;;1.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:15:00;8.65;;;2.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:17:26;5.68;;;1.67;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:19:54;4.88;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:22:20;4.95;;;1.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:24:46;3.10;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:27:13;6.07;;;2.42;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:29:40;9.75;;;1.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:32:06;4.05;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:34:34;4.80;;;1.52;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:37:00;2.53;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:39:27;6.30;;;1.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:41:54;5.68;;;1.73;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:44:22;7.47;;;1.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:46:52;4.20;;;1.52;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:49:27;4.63;;;1.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:51:54;1.92;;;1.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:54:27;4.82;;;1.38;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T10:59:43;3.42;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:02:09;5.65;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:04:35;5.38;;;1.17;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:07:02;2.40;;;1.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:09:30;2.13;;;1.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:12:09;5.40;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:17:30;2.47;;;1.35;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:20:02;2.03;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:22:33;1.67;;;1.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:25:04;2.42;;;1.23;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:27:31;4.30;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:34:55;3.47;;;1.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:37:21;4.28;;;1.20;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:39:50;2.03;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:42:16;1.63;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:44:42;2.83;;;1.17;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:47:08;2.17;;;1.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:49:36;3.75;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:52:02;3.63;;;1.33;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:54:27;3.60;;;1.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:56:53;3.38;;;1.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T11:59:21;5.20;;;1.92;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:01:46;6.85;;;2.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:04:13;4.82;;;1.58;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:06:40;5.00;;;1.85;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:09:23;5.40;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:11:52;3.03;;;0.88;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:14:18;3.38;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:16:47;4.55;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:19:17;4.47;;;0.93;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:21:58;1.63;;;0.85;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:24:24;4.45;;;1.17;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:26:49;1.83;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:29:19;4.55;;;1.25;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:31:49;3.58;;;0.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:34:21;4.07;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:36:47;4.25;;;0.77;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:39:19;3.15;;;1.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:41:55;3.85;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:44:31;2.35;;;1.17;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:46:59;2.60;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:49:25;4.18;;;1.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:51:50;4.70;;;1.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:54:16;3.75;;;1.70;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:56:41;1.73;;;1.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T12:59:07;3.00;;;1.45;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:01:32;2.00;;;1.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:03:57;4.50;;;1.33;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:06:23;2.10;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:08:48;3.95;;;1.23;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:11:14;6.55;;;1.05;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:13:39;3.70;;;1.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:16:05;4.90;;;1.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:18:30;4.20;;;1.60;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:20:56;5.30;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:23:21;2.55;;;1.00;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:25:47;3.92;;;1.23;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:28:13;2.95;;;1.38;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:30:38;3.55;;;1.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:33:04;5.13;;;1.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:35:29;2.40;;;1.10;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:37:55;5.28;;;1.40;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:40:21;4.85;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:42:46;2.80;;;0.82;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:45:11;5.20;;;1.63;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:47:37;4.78;;;1.08;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:50:05;4.63;;;1.13;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:52:32;3.58;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:54:57;3.45;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:57:23;2.63;;;1.02;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T13:59:48;5.50;;;1.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:02:13;5.25;;;1.05;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:04:39;4.30;;;1.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:07:04;4.25;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:09:30;2.60;;;0.73;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:11:55;3.97;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:14:20;2.80;;;0.93;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:16:46;4.20;;;0.80;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:19:11;3.72;;;1.55;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:21:36;4.95;;;1.15;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:24:02;2.03;;;0.75;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:26:27;1.92;;;0.68;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:28:53;5.55;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:31:18;8.27;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2023-04-24T14:33:44;5.95;;;1.10;;