sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-12-04T00:02:08;-3.10;85.30
2897;DHT22;1458;49.728;9.228;2023-12-04T00:04:35;-3.20;86.30
2897;DHT22;1458;49.728;9.228;2023-12-04T00:07:03;-3.20;88.40
2897;DHT22;1458;49.728;9.228;2023-12-04T00:09:31;-3.00;88.90
2897;DHT22;1458;49.728;9.228;2023-12-04T00:11:59;-3.00;87.20
2897;DHT22;1458;49.728;9.228;2023-12-04T00:14:27;-3.10;87.40
2897;DHT22;1458;49.728;9.228;2023-12-04T00:16:54;-3.20;88.50
2897;DHT22;1458;49.728;9.228;2023-12-04T00:19:22;-3.20;88.80
2897;DHT22;1458;49.728;9.228;2023-12-04T00:21:49;-3.20;88.70
2897;DHT22;1458;49.728;9.228;2023-12-04T00:24:17;-2.80;86.50
2897;DHT22;1458;49.728;9.228;2023-12-04T00:26:44;-2.90;84.50
2897;DHT22;1458;49.728;9.228;2023-12-04T00:29:13;-3.00;84.40
2897;DHT22;1458;49.728;9.228;2023-12-04T00:31:40;-3.10;84.60
2897;DHT22;1458;49.728;9.228;2023-12-04T00:34:08;-3.00;85.10
2897;DHT22;1458;49.728;9.228;2023-12-04T00:36:38;-3.00;84.50
2897;DHT22;1458;49.728;9.228;2023-12-04T00:39:05;-3.10;84.50
2897;DHT22;1458;49.728;9.228;2023-12-04T00:41:33;-3.10;84.60
2897;DHT22;1458;49.728;9.228;2023-12-04T00:44:00;-3.10;84.40
2897;DHT22;1458;49.728;9.228;2023-12-04T00:46:29;-3.00;84.60
2897;DHT22;1458;49.728;9.228;2023-12-04T00:48:56;-3.10;83.90
2897;DHT22;1458;49.728;9.228;2023-12-04T00:51:24;-3.00;82.60
2897;DHT22;1458;49.728;9.228;2023-12-04T00:53:53;-3.00;82.30
2897;DHT22;1458;49.728;9.228;2023-12-04T00:56:20;-3.00;82.10
2897;DHT22;1458;49.728;9.228;2023-12-04T00:58:48;-2.90;82.10
2897;DHT22;1458;49.728;9.228;2023-12-04T01:01:15;-3.00;82.10
2897;DHT22;1458;49.728;9.228;2023-12-04T01:03:44;-3.10;83.00
2897;DHT22;1458;49.728;9.228;2023-12-04T01:06:20;-3.20;82.60
2897;DHT22;1458;49.728;9.228;2023-12-04T01:08:49;-3.30;83.30
2897;DHT22;1458;49.728;9.228;2023-12-04T01:11:17;-3.30;83.80
2897;DHT22;1458;49.728;9.228;2023-12-04T01:13:45;-3.40;83.70
2897;DHT22;1458;49.728;9.228;2023-12-04T01:16:13;-3.40;83.70
2897;DHT22;1458;49.728;9.228;2023-12-04T01:18:41;-3.20;83.20
2897;DHT22;1458;49.728;9.228;2023-12-04T01:23:38;-3.20;81.80
2897;DHT22;1458;49.728;9.228;2023-12-04T01:26:06;-3.20;81.60
2897;DHT22;1458;49.728;9.228;2023-12-04T01:28:34;-3.30;82.00
2897;DHT22;1458;49.728;9.228;2023-12-04T01:31:01;-3.40;82.30
2897;DHT22;1458;49.728;9.228;2023-12-04T01:33:30;-3.40;82.70
2897;DHT22;1458;49.728;9.228;2023-12-04T01:35:57;-3.30;83.10
2897;DHT22;1458;49.728;9.228;2023-12-04T01:38:25;-3.30;82.80
2897;DHT22;1458;49.728;9.228;2023-12-04T01:40:54;-3.10;82.20
2897;DHT22;1458;49.728;9.228;2023-12-04T01:43:22;-3.20;82.00
2897;DHT22;1458;49.728;9.228;2023-12-04T01:45:50;-3.20;82.90
2897;DHT22;1458;49.728;9.228;2023-12-04T01:48:19;-3.40;83.00
2897;DHT22;1458;49.728;9.228;2023-12-04T01:50:47;-3.40;83.30
2897;DHT22;1458;49.728;9.228;2023-12-04T01:53:15;-3.50;83.20
2897;DHT22;1458;49.728;9.228;2023-12-04T01:55:43;-3.60;84.20
2897;DHT22;1458;49.728;9.228;2023-12-04T01:58:12;-3.50;84.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:00:40;-3.40;84.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:03:08;-3.40;83.50
2897;DHT22;1458;49.728;9.228;2023-12-04T02:05:37;-3.20;83.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:08:04;-3.20;82.40
2897;DHT22;1458;49.728;9.228;2023-12-04T02:10:32;-3.30;83.10
2897;DHT22;1458;49.728;9.228;2023-12-04T02:13:01;-3.20;82.70
2897;DHT22;1458;49.728;9.228;2023-12-04T02:15:30;-3.10;82.00
2897;DHT22;1458;49.728;9.228;2023-12-04T02:17:58;-3.20;82.10
2897;DHT22;1458;49.728;9.228;2023-12-04T02:20:31;-3.20;81.50
2897;DHT22;1458;49.728;9.228;2023-12-04T02:22:59;-3.10;81.40
2897;DHT22;1458;49.728;9.228;2023-12-04T02:25:29;-3.10;80.80
2897;DHT22;1458;49.728;9.228;2023-12-04T02:27:59;-3.20;81.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:30:30;-3.00;81.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:32:59;-3.00;80.60
2897;DHT22;1458;49.728;9.228;2023-12-04T02:35:32;-3.10;80.90
2897;DHT22;1458;49.728;9.228;2023-12-04T02:38:01;-3.00;81.00
2897;DHT22;1458;49.728;9.228;2023-12-04T02:40:33;-2.90;79.80
2897;DHT22;1458;49.728;9.228;2023-12-04T02:43:01;-3.00;80.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:45:28;-2.90;80.30
2897;DHT22;1458;49.728;9.228;2023-12-04T02:47:56;-3.00;80.40
2897;DHT22;1458;49.728;9.228;2023-12-04T02:50:24;-3.20;80.60
2897;DHT22;1458;49.728;9.228;2023-12-04T02:52:51;-3.00;81.00
2897;DHT22;1458;49.728;9.228;2023-12-04T02:55:19;-3.00;80.50
2897;DHT22;1458;49.728;9.228;2023-12-04T02:57:48;-3.00;80.60
2897;DHT22;1458;49.728;9.228;2023-12-04T03:00:16;-3.00;80.10
2897;DHT22;1458;49.728;9.228;2023-12-04T03:02:44;-2.90;81.20
2897;DHT22;1458;49.728;9.228;2023-12-04T03:05:12;-2.90;81.30
2897;DHT22;1458;49.728;9.228;2023-12-04T03:07:39;-3.00;81.60
2897;DHT22;1458;49.728;9.228;2023-12-04T03:10:08;-3.00;81.90
2897;DHT22;1458;49.728;9.228;2023-12-04T03:12:35;-3.00;82.00
2897;DHT22;1458;49.728;9.228;2023-12-04T03:15:05;-2.90;81.70
2897;DHT22;1458;49.728;9.228;2023-12-04T03:17:34;-2.70;81.60
2897;DHT22;1458;49.728;9.228;2023-12-04T03:20:01;-2.80;81.30
2897;DHT22;1458;49.728;9.228;2023-12-04T03:22:29;-2.80;81.80
2897;DHT22;1458;49.728;9.228;2023-12-04T03:24:56;-2.90;81.60
2897;DHT22;1458;49.728;9.228;2023-12-04T03:27:24;-3.00;82.00
2897;DHT22;1458;49.728;9.228;2023-12-04T03:29:51;-3.00;82.10
2897;DHT22;1458;49.728;9.228;2023-12-04T03:32:21;-2.80;81.50
2897;DHT22;1458;49.728;9.228;2023-12-04T03:34:49;-2.80;80.70
2897;DHT22;1458;49.728;9.228;2023-12-04T03:37:16;-2.80;81.00
2897;DHT22;1458;49.728;9.228;2023-12-04T03:39:44;-2.70;80.50
2897;DHT22;1458;49.728;9.228;2023-12-04T03:42:11;-2.70;79.90
2897;DHT22;1458;49.728;9.228;2023-12-04T03:44:39;-2.60;80.00
2897;DHT22;1458;49.728;9.228;2023-12-04T03:47:07;-2.70;80.40
2897;DHT22;1458;49.728;9.228;2023-12-04T03:49:36;-2.70;79.80
2897;DHT22;1458;49.728;9.228;2023-12-04T03:52:04;-2.60;79.60
2897;DHT22;1458;49.728;9.228;2023-12-04T03:54:32;-2.60;79.10
2897;DHT22;1458;49.728;9.228;2023-12-04T03:56:59;-2.80;78.60
2897;DHT22;1458;49.728;9.228;2023-12-04T03:59:27;-2.80;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:01:55;-2.70;79.50
2897;DHT22;1458;49.728;9.228;2023-12-04T04:04:23;-2.80;79.30
2897;DHT22;1458;49.728;9.228;2023-12-04T04:06:52;-2.90;79.60
2897;DHT22;1458;49.728;9.228;2023-12-04T04:09:19;-2.90;78.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:11:47;-2.90;79.00
2897;DHT22;1458;49.728;9.228;2023-12-04T04:14:15;-2.90;78.10
2897;DHT22;1458;49.728;9.228;2023-12-04T04:16:43;-2.80;78.20
2897;DHT22;1458;49.728;9.228;2023-12-04T04:19:10;-2.70;78.10
2897;DHT22;1458;49.728;9.228;2023-12-04T04:21:39;-2.80;77.80
2897;DHT22;1458;49.728;9.228;2023-12-04T04:24:11;-2.90;78.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:26:38;-2.90;78.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:29:06;-3.00;79.20
2897;DHT22;1458;49.728;9.228;2023-12-04T04:31:35;-3.20;79.00
2897;DHT22;1458;49.728;9.228;2023-12-04T04:34:03;-3.20;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:36:30;-3.20;80.20
2897;DHT22;1458;49.728;9.228;2023-12-04T04:39:01;-3.00;81.00
2897;DHT22;1458;49.728;9.228;2023-12-04T04:41:30;-2.90;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:43:57;-2.80;79.80
2897;DHT22;1458;49.728;9.228;2023-12-04T04:46:25;-2.80;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:48:53;-2.70;79.30
2897;DHT22;1458;49.728;9.228;2023-12-04T04:51:22;-2.80;79.30
2897;DHT22;1458;49.728;9.228;2023-12-04T04:53:49;-2.90;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T04:56:17;-2.80;79.80
2897;DHT22;1458;49.728;9.228;2023-12-04T04:58:46;-2.90;79.30
2897;DHT22;1458;49.728;9.228;2023-12-04T05:01:14;-2.90;79.60
2897;DHT22;1458;49.728;9.228;2023-12-04T05:03:42;-3.00;79.60
2897;DHT22;1458;49.728;9.228;2023-12-04T05:06:10;-2.90;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T05:08:37;-3.00;79.60
2897;DHT22;1458;49.728;9.228;2023-12-04T05:11:05;-2.90;79.40
2897;DHT22;1458;49.728;9.228;2023-12-04T05:13:33;-2.80;78.50
2897;DHT22;1458;49.728;9.228;2023-12-04T05:16:04;-2.80;78.20
2897;DHT22;1458;49.728;9.228;2023-12-04T05:18:32;-2.90;78.60
2897;DHT22;1458;49.728;9.228;2023-12-04T05:21:00;-2.80;77.90
2897;DHT22;1458;49.728;9.228;2023-12-04T05:23:28;-2.90;78.00
2897;DHT22;1458;49.728;9.228;2023-12-04T05:25:56;-2.80;77.50
2897;DHT22;1458;49.728;9.228;2023-12-04T05:28:24;-2.80;78.50
2897;DHT22;1458;49.728;9.228;2023-12-04T05:30:51;-2.80;77.90
2897;DHT22;1458;49.728;9.228;2023-12-04T05:33:20;-2.70;78.10
2897;DHT22;1458;49.728;9.228;2023-12-04T05:35:48;-2.70;77.80
2897;DHT22;1458;49.728;9.228;2023-12-04T05:38:17;-2.70;77.40
2897;DHT22;1458;49.728;9.228;2023-12-04T05:40:44;-2.70;77.40
2897;DHT22;1458;49.728;9.228;2023-12-04T05:43:12;-2.70;77.50
2897;DHT22;1458;49.728;9.228;2023-12-04T05:45:40;-2.70;77.20
2897;DHT22;1458;49.728;9.228;2023-12-04T05:48:07;-2.60;77.10
2897;DHT22;1458;49.728;9.228;2023-12-04T05:50:36;-2.70;76.90
2897;DHT22;1458;49.728;9.228;2023-12-04T05:53:05;-2.80;77.10
2897;DHT22;1458;49.728;9.228;2023-12-04T05:55:33;-2.90;77.00
2897;DHT22;1458;49.728;9.228;2023-12-04T05:58:01;-2.90;77.20
2897;DHT22;1458;49.728;9.228;2023-12-04T06:00:29;-3.00;77.60
2897;DHT22;1458;49.728;9.228;2023-12-04T06:02:56;-2.90;77.50
2897;DHT22;1458;49.728;9.228;2023-12-04T06:05:24;-2.80;77.20
2897;DHT22;1458;49.728;9.228;2023-12-04T06:07:53;-2.70;76.20
2897;DHT22;1458;49.728;9.228;2023-12-04T06:10:21;-2.70;76.20
2897;DHT22;1458;49.728;9.228;2023-12-04T06:12:48;-2.80;76.50
2897;DHT22;1458;49.728;9.228;2023-12-04T06:15:16;-2.90;76.70
2897;DHT22;1458;49.728;9.228;2023-12-04T06:17:44;-2.90;76.70
2897;DHT22;1458;49.728;9.228;2023-12-04T06:20:12;-2.90;77.00
2897;DHT22;1458;49.728;9.228;2023-12-04T06:22:40;-2.90;76.90
2897;DHT22;1458;49.728;9.228;2023-12-04T06:25:11;-2.90;76.40
2897;DHT22;1458;49.728;9.228;2023-12-04T06:27:40;-2.80;76.10
2897;DHT22;1458;49.728;9.228;2023-12-04T06:30:08;-2.80;75.10
2897;DHT22;1458;49.728;9.228;2023-12-04T06:32:37;-2.80;75.20
2897;DHT22;1458;49.728;9.228;2023-12-04T06:35:05;-2.80;75.20
2897;DHT22;1458;49.728;9.228;2023-12-04T06:37:34;-2.90;74.90
2897;DHT22;1458;49.728;9.228;2023-12-04T06:40:05;-3.00;75.30
2897;DHT22;1458;49.728;9.228;2023-12-04T06:42:36;-2.80;75.10
2897;DHT22;1458;49.728;9.228;2023-12-04T06:45:05;-2.90;74.80
2897;DHT22;1458;49.728;9.228;2023-12-04T06:47:34;-2.80;74.90
2897;DHT22;1458;49.728;9.228;2023-12-04T06:50:02;-2.80;75.10
2897;DHT22;1458;49.728;9.228;2023-12-04T06:52:30;-2.80;75.00
2897;DHT22;1458;49.728;9.228;2023-12-04T06:54:57;-2.80;75.60
2897;DHT22;1458;49.728;9.228;2023-12-04T06:57:25;-2.70;75.60
2897;DHT22;1458;49.728;9.228;2023-12-04T06:59:54;-2.80;75.40
2897;DHT22;1458;49.728;9.228;2023-12-04T07:02:24;-2.80;75.40
2897;DHT22;1458;49.728;9.228;2023-12-04T07:04:59;-2.80;75.90
2897;DHT22;1458;49.728;9.228;2023-12-04T07:07:29;-3.00;76.00
2897;DHT22;1458;49.728;9.228;2023-12-04T07:09:56;-3.00;77.60
2897;DHT22;1458;49.728;9.228;2023-12-04T07:12:24;-3.00;77.50
2897;DHT22;1458;49.728;9.228;2023-12-04T07:14:52;-2.80;78.00
2897;DHT22;1458;49.728;9.228;2023-12-04T07:17:21;-2.80;77.10
2897;DHT22;1458;49.728;9.228;2023-12-04T07:19:48;-2.70;76.40
2897;DHT22;1458;49.728;9.228;2023-12-04T07:22:16;-2.80;76.10
2897;DHT22;1458;49.728;9.228;2023-12-04T07:24:44;-2.60;76.20
2897;DHT22;1458;49.728;9.228;2023-12-04T07:27:11;-2.60;75.80
2897;DHT22;1458;49.728;9.228;2023-12-04T07:29:39;-2.60;75.60
2897;DHT22;1458;49.728;9.228;2023-12-04T07:32:08;-2.60;75.50
2897;DHT22;1458;49.728;9.228;2023-12-04T07:34:36;-2.60;75.30
2897;DHT22;1458;49.728;9.228;2023-12-04T07:37:04;-2.70;75.00
2897;DHT22;1458;49.728;9.228;2023-12-04T07:39:31;-2.60;74.40
2897;DHT22;1458;49.728;9.228;2023-12-04T07:41:59;-2.60;74.80
2897;DHT22;1458;49.728;9.228;2023-12-04T07:44:26;-2.40;74.80
2897;DHT22;1458;49.728;9.228;2023-12-04T07:46:54;-2.30;74.40
2897;DHT22;1458;49.728;9.228;2023-12-04T07:49:23;-2.40;74.10
2897;DHT22;1458;49.728;9.228;2023-12-04T07:51:51;-2.50;74.00
2897;DHT22;1458;49.728;9.228;2023-12-04T07:54:18;-2.40;73.80
2897;DHT22;1458;49.728;9.228;2023-12-04T07:56:51;-2.50;73.70
2897;DHT22;1458;49.728;9.228;2023-12-04T07:59:19;-2.30;74.20
2897;DHT22;1458;49.728;9.228;2023-12-04T08:01:49;-2.20;72.80
2897;DHT22;1458;49.728;9.228;2023-12-04T08:04:17;-2.40;72.50
2897;DHT22;1458;49.728;9.228;2023-12-04T08:06:45;-2.30;73.40
2897;DHT22;1458;49.728;9.228;2023-12-04T08:09:13;-2.10;72.60
2897;DHT22;1458;49.728;9.228;2023-12-04T08:11:41;-2.20;70.80
2897;DHT22;1458;49.728;9.228;2023-12-04T08:14:11;-2.10;71.60
2897;DHT22;1458;49.728;9.228;2023-12-04T08:16:39;-1.90;71.50
2897;DHT22;1458;49.728;9.228;2023-12-04T08:19:07;-1.80;69.60
2897;DHT22;1458;49.728;9.228;2023-12-04T08:21:34;-1.80;69.00
2897;DHT22;1458;49.728;9.228;2023-12-04T08:24:03;-1.80;70.40
2897;DHT22;1458;49.728;9.228;2023-12-04T08:26:31;-2.00;69.30
2897;DHT22;1458;49.728;9.228;2023-12-04T08:28:59;-1.90;69.20
2897;DHT22;1458;49.728;9.228;2023-12-04T08:31:27;-1.70;68.10
2897;DHT22;1458;49.728;9.228;2023-12-04T08:33:54;-1.60;67.40
2897;DHT22;1458;49.728;9.228;2023-12-04T08:36:22;-1.50;68.90
2897;DHT22;1458;49.728;9.228;2023-12-04T08:38:49;-1.50;67.60
2897;DHT22;1458;49.728;9.228;2023-12-04T08:41:18;-1.50;67.30
2897;DHT22;1458;49.728;9.228;2023-12-04T08:43:46;-1.50;68.10
2897;DHT22;1458;49.728;9.228;2023-12-04T08:46:14;-1.40;68.00
2897;DHT22;1458;49.728;9.228;2023-12-04T08:48:42;-1.40;68.40
2897;DHT22;1458;49.728;9.228;2023-12-04T08:51:15;-1.30;68.20
2897;DHT22;1458;49.728;9.228;2023-12-04T08:53:44;-1.50;68.10
2897;DHT22;1458;49.728;9.228;2023-12-04T08:56:11;-1.40;68.20
2897;DHT22;1458;49.728;9.228;2023-12-04T08:58:40;-1.20;68.10
2897;DHT22;1458;49.728;9.228;2023-12-04T09:01:08;-1.20;68.30
2897;DHT22;1458;49.728;9.228;2023-12-04T09:03:36;-1.10;67.40
2897;DHT22;1458;49.728;9.228;2023-12-04T09:06:04;-1.10;67.10
2897;DHT22;1458;49.728;9.228;2023-12-04T09:08:32;-1.00;68.10
2897;DHT22;1458;49.728;9.228;2023-12-04T09:10:59;-1.00;66.90
2897;DHT22;1458;49.728;9.228;2023-12-04T09:13:27;-0.80;67.10
2897;DHT22;1458;49.728;9.228;2023-12-04T09:15:56;-0.70;66.30
2897;DHT22;1458;49.728;9.228;2023-12-04T09:18:23;-0.90;65.90
2897;DHT22;1458;49.728;9.228;2023-12-04T09:20:51;-0.90;66.10
2897;DHT22;1458;49.728;9.228;2023-12-04T09:23:18;-0.70;66.70
2897;DHT22;1458;49.728;9.228;2023-12-04T09:25:46;-0.60;66.40
2897;DHT22;1458;49.728;9.228;2023-12-04T09:28:13;-0.40;65.80
2897;DHT22;1458;49.728;9.228;2023-12-04T09:30:41;-0.30;64.70
2897;DHT22;1458;49.728;9.228;2023-12-04T09:33:10;-0.40;63.80
2897;DHT22;1458;49.728;9.228;2023-12-04T09:35:38;-0.30;65.30
2897;DHT22;1458;49.728;9.228;2023-12-04T09:38:05;-0.40;64.30
2897;DHT22;1458;49.728;9.228;2023-12-04T09:40:33;-0.40;64.90
2897;DHT22;1458;49.728;9.228;2023-12-04T09:43:01;-0.50;65.70
2897;DHT22;1458;49.728;9.228;2023-12-04T09:45:29;-0.30;65.40
2897;DHT22;1458;49.728;9.228;2023-12-04T09:47:59;-0.30;63.20
2897;DHT22;1458;49.728;9.228;2023-12-04T09:50:28;-0.30;63.80
2897;DHT22;1458;49.728;9.228;2023-12-04T09:53:00;-0.40;62.10
2897;DHT22;1458;49.728;9.228;2023-12-04T09:55:28;-0.50;63.50
2897;DHT22;1458;49.728;9.228;2023-12-04T09:57:57;-0.30;64.20
2897;DHT22;1458;49.728;9.228;2023-12-04T10:00:25;-0.30;63.20
2897;DHT22;1458;49.728;9.228;2023-12-04T10:02:53;-0.20;64.10
2897;DHT22;1458;49.728;9.228;2023-12-04T10:05:21;-0.20;64.40
2897;DHT22;1458;49.728;9.228;2023-12-04T10:07:50;-0.30;64.20
2897;DHT22;1458;49.728;9.228;2023-12-04T10:10:18;-0.30;64.70
2897;DHT22;1458;49.728;9.228;2023-12-04T10:12:46;-0.20;63.50
2897;DHT22;1458;49.728;9.228;2023-12-04T10:15:13;-0.10;65.00
2897;DHT22;1458;49.728;9.228;2023-12-04T10:17:42;-0.20;64.00
2897;DHT22;1458;49.728;9.228;2023-12-04T10:20:11;-0.20;63.20
2897;DHT22;1458;49.728;9.228;2023-12-04T10:22:54;-0.40;64.00
2897;DHT22;1458;49.728;9.228;2023-12-04T10:25:23;-0.40;64.00
2897;DHT22;1458;49.728;9.228;2023-12-04T10:27:53;-0.40;64.60
2897;DHT22;1458;49.728;9.228;2023-12-04T10:30:25;-0.60;65.00
2897;DHT22;1458;49.728;9.228;2023-12-04T10:32:54;-0.60;64.10
2897;DHT22;1458;49.728;9.228;2023-12-04T10:35:28;-0.60;64.10
2897;DHT22;1458;49.728;9.228;2023-12-04T10:37:58;-0.60;64.70
2897;DHT22;1458;49.728;9.228;2023-12-04T10:40:28;-0.60;64.90
2897;DHT22;1458;49.728;9.228;2023-12-04T10:43:11;-0.60;65.00
2897;DHT22;1458;49.728;9.228;2023-12-04T10:45:42;-0.60;65.20
2897;DHT22;1458;49.728;9.228;2023-12-04T10:48:12;-0.60;65.50
2897;DHT22;1458;49.728;9.228;2023-12-04T10:50:41;-0.60;64.60
2897;DHT22;1458;49.728;9.228;2023-12-04T10:53:13;-0.60;65.60
2897;DHT22;1458;49.728;9.228;2023-12-04T10:55:42;-0.60;66.10
2897;DHT22;1458;49.728;9.228;2023-12-04T10:58:11;-0.50;65.20
2897;DHT22;1458;49.728;9.228;2023-12-04T11:00:44;-0.30;66.00
2897;DHT22;1458;49.728;9.228;2023-12-04T11:03:19;-0.20;65.30
2897;DHT22;1458;49.728;9.228;2023-12-04T11:05:53;-0.10;64.80
2897;DHT22;1458;49.728;9.228;2023-12-04T11:08:25;-0.30;63.20
2897;DHT22;1458;49.728;9.228;2023-12-04T11:10:58;0.00;64.30
2897;DHT22;1458;49.728;9.228;2023-12-04T11:13:35;0.20;63.50
2897;DHT22;1458;49.728;9.228;2023-12-04T11:16:09;0.40;62.80
2897;DHT22;1458;49.728;9.228;2023-12-04T11:18:44;0.50;62.80
2897;DHT22;1458;49.728;9.228;2023-12-04T11:21:20;0.40;62.40
2897;DHT22;1458;49.728;9.228;2023-12-04T11:23:50;0.30;62.70
2897;DHT22;1458;49.728;9.228;2023-12-04T11:26:18;0.20;62.50
2897;DHT22;1458;49.728;9.228;2023-12-04T11:28:46;0.30;62.70
2897;DHT22;1458;49.728;9.228;2023-12-04T11:31:14;0.20;62.60
2897;DHT22;1458;49.728;9.228;2023-12-04T11:33:42;0.20;62.60
2897;DHT22;1458;49.728;9.228;2023-12-04T11:36:11;0.30;61.10
2897;DHT22;1458;49.728;9.228;2023-12-04T11:38:44;0.20;61.60
2897;DHT22;1458;49.728;9.228;2023-12-04T11:41:19;0.30;62.70
2897;DHT22;1458;49.728;9.228;2023-12-04T11:43:48;0.20;62.20
2897;DHT22;1458;49.728;9.228;2023-12-04T11:46:20;0.30;62.60
2897;DHT22;1458;49.728;9.228;2023-12-04T11:48:49;0.10;61.10
2897;DHT22;1458;49.728;9.228;2023-12-04T11:51:47;0.10;61.60
2897;DHT22;1458;49.728;9.228;2023-12-04T11:54:18;0.20;62.90
2897;DHT22;1458;49.728;9.228;2023-12-04T11:57:21;0.20;61.70
2897;DHT22;1458;49.728;9.228;2023-12-04T11:59:50;0.00;62.50
2897;DHT22;1458;49.728;9.228;2023-12-04T12:02:17;-0.10;63.10
2897;DHT22;1458;49.728;9.228;2023-12-04T12:04:45;0.10;64.50
2897;DHT22;1458;49.728;9.228;2023-12-04T12:07:14;0.30;63.70
2897;DHT22;1458;49.728;9.228;2023-12-04T12:09:42;0.30;64.40
2897;DHT22;1458;49.728;9.228;2023-12-04T12:12:10;0.30;63.50
2897;DHT22;1458;49.728;9.228;2023-12-04T12:14:39;0.20;64.60
2897;DHT22;1458;49.728;9.228;2023-12-04T12:17:06;0.20;64.30
2897;DHT22;1458;49.728;9.228;2023-12-04T12:19:34;0.10;64.30
2897;DHT22;1458;49.728;9.228;2023-12-04T12:22:01;0.00;65.00
2897;DHT22;1458;49.728;9.228;2023-12-04T12:24:30;-0.10;65.10
2897;DHT22;1458;49.728;9.228;2023-12-04T12:26:57;0.00;65.80
2897;DHT22;1458;49.728;9.228;2023-12-04T12:29:25;0.20;66.60
2897;DHT22;1458;49.728;9.228;2023-12-04T12:31:55;0.00;66.40
2897;DHT22;1458;49.728;9.228;2023-12-04T12:34:23;-0.10;68.80
2897;DHT22;1458;49.728;9.228;2023-12-04T12:36:50;-0.20;68.80
2897;DHT22;1458;49.728;9.228;2023-12-04T12:39:18;-0.30;68.80
2897;DHT22;1458;49.728;9.228;2023-12-04T12:41:47;-0.30;70.10
2897;DHT22;1458;49.728;9.228;2023-12-04T12:44:17;-0.40;71.20
2897;DHT22;1458;49.728;9.228;2023-12-04T12:46:47;-0.20;72.20
2897;DHT22;1458;49.728;9.228;2023-12-04T12:49:18;-0.20;73.80
2897;DHT22;1458;49.728;9.228;2023-12-04T12:51:46;0.00;75.20
2897;DHT22;1458;49.728;9.228;2023-12-04T12:54:14;0.00;76.20
2897;DHT22;1458;49.728;9.228;2023-12-04T12:56:41;0.00;75.70
2897;DHT22;1458;49.728;9.228;2023-12-04T12:59:09;0.00;75.50
2897;DHT22;1458;49.728;9.228;2023-12-04T13:01:37;-0.10;75.70
2897;DHT22;1458;49.728;9.228;2023-12-04T13:04:04;0.00;76.20
2897;DHT22;1458;49.728;9.228;2023-12-04T13:06:33;-0.10;75.50
2897;DHT22;1458;49.728;9.228;2023-12-04T13:09:01;-0.10;75.20
2897;DHT22;1458;49.728;9.228;2023-12-04T13:11:32;0.00;75.20
2897;DHT22;1458;49.728;9.228;2023-12-04T13:14:00;0.00;74.90
2897;DHT22;1458;49.728;9.228;2023-12-04T13:16:28;0.00;74.40
2897;DHT22;1458;49.728;9.228;2023-12-04T13:18:56;0.00;74.30
2897;DHT22;1458;49.728;9.228;2023-12-04T13:21:23;0.00;74.30
2897;DHT22;1458;49.728;9.228;2023-12-04T13:23:52;0.00;75.70
2897;DHT22;1458;49.728;9.228;2023-12-04T13:26:19;-0.10;74.70
2897;DHT22;1458;49.728;9.228;2023-12-04T13:28:47;-0.10;74.40
2897;DHT22;1458;49.728;9.228;2023-12-04T13:31:15;-0.30;76.30
2897;DHT22;1458;49.728;9.228;2023-12-04T13:33:43;-0.20;77.90
2897;DHT22;1458;49.728;9.228;2023-12-04T13:36:13;-0.10;78.40
2897;DHT22;1458;49.728;9.228;2023-12-04T13:38:40;-0.20;78.60
2897;DHT22;1458;49.728;9.228;2023-12-04T13:41:09;-0.20;79.00
2897;DHT22;1458;49.728;9.228;2023-12-04T13:44:05;-0.20;79.70
2897;DHT22;1458;49.728;9.228;2023-12-04T13:46:32;-0.20;81.10
2897;DHT22;1458;49.728;9.228;2023-12-04T13:49:00;-0.30;80.90
2897;DHT22;1458;49.728;9.228;2023-12-04T13:51:27;-0.40;81.20
2897;DHT22;1458;49.728;9.228;2023-12-04T13:53:56;-0.30;82.80
2897;DHT22;1458;49.728;9.228;2023-12-04T13:56:36;-0.40;85.10
2897;DHT22;1458;49.728;9.228;2023-12-04T13:59:17;-0.30;85.20
2897;DHT22;1458;49.728;9.228;2023-12-04T14:01:46;-0.40;85.10
2897;DHT22;1458;49.728;9.228;2023-12-04T14:04:15;-0.30;84.30
2897;DHT22;1458;49.728;9.228;2023-12-04T14:06:43;-0.30;84.40
2897;DHT22;1458;49.728;9.228;2023-12-04T14:09:11;-0.30;84.00
2897;DHT22;1458;49.728;9.228;2023-12-04T14:11:42;-0.30;84.40
2897;DHT22;1458;49.728;9.228;2023-12-04T14:14:11;-0.40;82.90
2897;DHT22;1458;49.728;9.228;2023-12-04T14:16:42;-0.40;83.00
2897;DHT22;1458;49.728;9.228;2023-12-04T14:19:12;-0.30;83.60
2897;DHT22;1458;49.728;9.228;2023-12-04T14:21:42;-0.30;83.30
2897;DHT22;1458;49.728;9.228;2023-12-04T14:24:10;-0.30;83.90
2897;DHT22;1458;49.728;9.228;2023-12-04T14:26:38;-0.30;82.20
2897;DHT22;1458;49.728;9.228;2023-12-04T14:29:07;-0.40;81.40
2897;DHT22;1458;49.728;9.228;2023-12-04T14:31:35;-0.40;82.50
2897;DHT22;1458;49.728;9.228;2023-12-04T14:34:02;-0.40;81.50
2897;DHT22;1458;49.728;9.228;2023-12-04T14:36:30;-0.50;81.00
2897;DHT22;1458;49.728;9.228;2023-12-04T14:38:58;-0.60;81.20
2897;DHT22;1458;49.728;9.228;2023-12-04T14:41:25;-0.60;81.40
2897;DHT22;1458;49.728;9.228;2023-12-04T14:43:53;-0.70;80.90
2897;DHT22;1458;49.728;9.228;2023-12-04T14:46:22;-0.60;82.10
2897;DHT22;1458;49.728;9.228;2023-12-04T14:48:50;-0.60;82.60
2897;DHT22;1458;49.728;9.228;2023-12-04T14:51:17;-0.60;82.20
2897;DHT22;1458;49.728;9.228;2023-12-04T14:53:45;-0.60;83.20
2897;DHT22;1458;49.728;9.228;2023-12-04T14:56:16;-0.60;83.60
2897;DHT22;1458;49.728;9.228;2023-12-04T14:58:52;-0.60;84.00
2897;DHT22;1458;49.728;9.228;2023-12-04T15:01:47;-0.60;85.50
2897;DHT22;1458;49.728;9.228;2023-12-04T15:04:38;-0.60;85.40
2897;DHT22;1458;49.728;9.228;2023-12-04T15:07:23;-0.60;85.50
2897;DHT22;1458;49.728;9.228;2023-12-04T15:10:10;-0.50;86.50
2897;DHT22;1458;49.728;9.228;2023-12-04T15:13:07;-0.60;85.80
2897;DHT22;1458;49.728;9.228;2023-12-04T15:16:00;-0.50;86.90
2897;DHT22;1458;49.728;9.228;2023-12-04T15:18:48;-0.60;87.90
2897;DHT22;1458;49.728;9.228;2023-12-04T15:21:38;-0.60;90.00
2897;DHT22;1458;49.728;9.228;2023-12-04T15:24:06;-0.60;90.40
2897;DHT22;1458;49.728;9.228;2023-12-04T15:26:33;-0.50;90.90
2897;DHT22;1458;49.728;9.228;2023-12-04T15:29:01;-0.50;91.00
2897;DHT22;1458;49.728;9.228;2023-12-04T15:31:30;-0.60;91.20
2897;DHT22;1458;49.728;9.228;2023-12-04T15:34:01;-0.70;91.30
2897;DHT22;1458;49.728;9.228;2023-12-04T15:36:32;-0.60;91.30
2897;DHT22;1458;49.728;9.228;2023-12-04T15:39:00;-0.70;92.10
2897;DHT22;1458;49.728;9.228;2023-12-04T15:41:26;-0.70;92.80
2897;DHT22;1458;49.728;9.228;2023-12-04T15:43:54;-0.70;93.60
2897;DHT22;1458;49.728;9.228;2023-12-04T15:46:21;-0.60;93.30
2897;DHT22;1458;49.728;9.228;2023-12-04T15:48:49;-0.60;92.50
2897;DHT22;1458;49.728;9.228;2023-12-04T15:51:17;-0.70;92.50
2897;DHT22;1458;49.728;9.228;2023-12-04T15:53:44;-0.70;93.40
2897;DHT22;1458;49.728;9.228;2023-12-04T15:56:12;-0.60;93.50
2897;DHT22;1458;49.728;9.228;2023-12-04T15:58:42;-0.50;94.10
2897;DHT22;1458;49.728;9.228;2023-12-04T16:01:10;-0.40;94.10
2897;DHT22;1458;49.728;9.228;2023-12-04T16:03:36;-0.50;93.70
2897;DHT22;1458;49.728;9.228;2023-12-04T16:06:05;-0.40;93.80
2897;DHT22;1458;49.728;9.228;2023-12-04T16:08:34;-0.50;93.70
2897;DHT22;1458;49.728;9.228;2023-12-04T16:11:02;-0.60;94.10
2897;DHT22;1458;49.728;9.228;2023-12-04T16:13:29;-0.60;94.20
2897;DHT22;1458;49.728;9.228;2023-12-04T16:15:57;-0.50;94.30
2897;DHT22;1458;49.728;9.228;2023-12-04T16:18:25;-0.60;94.60