sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71176;SDS011;58877;51.992;4.504;2022-08-01T00:00:59;1798.24;;;1798.23;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:03:24;1935.34;;;1935.33;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:05:50;1973.27;;;1973.27;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:08:15;2148.34;;;2148.34;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:10:41;2232.15;;;2232.15;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:13:06;2453.00;;;2453.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:15:32;3305.95;;;3305.94;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:17:58;3212.71;;;3212.71;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:20:25;3306.30;;;3306.29;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:22:50;3386.76;;;3386.76;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:25:16;3394.23;;;3394.23;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:27:41;3405.24;;;3405.23;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:30:07;3401.72;;;3401.72;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:32:33;3400.15;;;3400.15;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:34:58;3121.81;;;3121.80;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:37:24;3170.69;;;3170.69;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:39:49;3147.74;;;3147.73;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:42:15;3121.73;;;3121.73;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:44:40;3182.22;;;3182.21;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:47:06;3031.79;;;3031.79;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:49:33;3158.06;;;3158.05;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:51:59;3143.13;;;3143.13;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:54:26;3216.46;;;3216.45;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:56:53;3165.35;;;3165.35;;
71176;SDS011;58877;51.992;4.504;2022-08-01T00:59:20;3235.97;;;3235.97;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:01:47;3271.70;;;3271.69;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:04:15;3487.42;;;3487.41;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:06:55;3580.65;;;3580.64;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:12:07;4090.50;;;4052.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:20:36;4340.31;;;4258.60;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:31:27;5043.78;;;4689.70;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:33:58;5486.09;;;4993.49;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:36:27;6065.02;;;5302.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:38:56;6118.26;;;5313.12;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:41:22;5778.27;;;5098.74;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:43:49;4951.83;;;4590.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:46:19;5170.21;;;4746.09;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:48:48;4360.88;;;4216.66;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:51:16;3804.78;;;3761.18;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:53:47;3493.72;;;3492.29;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:56:16;2852.59;;;2852.58;;
71176;SDS011;58877;51.992;4.504;2022-08-01T01:58:45;3176.61;;;3176.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:01:20;2723.51;;;2723.50;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:03:51;2950.59;;;2950.58;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:06:18;3262.41;;;3262.41;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:08:46;3663.52;;;3663.52;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:11:13;3841.38;;;3841.38;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:13:53;3577.44;;;3577.44;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:16:24;3427.82;;;3427.82;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:18:53;3425.86;;;3425.85;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:21:22;2841.41;;;2841.41;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:23:53;3264.84;;;3264.83;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:26:24;3012.18;;;3012.18;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:28:51;3282.76;;;3282.76;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:31:22;3396.69;;;3396.69;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:34:09;3766.13;;;3766.13;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:36:35;4014.36;;;4011.46;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:39:09;4155.39;;;4137.41;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:41:40;4571.35;;;4466.70;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:44:09;5284.98;;;4907.98;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:46:44;5581.51;;;5070.15;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:49:17;5938.83;;;5261.98;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:51:46;6182.42;;;5380.40;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:54:14;6066.80;;;5357.67;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:56:43;6526.92;;;5646.06;;
71176;SDS011;58877;51.992;4.504;2022-08-01T02:59:12;6612.96;;;5702.82;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:01:43;6659.60;;;5735.07;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:04:11;6489.40;;;5607.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:06:38;6423.61;;;5598.17;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:09:04;6224.63;;;5454.44;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:11:32;6349.17;;;5535.25;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:14:04;6512.67;;;5652.27;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:16:43;6707.27;;;5795.31;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:19:11;6710.88;;;5777.90;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:21:40;6386.54;;;5541.77;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:24:08;6287.51;;;5459.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:26:35;5985.03;;;5295.77;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:29:06;5973.38;;;5265.78;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:31:43;5633.05;;;5073.70;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:34:11;4997.77;;;4704.55;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:36:46;4578.59;;;4408.96;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:39:16;4282.58;;;4246.46;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:41:53;4777.46;;;4634.66;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:44:27;5986.99;;;5338.81;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:47:04;6255.96;;;5463.08;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:49:43;6003.23;;;5324.89;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:52:51;5480.17;;;5026.48;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:55:28;5738.44;;;5189.52;;
71176;SDS011;58877;51.992;4.504;2022-08-01T03:57:56;5175.54;;;4868.98;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:00:24;4978.24;;;4723.60;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:02:51;4681.62;;;4535.50;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:05:18;4343.58;;;4304.18;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:07:47;4458.99;;;4409.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:10:21;4462.18;;;4376.28;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:12:48;4270.91;;;4232.60;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:15:26;4171.78;;;4161.83;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:17:52;4483.21;;;4396.37;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:20:19;4522.94;;;4440.12;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:22:45;4909.24;;;4673.91;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:25:12;5151.40;;;4849.69;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:27:45;6202.00;;;5421.59;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:30:14;6041.53;;;5347.52;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:32:43;6291.47;;;5492.19;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:35:12;6287.47;;;5461.54;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:37:42;5735.71;;;5132.77;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:40:11;5004.95;;;4744.34;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:42:37;4658.91;;;4523.80;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:45:03;4322.43;;;4257.04;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:47:33;3970.41;;;3970.36;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:50:03;4002.16;;;4002.16;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:52:35;4257.17;;;4221.11;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:55:02;3949.93;;;3946.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T04:57:32;3786.46;;;3786.46;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:00:02;3862.45;;;3862.45;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:02:28;3825.69;;;3825.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:04:54;3766.92;;;3766.91;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:07:20;3476.19;;;3476.19;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:09:46;3584.87;;;3584.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:12:11;3568.07;;;3568.07;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:14:38;3638.91;;;3638.91;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:17:04;3835.25;;;3835.25;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:19:35;3960.66;;;3960.66;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:22:03;3988.64;;;3988.10;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:24:31;3729.07;;;3729.06;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:27:02;3899.06;;;3891.79;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:29:28;2933.96;;;2933.95;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:31:54;2574.70;;;2574.70;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:34:20;2923.49;;;2923.49;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:36:46;3293.76;;;3293.76;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:39:12;2850.84;;;2850.83;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:41:38;2553.49;;;2553.48;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:44:05;3112.34;;;3112.34;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:46:31;2711.49;;;2711.49;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:48:58;3000.35;;;3000.34;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:51:26;2591.04;;;2591.03;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:53:52;2561.73;;;2561.72;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:56:18;1876.26;;;1876.26;;
71176;SDS011;58877;51.992;4.504;2022-08-01T05:58:45;2285.87;;;2285.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:01:10;1534.68;;;1534.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:03:36;1349.22;;;1349.21;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:06:02;1457.14;;;1457.14;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:08:28;1423.30;;;1423.30;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:10:54;2859.70;;;2859.70;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:13:19;2606.09;;;2606.09;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:15:46;1461.62;;;1461.62;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:18:12;912.48;;;912.48;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:20:38;1171.06;;;1171.06;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:23:04;1139.75;;;1139.75;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:25:30;1327.60;;;1327.59;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:27:56;1612.48;;;1612.48;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:30:21;1425.51;;;1425.51;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:32:47;1383.87;;;1383.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:35:13;1168.18;;;1168.18;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:37:40;960.22;;;960.22;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:40:06;817.62;;;817.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:42:34;1225.27;;;1225.27;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:45:04;1131.18;;;1131.18;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:47:30;886.02;;;886.02;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:49:56;1235.34;;;1235.34;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:52:21;1144.57;;;1144.57;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:54:47;1047.50;;;1047.50;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:57:12;1333.90;;;1333.90;;
71176;SDS011;58877;51.992;4.504;2022-08-01T06:59:38;1737.90;;;1737.90;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:02:04;1720.82;;;1720.81;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:04:29;2058.96;;;2058.96;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:06:56;1877.43;;;1877.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:09:22;1919.65;;;1919.65;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:11:47;1758.70;;;1758.70;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:14:13;1798.14;;;1798.14;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:16:38;1687.27;;;1687.27;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:19:04;1770.19;;;1770.19;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:21:29;1966.01;;;1966.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:23:55;2151.77;;;2151.76;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:26:20;1879.01;;;1879.01;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:28:46;1657.47;;;1657.47;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:31:11;1442.47;;;1442.47;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:33:37;1629.73;;;1629.73;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:36:02;1999.16;;;1999.16;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:38:29;2388.02;;;2388.02;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:40:55;2483.23;;;2483.22;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:43:20;2319.12;;;2319.12;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:45:46;2280.29;;;2280.29;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:48:11;2273.44;;;2273.44;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:50:37;2286.09;;;2286.09;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:53:02;2297.08;;;2297.08;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:55:28;2409.26;;;2409.26;;
71176;SDS011;58877;51.992;4.504;2022-08-01T07:57:54;2522.76;;;2522.76;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:00:20;2278.46;;;2278.46;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:02:45;2073.84;;;2073.84;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:05:11;1758.86;;;1758.86;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:07:37;1554.44;;;1554.44;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:10:03;831.72;;;831.71;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:12:30;596.72;;;596.72;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:14:55;229.57;;;229.57;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:17:24;185.79;;;185.79;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:19:50;188.02;;;188.02;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:22:15;194.51;;;194.51;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:24:41;254.59;;;254.59;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:27:06;359.11;;;359.11;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:29:32;323.21;;;323.21;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:31:59;233.97;;;233.97;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:34:26;110.30;;;110.30;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:36:53;83.53;;;83.53;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:39:20;68.13;;;68.13;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:41:46;53.82;;;53.82;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:44:12;26.77;;;26.77;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:46:42;11.82;;;11.82;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:49:10;31.58;;;31.58;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:51:41;22.95;;;22.95;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:54:10;22.00;;;22.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:56:38;25.87;;;25.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T08:59:04;17.56;;;17.56;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:01:31;30.68;;;30.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:04:04;37.62;;;37.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:06:33;38.41;;;38.41;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:09:02;32.84;;;32.84;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:11:29;38.89;;;38.89;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:14:08;82.73;;;82.73;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:17:04;77.53;;;77.53;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:19:36;73.51;;;73.51;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:22:08;17.10;;;17.10;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:24:39;49.46;;;49.46;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:27:24;119.58;;;119.58;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:29:53;47.56;;;47.56;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:32:19;120.45;;;120.45;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:34:45;142.13;;;142.13;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:37:12;179.64;;;179.64;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:39:44;187.42;;;187.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:45:06;172.64;;;172.64;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:47:38;173.75;;;173.75;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:50:05;200.49;;;200.49;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:52:32;181.95;;;181.95;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:57:26;180.58;;;180.58;;
71176;SDS011;58877;51.992;4.504;2022-08-01T09:59:55;170.14;;;170.14;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:02:27;615.65;;;609.39;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:04:59;157.52;;;157.52;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:07:26;151.42;;;151.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:09:52;146.84;;;146.84;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:12:19;160.47;;;160.47;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:14:49;172.01;;;172.01;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:17:20;179.83;;;179.83;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:19:50;185.06;;;185.06;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:22:19;192.70;;;192.69;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:24:50;199.46;;;199.46;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:27:24;179.81;;;179.81;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:32:22;161.08;;;161.08;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:34:52;156.36;;;156.36;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:37:19;175.68;;;175.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:39:46;201.02;;;201.02;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:42:11;166.63;;;166.62;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:44:37;179.95;;;179.95;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:47:06;152.13;;;152.13;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:49:41;103.13;;;103.13;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:52:29;84.05;;;84.05;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:55:48;139.14;;;139.14;;
71176;SDS011;58877;51.992;4.504;2022-08-01T10:58:19;152.68;;;152.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:00:46;152.51;;;152.51;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:03:12;170.29;;;170.29;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:05:37;130.86;;;130.86;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:08:10;121.69;;;121.69;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:10:59;85.29;;;85.29;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:16:33;105.72;;;105.72;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:19:00;48.42;;;48.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:32:47;61.38;;;61.38;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:35:13;67.42;;;67.42;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:37:42;58.72;;;58.72;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:40:18;59.38;;;59.38;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:42:47;39.10;;;39.10;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:45:15;28.24;;;28.24;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:47:48;33.94;;;33.94;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:53:11;24.53;;;24.53;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:55:43;23.68;;;23.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T11:58:20;26.86;;;26.86;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:00:54;7.87;;;7.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:03:40;16.07;;;16.07;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:06:06;14.00;;;14.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:08:32;9.90;;;9.90;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:11:18;6.64;;;6.64;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:13:44;8.11;;;8.11;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:16:11;13.00;;;13.00;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:18:42;9.68;;;9.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:21:27;7.35;;;7.35;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:23:59;5.75;;;5.75;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:26:38;3.37;;;3.37;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:29:30;2.52;;;2.52;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:32:24;4.89;;;4.89;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:34:55;2.95;;;2.95;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:37:26;9.25;;;9.25;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:39:51;8.61;;;8.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:42:19;16.65;;;16.65;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:44:45;12.43;;;12.43;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:47:16;3.68;;;3.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:49:43;2.29;;;2.29;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:52:11;3.05;;;3.05;;
71176;SDS011;58877;51.992;4.504;2022-08-01T12:57:29;5.62;;;5.62;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:00:05;9.02;;;9.02;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:02:34;1.31;;;1.31;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:05:01;1.48;;;1.48;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:07:40;1.37;;;1.37;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:10:28;3.57;;;3.57;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:12:57;2.11;;;2.11;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:15:27;1.89;;;1.89;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:18:00;1.48;;;1.48;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:20:46;1.44;;;1.44;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:23:18;1.40;;;1.40;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:25:48;4.60;;;4.60;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:28:23;5.17;;;5.17;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:33:19;12.31;;;12.31;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:35:45;2.02;;;2.02;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:38:12;1.87;;;1.87;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:40:38;1.32;;;1.32;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:43:04;1.47;;;1.47;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:45:29;1.52;;;1.52;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:47:55;2.88;;;2.88;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:50:20;3.37;;;3.37;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:52:46;9.59;;;9.59;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:55:12;1.79;;;1.79;;
71176;SDS011;58877;51.992;4.504;2022-08-01T13:57:38;4.94;;;4.94;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:00:07;1.61;;;1.61;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:02:34;1.64;;;1.64;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:05:00;1.49;;;1.49;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:07:26;1.96;;;1.96;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:09:52;1.56;;;1.56;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:12:18;1.43;;;1.43;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:14:44;2.26;;;2.26;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:17:09;8.49;;;8.49;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:19:35;2.36;;;2.36;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:22:00;1.68;;;1.68;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:24:26;1.72;;;1.72;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:26:52;1.76;;;1.76;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:29:18;1.92;;;1.92;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:31:43;4.30;;;4.30;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:34:09;2.92;;;2.92;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:36:35;9.38;;;9.38;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:39:00;7.81;;;7.81;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:41:27;5.11;;;5.11;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:43:53;1.56;;;1.56;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:46:19;1.96;;;1.96;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:48:44;1.47;;;1.47;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:51:10;1.99;;;1.99;;
71176;SDS011;58877;51.992;4.504;2022-08-01T14:53:35;1.84;;;1.84;;