sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76404;BME280;65232;48.358;2.122;2023-04-01T00:00:00;99778.00;;;10.49;79.87
76404;BME280;65232;48.358;2.122;2023-04-01T00:00:26;99790.16;;;10.43;79.93
76404;BME280;65232;48.358;2.122;2023-04-01T00:00:52;99778.91;;;10.40;80.22
76404;BME280;65232;48.358;2.122;2023-04-01T00:01:18;99790.44;;;10.40;80.18
76404;BME280;65232;48.358;2.122;2023-04-01T00:01:44;99781.56;;;10.40;80.17
76404;BME280;65232;48.358;2.122;2023-04-01T00:02:09;99791.91;;;10.35;80.63
76404;BME280;65232;48.358;2.122;2023-04-01T00:02:35;99783.03;;;10.34;80.40
76404;BME280;65232;48.358;2.122;2023-04-01T00:03:00;99788.09;;;10.37;80.11
76404;BME280;65232;48.358;2.122;2023-04-01T00:03:26;99774.19;;;10.34;80.09
76404;BME280;65232;48.358;2.122;2023-04-01T00:03:52;99790.06;;;10.35;80.25
76404;BME280;65232;48.358;2.122;2023-04-01T00:04:19;99789.38;;;10.33;80.20
76404;BME280;65232;48.358;2.122;2023-04-01T00:04:45;99786.84;;;10.32;80.10
76404;BME280;65232;48.358;2.122;2023-04-01T00:05:11;99784.88;;;10.34;80.42
76404;BME280;65232;48.358;2.122;2023-04-01T00:05:37;99790.66;;;10.29;80.59
76404;BME280;65232;48.358;2.122;2023-04-01T00:06:03;99778.91;;;10.40;79.89
76404;BME280;65232;48.358;2.122;2023-04-01T00:06:28;99788.38;;;10.34;79.81
76404;BME280;65232;48.358;2.122;2023-04-01T00:06:54;99779.38;;;10.35;79.84
76404;BME280;65232;48.358;2.122;2023-04-01T00:07:19;99794.28;;;10.38;80.03
76404;BME280;65232;48.358;2.122;2023-04-01T00:07:44;99781.13;;;10.44;79.27
76404;BME280;65232;48.358;2.122;2023-04-01T00:08:10;99787.47;;;10.43;79.21
76404;BME280;65232;48.358;2.122;2023-04-01T00:08:36;99782.81;;;10.45;nan
76404;BME280;65232;48.358;2.122;2023-04-01T00:09:02;99781.13;;;10.44;79.88
76404;BME280;65232;48.358;2.122;2023-04-01T00:09:27;99778.59;;;10.43;79.62
76404;BME280;65232;48.358;2.122;2023-04-01T00:09:53;99792.69;;;10.45;79.43
76404;BME280;65232;48.358;2.122;2023-04-01T00:10:18;99775.94;;;10.43;79.28
76404;BME280;65232;48.358;2.122;2023-04-01T00:10:44;99786.41;;;10.54;78.96
76404;BME280;65232;48.358;2.122;2023-04-01T00:11:09;99787.25;;;10.54;79.03
76404;BME280;65232;48.358;2.122;2023-04-01T00:11:35;99787.56;;;10.51;79.16
76404;BME280;65232;48.358;2.122;2023-04-01T00:12:01;99784.06;;;10.51;79.14
76404;BME280;65232;48.358;2.122;2023-04-01T00:12:26;99783.38;;;10.49;79.39
76404;BME280;65232;48.358;2.122;2023-04-01T00:12:51;99784.09;;;10.41;79.86
76404;BME280;65232;48.358;2.122;2023-04-01T00:13:17;99789.31;;;10.43;80.03
76404;BME280;65232;48.358;2.122;2023-04-01T00:13:43;99793.13;;;10.40;79.64
76404;BME280;65232;48.358;2.122;2023-04-01T00:14:08;99788.16;;;10.45;79.47
76404;BME280;65232;48.358;2.122;2023-04-01T00:14:35;99787.44;;;10.53;78.92
76404;BME280;65232;48.358;2.122;2023-04-01T00:15:03;99790.25;;;10.51;79.03
76404;BME280;65232;48.358;2.122;2023-04-01T00:15:29;99791.47;;;10.57;79.04
76404;BME280;65232;48.358;2.122;2023-04-01T00:15:55;99790.63;;;10.56;78.87
76404;BME280;65232;48.358;2.122;2023-04-01T00:16:20;99792.22;;;10.49;79.18
76404;BME280;65232;48.358;2.122;2023-04-01T00:16:46;99789.56;;;10.49;79.13
76404;BME280;65232;48.358;2.122;2023-04-01T00:17:11;99787.72;;;10.50;79.19
76404;BME280;65232;48.358;2.122;2023-04-01T00:17:37;99791.97;;;10.43;79.67
76404;BME280;65232;48.358;2.122;2023-04-01T00:18:03;99790.53;;;10.48;79.61
76404;BME280;65232;48.358;2.122;2023-04-01T00:18:30;99785.06;;;10.50;79.58
76404;BME280;65232;48.358;2.122;2023-04-01T00:18:55;99784.22;;;10.49;79.27
76404;BME280;65232;48.358;2.122;2023-04-01T00:19:21;99789.16;;;10.44;79.87
76404;BME280;65232;48.358;2.122;2023-04-01T00:19:46;99790.75;;;10.55;79.33
76404;BME280;65232;48.358;2.122;2023-04-01T00:20:12;99790.25;;;10.51;79.17
76404;BME280;65232;48.358;2.122;2023-04-01T00:20:43;99796.59;;;10.50;79.27
76404;BME280;65232;48.358;2.122;2023-04-01T00:21:09;99801.41;;;10.47;79.52
76404;BME280;65232;48.358;2.122;2023-04-01T00:21:35;99784.44;;;10.56;78.61
76404;BME280;65232;48.358;2.122;2023-04-01T00:22:01;99797.81;;;10.56;78.92
76404;BME280;65232;48.358;2.122;2023-04-01T00:22:27;99795.91;;;10.66;78.70
76404;BME280;65232;48.358;2.122;2023-04-01T00:22:52;99801.03;;;10.59;78.59
76404;BME280;65232;48.358;2.122;2023-04-01T00:23:19;99798.97;;;10.53;78.63
76404;BME280;65232;48.358;2.122;2023-04-01T00:23:45;99796.59;;;10.50;78.95
76404;BME280;65232;48.358;2.122;2023-04-01T00:24:11;99788.47;;;10.60;78.70
76404;BME280;65232;48.358;2.122;2023-04-01T00:24:37;99800.88;;;10.61;78.57
76404;BME280;65232;48.358;2.122;2023-04-01T00:25:04;99801.72;;;10.62;78.56
76404;BME280;65232;48.358;2.122;2023-04-01T00:25:30;99792.09;;;10.51;78.86
76404;BME280;65232;48.358;2.122;2023-04-01T00:25:56;99779.00;;;10.48;78.89
76404;BME280;65232;48.358;2.122;2023-04-01T00:26:24;99800.41;;;10.48;78.88
76404;BME280;65232;48.358;2.122;2023-04-01T00:26:50;99790.94;;;10.53;78.83
76404;BME280;65232;48.358;2.122;2023-04-01T00:27:16;99797.72;;;10.48;78.64
76404;BME280;65232;48.358;2.122;2023-04-01T00:27:41;99801.31;;;10.56;78.71
76404;BME280;65232;48.358;2.122;2023-04-01T00:28:07;99795.97;;;10.56;78.28
76404;BME280;65232;48.358;2.122;2023-04-01T00:28:34;99802.22;;;10.47;78.83
76404;BME280;65232;48.358;2.122;2023-04-01T00:29:00;99801.53;;;10.45;78.87
76404;BME280;65232;48.358;2.122;2023-04-01T00:29:26;99796.50;;;10.42;79.01
76404;BME280;65232;48.358;2.122;2023-04-01T00:29:54;99797.88;;;10.46;78.93
76404;BME280;65232;48.358;2.122;2023-04-01T00:30:20;99799.13;;;10.52;78.74
76404;BME280;65232;48.358;2.122;2023-04-01T00:30:46;99796.13;;;10.55;78.92
76404;BME280;65232;48.358;2.122;2023-04-01T00:31:13;99788.78;;;10.57;79.09
76404;BME280;65232;48.358;2.122;2023-04-01T00:31:38;99809.59;;;10.63;78.90
76404;BME280;65232;48.358;2.122;2023-04-01T00:32:04;99795.53;;;10.61;78.76
76404;BME280;65232;48.358;2.122;2023-04-01T00:32:30;99797.34;;;10.60;78.75
76404;BME280;65232;48.358;2.122;2023-04-01T00:32:56;99801.72;;;10.62;78.51
76404;BME280;65232;48.358;2.122;2023-04-01T00:33:22;99794.28;;;10.55;78.76
76404;BME280;65232;48.358;2.122;2023-04-01T00:33:47;99790.41;;;10.50;79.26
76404;BME280;65232;48.358;2.122;2023-04-01T00:34:13;99793.44;;;10.55;79.16
76404;BME280;65232;48.358;2.122;2023-04-01T00:34:38;99796.44;;;10.52;79.43
76404;BME280;65232;48.358;2.122;2023-04-01T00:35:05;99796.28;;;10.53;79.67
76404;BME280;65232;48.358;2.122;2023-04-01T00:35:30;99803.00;;;10.57;79.28
76404;BME280;65232;48.358;2.122;2023-04-01T00:36:15;99795.59;;;10.51;78.83
76404;BME280;65232;48.358;2.122;2023-04-01T00:36:41;99794.91;;;10.49;79.18
76404;BME280;65232;48.358;2.122;2023-04-01T00:37:07;99790.09;;;10.53;79.23
76404;BME280;65232;48.358;2.122;2023-04-01T00:37:35;99797.59;;;10.49;79.60
76404;BME280;65232;48.358;2.122;2023-04-01T00:38:02;99797.44;;;10.51;79.70
76404;BME280;65232;48.358;2.122;2023-04-01T00:38:28;99787.19;;;10.46;79.55
76404;BME280;65232;48.358;2.122;2023-04-01T00:38:53;99796.88;;;10.47;79.47
76404;BME280;65232;48.358;2.122;2023-04-01T00:39:20;99786.41;;;10.54;79.71
76404;BME280;65232;48.358;2.122;2023-04-01T00:39:46;99798.66;;;10.56;79.54
76404;BME280;65232;48.358;2.122;2023-04-01T00:40:30;99801.25;;;10.48;79.83
76404;BME280;65232;48.358;2.122;2023-04-01T00:40:57;99799.13;;;10.52;79.61
76404;BME280;65232;48.358;2.122;2023-04-01T00:41:23;99794.22;;;10.47;80.05
76404;BME280;65232;48.358;2.122;2023-04-01T00:41:48;99790.09;;;10.53;80.19
76404;BME280;65232;48.358;2.122;2023-04-01T00:42:14;99797.66;;;10.57;79.16
76404;BME280;65232;48.358;2.122;2023-04-01T00:42:39;99792.09;;;10.51;80.21
76404;BME280;65232;48.358;2.122;2023-04-01T00:43:14;99794.53;;;10.62;80.03
76404;BME280;65232;48.358;2.122;2023-04-01T00:43:42;99799.72;;;10.64;79.64
76404;BME280;65232;48.358;2.122;2023-04-01T00:44:20;99797.66;;;10.57;79.77
76404;BME280;65232;48.358;2.122;2023-04-01T00:44:53;99790.09;;;10.53;80.09
76404;BME280;65232;48.358;2.122;2023-04-01T00:45:36;99789.41;;;10.51;80.47
76404;BME280;65232;48.358;2.122;2023-04-01T00:46:02;99793.63;;;10.53;80.38
76404;BME280;65232;48.358;2.122;2023-04-01T00:46:28;99787.03;;;10.48;80.92
76404;BME280;65232;48.358;2.122;2023-04-01T00:46:54;99790.53;;;10.48;80.73
76404;BME280;65232;48.358;2.122;2023-04-01T00:47:19;99798.34;;;10.59;80.07
76404;BME280;65232;48.358;2.122;2023-04-01T00:47:46;99795.53;;;10.61;80.33
76404;BME280;65232;48.358;2.122;2023-04-01T00:48:25;99791.69;;;10.46;80.63
76404;BME280;65232;48.358;2.122;2023-04-01T00:48:54;99798.66;;;10.39;81.16
76404;BME280;65232;48.358;2.122;2023-04-01T00:49:24;99787.03;;;10.48;80.36
76404;BME280;65232;48.358;2.122;2023-04-01T00:49:52;99796.13;;;10.55;80.21
76404;BME280;65232;48.358;2.122;2023-04-01T00:50:19;99799.19;;;10.60;80.32
76404;BME280;65232;48.358;2.122;2023-04-01T00:50:54;99787.56;;;10.51;80.35
76404;BME280;65232;48.358;2.122;2023-04-01T00:51:24;99782.91;;;10.53;80.33
76404;BME280;65232;48.358;2.122;2023-04-01T00:51:53;99800.94;;;10.51;80.57
76404;BME280;65232;48.358;2.122;2023-04-01T00:52:23;99787.47;;;10.43;80.63
76404;BME280;65232;48.358;2.122;2023-04-01T00:52:50;99783.91;;;10.52;80.30
76404;BME280;65232;48.358;2.122;2023-04-01T00:53:17;99790.69;;;10.47;80.33
76404;BME280;65232;48.358;2.122;2023-04-01T00:53:47;99788.41;;;10.52;80.18
76404;BME280;65232;48.358;2.122;2023-04-01T00:54:15;99787.56;;;10.51;80.42
76404;BME280;65232;48.358;2.122;2023-04-01T00:54:46;99792.31;;;10.57;80.53
76404;BME280;65232;48.358;2.122;2023-04-01T00:55:15;99795.66;;;10.59;80.37
76404;BME280;65232;48.358;2.122;2023-04-01T00:55:46;99798.66;;;10.56;80.37
76404;BME280;65232;48.358;2.122;2023-04-01T00:56:30;99793.06;;;10.50;81.14
76404;BME280;65232;48.358;2.122;2023-04-01T00:57:11;99796.88;;;10.47;81.40
76404;BME280;65232;48.358;2.122;2023-04-01T00:57:38;99792.69;;;10.45;81.54
76404;BME280;65232;48.358;2.122;2023-04-01T00:58:07;99790.16;;;10.43;81.32
76404;BME280;65232;48.358;2.122;2023-04-01T00:58:38;99790.69;;;10.47;81.14
76404;BME280;65232;48.358;2.122;2023-04-01T00:59:10;99792.59;;;10.54;80.68
76404;BME280;65232;48.358;2.122;2023-04-01T00:59:43;99788.09;;;10.55;80.43
76404;BME280;65232;48.358;2.122;2023-04-01T01:00:11;99794.06;;;10.49;80.96
76404;BME280;65232;48.358;2.122;2023-04-01T01:00:39;99798.28;;;10.51;81.10
76404;BME280;65232;48.358;2.122;2023-04-01T01:01:05;99789.91;;;10.54;81.04
76404;BME280;65232;48.358;2.122;2023-04-01T01:01:31;99788.47;;;10.60;80.06
76404;BME280;65232;48.358;2.122;2023-04-01T01:01:58;99800.56;;;10.64;79.89
76404;BME280;65232;48.358;2.122;2023-04-01T01:02:23;99800.28;;;10.67;79.92
76404;BME280;65232;48.358;2.122;2023-04-01T01:02:50;99790.56;;;10.66;79.85
76404;BME280;65232;48.358;2.122;2023-04-01T01:03:16;99804.25;;;10.63;80.04
76404;BME280;65232;48.358;2.122;2023-04-01T01:03:41;99794.69;;;10.60;80.17
76404;BME280;65232;48.358;2.122;2023-04-01T01:04:07;99800.19;;;10.59;80.04
76404;BME280;65232;48.358;2.122;2023-04-01T01:04:34;99801.97;;;10.68;79.66
76404;BME280;65232;48.358;2.122;2023-04-01T01:05:00;99802.09;;;10.67;79.47
76404;BME280;65232;48.358;2.122;2023-04-01T01:05:45;99797.59;;;10.67;79.55
76404;BME280;65232;48.358;2.122;2023-04-01T01:07:36;99803.00;;;10.57;80.20
76404;BME280;65232;48.358;2.122;2023-04-01T01:09:55;99792.53;;;10.64;79.86
76404;BME280;65232;48.358;2.122;2023-04-01T01:10:33;99795.28;;;10.54;80.02
76404;BME280;65232;48.358;2.122;2023-04-01T01:11:02;99800.81;;;10.53;80.22
76404;BME280;65232;48.358;2.122;2023-04-01T01:11:37;99797.03;;;10.46;80.74
76404;BME280;65232;48.358;2.122;2023-04-01T01:13:36;99794.97;;;10.57;79.69
76404;BME280;65232;48.358;2.122;2023-04-01T01:14:29;99802.69;;;10.60;79.65
76404;BME280;65232;48.358;2.122;2023-04-01T01:15:05;99800.88;;;10.61;79.33
76404;BME280;65232;48.358;2.122;2023-04-01T01:15:45;99807.22;;;10.60;79.43
76404;BME280;65232;48.358;2.122;2023-04-01T01:16:30;99807.34;;;10.58;79.38
76404;BME280;65232;48.358;2.122;2023-04-01T01:17:04;99797.50;;;10.59;79.51
76404;BME280;65232;48.358;2.122;2023-04-01T01:19:21;99803.06;;;10.48;79.85
76404;BME280;65232;48.358;2.122;2023-04-01T01:22:22;99797.28;;;10.52;79.55
76404;BME280;65232;48.358;2.122;2023-04-01T01:24:46;99807.50;;;10.57;79.55
76404;BME280;65232;48.358;2.122;2023-04-01T01:25:32;99802.16;;;10.57;79.55
76404;BME280;65232;48.358;2.122;2023-04-01T01:27:34;99803.38;;;10.45;79.64
76404;BME280;65232;48.358;2.122;2023-04-01T01:28:41;99801.09;;;10.50;79.25
76404;BME280;65232;48.358;2.122;2023-04-01T01:30:20;99796.75;;;10.49;79.58
76404;BME280;65232;48.358;2.122;2023-04-01T01:31:03;99798.56;;;10.48;79.02
76404;BME280;65232;48.358;2.122;2023-04-01T01:31:45;99814.06;;;10.45;79.90
76404;BME280;65232;48.358;2.122;2023-04-01T01:32:49;99808.72;;;10.45;79.66
76404;BME280;65232;48.358;2.122;2023-04-01T01:33:29;99803.91;;;10.48;79.40
76404;BME280;65232;48.358;2.122;2023-04-01T01:34:47;99807.34;;;10.58;79.27
76404;BME280;65232;48.358;2.122;2023-04-01T01:35:46;99799.97;;;10.52;79.33
76404;BME280;65232;48.358;2.122;2023-04-01T01:36:17;99807.34;;;10.58;79.75
76404;BME280;65232;48.358;2.122;2023-04-01T01:36:48;99810.97;;;10.49;80.24
76404;BME280;65232;48.358;2.122;2023-04-01T01:37:20;99805.97;;;10.54;79.95
76404;BME280;65232;48.358;2.122;2023-04-01T01:37:51;99807.66;;;10.55;79.52
76404;BME280;65232;48.358;2.122;2023-04-01T01:38:21;99810.13;;;10.67;79.24
76404;BME280;65232;48.358;2.122;2023-04-01T01:39:08;99809.75;;;10.62;79.52
76404;BME280;65232;48.358;2.122;2023-04-01T01:39:36;99814.41;;;10.59;79.73
76404;BME280;65232;48.358;2.122;2023-04-01T01:40:05;99808.06;;;10.60;79.53
76404;BME280;65232;48.358;2.122;2023-04-01T01:40:34;99818.28;;;10.47;79.41
76404;BME280;65232;48.358;2.122;2023-04-01T01:41:03;99810.81;;;10.51;79.60
76404;BME280;65232;48.358;2.122;2023-04-01T01:41:30;99808.28;;;10.49;79.45
76404;BME280;65232;48.358;2.122;2023-04-01T01:42:00;99810.66;;;10.52;79.56
76404;BME280;65232;48.358;2.122;2023-04-01T01:42:28;99806.75;;;10.47;79.67
76404;BME280;65232;48.358;2.122;2023-04-01T01:42:59;99813.94;;;10.46;79.46
76404;BME280;65232;48.358;2.122;2023-04-01T01:43:30;99811.53;;;10.43;79.57
76404;BME280;65232;48.358;2.122;2023-04-01T01:43:59;99813.09;;;10.46;79.77
76404;BME280;65232;48.358;2.122;2023-04-01T01:44:27;99812.94;;;10.47;79.33
76404;BME280;65232;48.358;2.122;2023-04-01T01:44:56;99819.28;;;10.46;79.85
76404;BME280;65232;48.358;2.122;2023-04-01T01:45:26;99816.06;;;10.43;80.05
76404;BME280;65232;48.358;2.122;2023-04-01T01:45:56;99823.78;;;10.46;80.20
76404;BME280;65232;48.358;2.122;2023-04-01T01:46:24;99813.38;;;10.43;79.76
76404;BME280;65232;48.358;2.122;2023-04-01T01:46:51;99814.78;;;10.47;79.50
76404;BME280;65232;48.358;2.122;2023-04-01T01:47:17;99808.13;;;10.51;79.45
76404;BME280;65232;48.358;2.122;2023-04-01T01:47:45;99811.03;;;10.57;79.54
76404;BME280;65232;48.358;2.122;2023-04-01T01:48:11;99814.25;;;10.61;78.99
76404;BME280;65232;48.358;2.122;2023-04-01T01:48:39;99806.38;;;10.59;79.53
76404;BME280;65232;48.358;2.122;2023-04-01T01:49:07;99815.38;;;10.58;79.67
76404;BME280;65232;48.358;2.122;2023-04-01T01:49:36;99819.97;;;10.48;79.93
76404;BME280;65232;48.358;2.122;2023-04-01T01:50:02;99816.66;;;10.54;79.41
76404;BME280;65232;48.358;2.122;2023-04-01T01:50:28;99814.41;;;10.59;79.23
76404;BME280;65232;48.358;2.122;2023-04-01T01:50:54;99805.13;;;10.54;79.41
76404;BME280;65232;48.358;2.122;2023-04-01T01:51:21;99811.94;;;10.48;79.98
76404;BME280;65232;48.358;2.122;2023-04-01T01:51:47;99820.81;;;10.49;79.98
76404;BME280;65232;48.358;2.122;2023-04-01T01:52:13;99810.97;;;10.49;79.72
76404;BME280;65232;48.358;2.122;2023-04-01T01:52:39;99809.88;;;10.60;79.66
76404;BME280;65232;48.358;2.122;2023-04-01T01:53:06;99813.16;;;10.54;79.89
76404;BME280;65232;48.358;2.122;2023-04-01T01:53:32;99811.50;;;10.53;79.68
76404;BME280;65232;48.358;2.122;2023-04-01T01:53:58;99817.88;;;10.42;80.02
76404;BME280;65232;48.358;2.122;2023-04-01T01:54:24;99820.03;;;10.39;80.21
76404;BME280;65232;48.358;2.122;2023-04-01T01:54:55;99822.53;;;10.40;80.53
76404;BME280;65232;48.358;2.122;2023-04-01T01:55:30;99813.47;;;10.51;79.95
76404;BME280;65232;48.358;2.122;2023-04-01T01:55:56;99819.91;;;10.58;79.42
76404;BME280;65232;48.358;2.122;2023-04-01T01:56:26;99810.66;;;10.52;79.53
76404;BME280;65232;48.358;2.122;2023-04-01T01:57:01;99818.50;;;10.54;79.62
76404;BME280;65232;48.358;2.122;2023-04-01T01:57:34;99817.44;;;10.47;79.94
76404;BME280;65232;48.358;2.122;2023-04-01T01:58:08;99822.50;;;10.50;79.95
76404;BME280;65232;48.358;2.122;2023-04-01T01:59:04;99820.03;;;10.56;79.76
76404;BME280;65232;48.358;2.122;2023-04-01T01:59:35;99825.31;;;10.48;79.97
76404;BME280;65232;48.358;2.122;2023-04-01T02:00:09;99819.72;;;10.42;80.08
76404;BME280;65232;48.358;2.122;2023-04-01T02:00:41;99814.91;;;10.45;79.89
76404;BME280;65232;48.358;2.122;2023-04-01T02:01:20;99815.91;;;10.44;79.80
76404;BME280;65232;48.358;2.122;2023-04-01T02:01:50;99811.69;;;10.42;80.07
76404;BME280;65232;48.358;2.122;2023-04-01T02:02:17;99823.53;;;10.39;80.23
76404;BME280;65232;48.358;2.122;2023-04-01T02:02:44;99821.53;;;10.41;80.07
76404;BME280;65232;48.358;2.122;2023-04-01T02:03:12;99816.91;;;10.43;80.08
76404;BME280;65232;48.358;2.122;2023-04-01T02:03:39;99821.09;;;10.46;79.94
76404;BME280;65232;48.358;2.122;2023-04-01T02:04:06;99829.13;;;10.46;79.99
76404;BME280;65232;48.358;2.122;2023-04-01T02:04:34;99823.09;;;10.44;79.89
76404;BME280;65232;48.358;2.122;2023-04-01T02:05:01;99827.44;;;10.45;80.50
76404;BME280;65232;48.358;2.122;2023-04-01T02:05:30;99815.31;;;10.50;80.32
76404;BME280;65232;48.358;2.122;2023-04-01T02:06:07;99827.31;;;10.46;80.38
76404;BME280;65232;48.358;2.122;2023-04-01T02:06:37;99818.28;;;10.47;79.96
76404;BME280;65232;48.358;2.122;2023-04-01T02:07:09;99825.63;;;10.45;80.05
76404;BME280;65232;48.358;2.122;2023-04-01T02:07:37;99821.34;;;10.52;80.00
76404;BME280;65232;48.358;2.122;2023-04-01T02:08:09;99822.34;;;10.51;80.01
76404;BME280;65232;48.358;2.122;2023-04-01T02:08:39;99818.69;;;10.52;80.09
76404;BME280;65232;48.358;2.122;2023-04-01T02:09:07;99819.81;;;10.50;80.32
76404;BME280;65232;48.358;2.122;2023-04-01T02:09:35;99817.03;;;10.42;80.11
76404;BME280;65232;48.358;2.122;2023-04-01T02:10:02;99817.75;;;10.44;80.20
76404;BME280;65232;48.358;2.122;2023-04-01T02:10:30;99823.94;;;10.44;80.33
76404;BME280;65232;48.358;2.122;2023-04-01T02:11:03;99825.03;;;10.51;79.86
76404;BME280;65232;48.358;2.122;2023-04-01T02:11:52;99821.94;;;10.46;79.83
76404;BME280;65232;48.358;2.122;2023-04-01T02:12:19;99822.38;;;10.42;80.05
76404;BME280;65232;48.358;2.122;2023-04-01T02:12:46;99822.09;;;10.45;80.00
76404;BME280;65232;48.358;2.122;2023-04-01T02:13:18;99825.47;;;10.47;80.26
76404;BME280;65232;48.358;2.122;2023-04-01T02:13:54;99824.34;;;10.49;80.06
76404;BME280;65232;48.358;2.122;2023-04-01T02:14:25;99822.34;;;10.51;80.22
76404;BME280;65232;48.358;2.122;2023-04-01T02:15:01;99824.47;;;10.48;80.41
76404;BME280;65232;48.358;2.122;2023-04-01T02:15:31;99821.41;;;10.43;80.81
76404;BME280;65232;48.358;2.122;2023-04-01T02:16:06;99824.22;;;10.41;80.49
76404;BME280;65232;48.358;2.122;2023-04-01T02:16:51;99825.38;;;10.39;80.86
76404;BME280;65232;48.358;2.122;2023-04-01T02:17:21;99831.06;;;10.53;80.39
76404;BME280;65232;48.358;2.122;2023-04-01T02:17:47;99831.94;;;10.44;80.58
76404;BME280;65232;48.358;2.122;2023-04-01T02:18:13;99817.88;;;10.42;80.99
76404;BME280;65232;48.358;2.122;2023-04-01T02:18:41;99830.25;;;10.43;81.22
76404;BME280;65232;48.358;2.122;2023-04-01T02:19:10;99821.25;;;10.44;81.00
76404;BME280;65232;48.358;2.122;2023-04-01T02:19:39;99831.94;;;10.44;81.16
76404;BME280;65232;48.358;2.122;2023-04-01T02:20:13;99820.69;;;10.41;81.34
76404;BME280;65232;48.358;2.122;2023-04-01T02:20:41;99821.03;;;10.38;81.34
76404;BME280;65232;48.358;2.122;2023-04-01T02:21:09;99831.72;;;10.38;81.44
76404;BME280;65232;48.358;2.122;2023-04-01T02:21:35;99833.56;;;10.37;81.80
76404;BME280;65232;48.358;2.122;2023-04-01T02:22:03;99831.31;;;10.33;81.63
76404;BME280;65232;48.358;2.122;2023-04-01T02:22:34;99820.34;;;10.36;81.79
76404;BME280;65232;48.358;2.122;2023-04-01T02:23:01;99826.81;;;10.33;81.93
76404;BME280;65232;48.358;2.122;2023-04-01T02:23:27;99832.31;;;10.32;82.03
76404;BME280;65232;48.358;2.122;2023-04-01T02:23:56;99836.91;;;10.39;81.72
76404;BME280;65232;48.358;2.122;2023-04-01T02:24:23;99832.16;;;10.33;82.18
76404;BME280;65232;48.358;2.122;2023-04-01T02:24:52;99824.00;;;10.35;81.95
76404;BME280;65232;48.358;2.122;2023-04-01T02:25:23;99832.25;;;10.41;81.76
76404;BME280;65232;48.358;2.122;2023-04-01T02:25:50;99822.25;;;10.43;81.53
76404;BME280;65232;48.358;2.122;2023-04-01T02:26:16;99824.47;;;10.48;81.33
76404;BME280;65232;48.358;2.122;2023-04-01T02:26:42;99829.97;;;10.46;81.18
76404;BME280;65232;48.358;2.122;2023-04-01T02:27:10;99822.25;;;10.43;81.35
76404;BME280;65232;48.358;2.122;2023-04-01T02:27:36;99824.38;;;10.40;81.56
76404;BME280;65232;48.358;2.122;2023-04-01T02:28:04;99831.03;;;10.36;81.73
76404;BME280;65232;48.358;2.122;2023-04-01T02:28:32;99831.31;;;10.33;82.39
76404;BME280;65232;48.358;2.122;2023-04-01T02:28:59;99830.78;;;10.29;82.13
76404;BME280;65232;48.358;2.122;2023-04-01T02:29:26;99833.75;;;10.26;82.40
76404;BME280;65232;48.358;2.122;2023-04-01T02:29:52;99838.38;;;10.24;82.36
76404;BME280;65232;48.358;2.122;2023-04-01T02:30:18;99829.78;;;10.30;82.49
76404;BME280;65232;48.358;2.122;2023-04-01T02:30:46;99832.59;;;10.29;82.36
76404;BME280;65232;48.358;2.122;2023-04-01T02:31:12;99832.22;;;10.23;82.78
76404;BME280;65232;48.358;2.122;2023-04-01T02:31:40;99832.91;;;10.25;82.80
76404;BME280;65232;48.358;2.122;2023-04-01T02:32:08;99821.75;;;10.30;82.50
76404;BME280;65232;48.358;2.122;2023-04-01T02:32:36;99834.91;;;10.41;82.28
76404;BME280;65232;48.358;2.122;2023-04-01T02:33:04;99815.81;;;10.36;82.00
76404;BME280;65232;48.358;2.122;2023-04-01T02:33:31;99836.91;;;10.39;81.90
76404;BME280;65232;48.358;2.122;2023-04-01T02:33:56;99837.59;;;10.41;81.79
76404;BME280;65232;48.358;2.122;2023-04-01T02:34:23;99832.72;;;10.37;81.75
76404;BME280;65232;48.358;2.122;2023-04-01T02:34:49;99827.81;;;10.32;82.27
76404;BME280;65232;48.358;2.122;2023-04-01T02:35:16;99832.75;;;10.27;82.57
76404;BME280;65232;48.358;2.122;2023-04-01T02:35:42;99821.69;;;10.22;82.42
76404;BME280;65232;48.358;2.122;2023-04-01T02:36:12;99824.03;;;10.25;82.52
76404;BME280;65232;48.358;2.122;2023-04-01T02:36:38;99826.41;;;10.28;82.33
76404;BME280;65232;48.358;2.122;2023-04-01T02:37:04;99839.63;;;10.30;81.97
76404;BME280;65232;48.358;2.122;2023-04-01T02:37:29;99835.88;;;10.22;82.81
76404;BME280;65232;48.358;2.122;2023-04-01T02:37:55;99832.59;;;10.29;82.20
76404;BME280;65232;48.358;2.122;2023-04-01T02:38:21;99830.75;;;10.39;81.51
76404;BME280;65232;48.358;2.122;2023-04-01T02:38:46;99822.53;;;10.40;81.34
76404;BME280;65232;48.358;2.122;2023-04-01T02:39:13;99837.59;;;10.41;81.25
76404;BME280;65232;48.358;2.122;2023-04-01T02:39:39;99821.19;;;10.36;81.73
76404;BME280;65232;48.358;2.122;2023-04-01T02:40:06;99824.22;;;10.23;82.17
76404;BME280;65232;48.358;2.122;2023-04-01T02:40:50;99831.31;;;10.33;82.19
76404;BME280;65232;48.358;2.122;2023-04-01T02:41:16;99831.63;;;10.30;82.11
76404;BME280;65232;48.358;2.122;2023-04-01T02:41:42;99827.81;;;10.32;81.74
76404;BME280;65232;48.358;2.122;2023-04-01T02:42:08;99832.72;;;10.37;81.72
76404;BME280;65232;48.358;2.122;2023-04-01T02:42:34;99825.38;;;10.39;81.67
76404;BME280;65232;48.358;2.122;2023-04-01T02:42:59;99823.63;;;10.47;81.37
76404;BME280;65232;48.358;2.122;2023-04-01T02:43:25;99829.53;;;10.51;80.92
76404;BME280;65232;48.358;2.122;2023-04-01T02:43:51;99823.63;;;10.47;80.70
76404;BME280;65232;48.358;2.122;2023-04-01T02:44:16;99835.31;;;10.46;81.09
76404;BME280;65232;48.358;2.122;2023-04-01T02:44:42;99834.63;;;10.44;81.35
76404;BME280;65232;48.358;2.122;2023-04-01T02:45:08;99831.94;;;10.44;81.56
76404;BME280;65232;48.358;2.122;2023-04-01T02:45:34;99839.91;;;10.36;81.57
76404;BME280;65232;48.358;2.122;2023-04-01T02:45:59;99843.72;;;10.34;81.47
76404;BME280;65232;48.358;2.122;2023-04-01T02:46:25;99827.75;;;10.42;80.79
76404;BME280;65232;48.358;2.122;2023-04-01T02:46:50;99830.41;;;10.42;80.66
76404;BME280;65232;48.358;2.122;2023-04-01T02:47:16;99845.41;;;10.35;80.62
76404;BME280;65232;48.358;2.122;2023-04-01T02:47:41;99836.81;;;10.31;80.86
76404;BME280;65232;48.358;2.122;2023-04-01T02:48:07;99839.78;;;10.28;81.47