sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68274;SHT30;55104;47.356;19.448;2023-04-06T00:02:16;0.69;60.54
68274;SHT30;55104;47.356;19.448;2023-04-06T00:05:19;0.64;60.83
68274;SHT30;55104;47.356;19.448;2023-04-06T00:08:22;0.60;60.69
68274;SHT30;55104;47.356;19.448;2023-04-06T00:11:25;0.56;60.90
68274;SHT30;55104;47.356;19.448;2023-04-06T00:14:28;0.54;60.95
68274;SHT30;55104;47.356;19.448;2023-04-06T00:17:30;0.50;61.65
68274;SHT30;55104;47.356;19.448;2023-04-06T00:20:32;0.42;61.68
68274;SHT30;55104;47.356;19.448;2023-04-06T00:23:34;0.38;62.21
68274;SHT30;55104;47.356;19.448;2023-04-06T00:26:36;0.33;62.66
68274;SHT30;55104;47.356;19.448;2023-04-06T00:29:39;0.16;62.73
68274;SHT30;55104;47.356;19.448;2023-04-06T00:32:42;0.06;63.38
68274;SHT30;55104;47.356;19.448;2023-04-06T00:35:44;-0.01;63.56
68274;SHT30;55104;47.356;19.448;2023-04-06T00:38:46;-0.06;64.37
68274;SHT30;55104;47.356;19.448;2023-04-06T00:41:52;-0.13;64.43
68274;SHT30;55104;47.356;19.448;2023-04-06T00:44:56;-0.20;64.94
68274;SHT30;55104;47.356;19.448;2023-04-06T00:47:58;-0.26;65.43
68274;SHT30;55104;47.356;19.448;2023-04-06T00:51:01;-0.26;65.28
68274;SHT30;55104;47.356;19.448;2023-04-06T00:54:03;-0.17;65.46
68274;SHT30;55104;47.356;19.448;2023-04-06T00:57:07;-0.30;66.35
68274;SHT30;55104;47.356;19.448;2023-04-06T01:00:11;-0.40;66.15
68274;SHT30;55104;47.356;19.448;2023-04-06T01:03:14;-0.27;63.39
68274;SHT30;55104;47.356;19.448;2023-04-06T01:06:17;-0.23;64.51
68274;SHT30;55104;47.356;19.448;2023-04-06T01:09:28;-0.30;64.86
68274;SHT30;55104;47.356;19.448;2023-04-06T01:12:35;-0.45;65.25
68274;SHT30;55104;47.356;19.448;2023-04-06T01:15:42;-0.51;65.63
68274;SHT30;55104;47.356;19.448;2023-04-06T01:18:49;-0.54;65.93
68274;SHT30;55104;47.356;19.448;2023-04-06T01:21:58;-0.58;65.69
68274;SHT30;55104;47.356;19.448;2023-04-06T01:25:07;-0.60;66.05
68274;SHT30;55104;47.356;19.448;2023-04-06T01:28:45;-0.54;65.99
68274;SHT30;55104;47.356;19.448;2023-04-06T01:32:05;-0.68;66.13
68274;SHT30;55104;47.356;19.448;2023-04-06T01:35:14;-0.79;66.50
68274;SHT30;55104;47.356;19.448;2023-04-06T01:38:25;-0.77;66.80
68274;SHT30;55104;47.356;19.448;2023-04-06T01:41:28;-0.82;67.14
68274;SHT30;55104;47.356;19.448;2023-04-06T01:44:31;-0.89;67.54
68274;SHT30;55104;47.356;19.448;2023-04-06T01:47:41;-0.95;67.97
68274;SHT30;55104;47.356;19.448;2023-04-06T01:50:45;-0.96;67.83
68274;SHT30;55104;47.356;19.448;2023-04-06T01:53:51;-0.99;68.65
68274;SHT30;55104;47.356;19.448;2023-04-06T01:56:58;-1.09;68.79
68274;SHT30;55104;47.356;19.448;2023-04-06T02:00:09;-1.07;68.61
68274;SHT30;55104;47.356;19.448;2023-04-06T02:03:14;-1.15;68.81
68274;SHT30;55104;47.356;19.448;2023-04-06T02:06:18;-1.16;68.92
68274;SHT30;55104;47.356;19.448;2023-04-06T02:09:20;-1.15;68.86
68274;SHT30;55104;47.356;19.448;2023-04-06T02:12:22;-1.07;68.88
68274;SHT30;55104;47.356;19.448;2023-04-06T02:15:26;-1.16;69.03
68274;SHT30;55104;47.356;19.448;2023-04-06T02:18:30;-1.21;69.63
68274;SHT30;55104;47.356;19.448;2023-04-06T02:21:32;-1.26;69.98
68274;SHT30;55104;47.356;19.448;2023-04-06T02:24:34;-1.33;70.35
68274;SHT30;55104;47.356;19.448;2023-04-06T02:27:37;-1.44;70.53
68274;SHT30;55104;47.356;19.448;2023-04-06T02:30:40;-1.40;70.31
68274;SHT30;55104;47.356;19.448;2023-04-06T02:33:42;-1.43;70.64
68274;SHT30;55104;47.356;19.448;2023-04-06T02:36:46;-1.50;70.90
68274;SHT30;55104;47.356;19.448;2023-04-06T02:39:48;-1.54;70.88
68274;SHT30;55104;47.356;19.448;2023-04-06T02:42:50;-1.57;70.85
68274;SHT30;55104;47.356;19.448;2023-04-06T02:46:00;-1.57;71.39
68274;SHT30;55104;47.356;19.448;2023-04-06T02:49:05;-1.61;71.36
68274;SHT30;55104;47.356;19.448;2023-04-06T02:52:09;-1.64;72.06
68274;SHT30;55104;47.356;19.448;2023-04-06T02:55:11;-1.70;71.92
68274;SHT30;55104;47.356;19.448;2023-04-06T02:58:13;-1.71;73.16
68274;SHT30;55104;47.356;19.448;2023-04-06T03:01:26;-1.62;73.73
68274;SHT30;55104;47.356;19.448;2023-04-06T03:04:33;-1.67;73.07
68274;SHT30;55104;47.356;19.448;2023-04-06T03:07:37;-1.67;73.39
68274;SHT30;55104;47.356;19.448;2023-04-06T03:10:43;-1.74;73.51
68274;SHT30;55104;47.356;19.448;2023-04-06T03:13:47;-1.74;73.35
68274;SHT30;55104;47.356;19.448;2023-04-06T03:16:49;-1.77;72.99
68274;SHT30;55104;47.356;19.448;2023-04-06T03:19:55;-1.81;72.78
68274;SHT30;55104;47.356;19.448;2023-04-06T03:22:58;-1.82;73.02
68274;SHT30;55104;47.356;19.448;2023-04-06T03:26:04;-1.85;72.72
68274;SHT30;55104;47.356;19.448;2023-04-06T03:29:06;-1.81;72.90
68274;SHT30;55104;47.356;19.448;2023-04-06T03:32:09;-1.81;73.14
68274;SHT30;55104;47.356;19.448;2023-04-06T03:35:15;-1.85;72.85
68274;SHT30;55104;47.356;19.448;2023-04-06T03:38:17;-1.83;72.79
68274;SHT30;55104;47.356;19.448;2023-04-06T03:41:20;-1.90;72.91
68274;SHT30;55104;47.356;19.448;2023-04-06T03:44:35;-1.89;72.89
68274;SHT30;55104;47.356;19.448;2023-04-06T03:47:38;-1.85;72.59
68274;SHT30;55104;47.356;19.448;2023-04-06T03:50:42;-1.86;72.58
68274;SHT30;55104;47.356;19.448;2023-04-06T03:53:44;-1.85;72.77
68274;SHT30;55104;47.356;19.448;2023-04-06T03:56:46;-1.82;72.70
68274;SHT30;55104;47.356;19.448;2023-04-06T03:59:48;-1.88;72.72
68274;SHT30;55104;47.356;19.448;2023-04-06T04:02:50;-1.85;72.79
68274;SHT30;55104;47.356;19.448;2023-04-06T04:05:53;-1.85;72.78
68274;SHT30;55104;47.356;19.448;2023-04-06T04:08:56;-1.82;72.95
68274;SHT30;55104;47.356;19.448;2023-04-06T04:11:58;-1.78;73.41
68274;SHT30;55104;47.356;19.448;2023-04-06T04:15:00;-1.86;73.47
68274;SHT30;55104;47.356;19.448;2023-04-06T04:18:02;-1.85;73.90
68274;SHT30;55104;47.356;19.448;2023-04-06T04:21:05;-1.81;73.54
68274;SHT30;55104;47.356;19.448;2023-04-06T04:24:07;-1.81;73.65
68274;SHT30;55104;47.356;19.448;2023-04-06T04:27:10;-1.88;73.60
68274;SHT30;55104;47.356;19.448;2023-04-06T04:30:16;-1.78;73.36
68274;SHT30;55104;47.356;19.448;2023-04-06T04:33:18;-1.75;73.63
68274;SHT30;55104;47.356;19.448;2023-04-06T04:36:21;-1.75;73.69
68274;SHT30;55104;47.356;19.448;2023-04-06T04:39:23;-1.65;73.59
68274;SHT30;55104;47.356;19.448;2023-04-06T04:42:32;-1.60;73.51
68274;SHT30;55104;47.356;19.448;2023-04-06T04:45:35;-1.50;73.46
68274;SHT30;55104;47.356;19.448;2023-04-06T04:48:52;-1.40;73.09
68274;SHT30;55104;47.356;19.448;2023-04-06T04:51:54;-1.30;73.05
68274;SHT30;55104;47.356;19.448;2023-04-06T04:55:04;-1.29;72.51
68274;SHT30;55104;47.356;19.448;2023-04-06T04:58:06;-1.20;72.69
68274;SHT30;55104;47.356;19.448;2023-04-06T05:01:24;-1.10;72.96
68274;SHT30;55104;47.356;19.448;2023-04-06T05:04:27;-1.02;72.73
68274;SHT30;55104;47.356;19.448;2023-04-06T05:07:33;-0.77;72.47
68274;SHT30;55104;47.356;19.448;2023-04-06T05:10:36;-0.65;71.86
68274;SHT30;55104;47.356;19.448;2023-04-06T05:13:38;-0.57;72.03
68274;SHT30;55104;47.356;19.448;2023-04-06T05:16:47;-0.51;71.45
68274;SHT30;55104;47.356;19.448;2023-04-06T05:19:49;-0.57;71.20
68274;SHT30;55104;47.356;19.448;2023-04-06T05:22:57;-0.49;71.15
68274;SHT30;55104;47.356;19.448;2023-04-06T05:25:59;-0.33;71.24
68274;SHT30;55104;47.356;19.448;2023-04-06T05:29:03;-0.19;70.92
68274;SHT30;55104;47.356;19.448;2023-04-06T05:32:09;-0.13;70.33
68274;SHT30;55104;47.356;19.448;2023-04-06T05:35:12;-0.14;70.30
68274;SHT30;55104;47.356;19.448;2023-04-06T05:38:16;-0.09;69.85
68274;SHT30;55104;47.356;19.448;2023-04-06T05:41:20;-0.05;69.63
68274;SHT30;55104;47.356;19.448;2023-04-06T05:44:23;0.08;69.65
68274;SHT30;55104;47.356;19.448;2023-04-06T05:47:35;0.22;69.02
68274;SHT30;55104;47.356;19.448;2023-04-06T05:50:50;0.29;69.11
68274;SHT30;55104;47.356;19.448;2023-04-06T05:53:58;0.46;68.94
68274;SHT30;55104;47.356;19.448;2023-04-06T05:57:03;0.49;68.27
68274;SHT30;55104;47.356;19.448;2023-04-06T06:00:06;0.54;68.24
68274;SHT30;55104;47.356;19.448;2023-04-06T06:03:20;0.80;68.27
68274;SHT30;55104;47.356;19.448;2023-04-06T06:06:27;1.09;67.65
68274;SHT30;55104;47.356;19.448;2023-04-06T06:09:42;1.21;67.53
68274;SHT30;55104;47.356;19.448;2023-04-06T06:13:11;1.38;66.97
68274;SHT30;55104;47.356;19.448;2023-04-06T06:16:13;1.52;66.56
68274;SHT30;55104;47.356;19.448;2023-04-06T06:19:20;1.63;65.57
68274;SHT30;55104;47.356;19.448;2023-04-06T06:22:24;1.75;64.58
68274;SHT30;55104;47.356;19.448;2023-04-06T06:25:26;1.80;63.88
68274;SHT30;55104;47.356;19.448;2023-04-06T06:28:28;1.93;63.75
68274;SHT30;55104;47.356;19.448;2023-04-06T06:31:31;2.07;63.52
68274;SHT30;55104;47.356;19.448;2023-04-06T06:34:33;2.26;63.65
68274;SHT30;55104;47.356;19.448;2023-04-06T06:37:38;2.36;62.73
68274;SHT30;55104;47.356;19.448;2023-04-06T06:40:46;2.52;63.06
68274;SHT30;55104;47.356;19.448;2023-04-06T06:43:50;2.81;63.64
68274;SHT30;55104;47.356;19.448;2023-04-06T06:46:52;2.68;62.92
68274;SHT30;55104;47.356;19.448;2023-04-06T06:49:54;2.77;60.96
68274;SHT30;55104;47.356;19.448;2023-04-06T06:52:57;3.15;61.32
68274;SHT30;55104;47.356;19.448;2023-04-06T06:55:59;2.83;61.45
68274;SHT30;55104;47.356;19.448;2023-04-06T06:59:02;2.74;60.94
68274;SHT30;55104;47.356;19.448;2023-04-06T07:02:04;3.01;62.32
68274;SHT30;55104;47.356;19.448;2023-04-06T07:05:07;3.21;60.13
68274;SHT30;55104;47.356;19.448;2023-04-06T07:08:27;3.13;60.15
68274;SHT30;55104;47.356;19.448;2023-04-06T07:11:29;3.02;60.14
68274;SHT30;55104;47.356;19.448;2023-04-06T07:14:32;3.23;60.27
68274;SHT30;55104;47.356;19.448;2023-04-06T07:17:35;3.52;59.43
68274;SHT30;55104;47.356;19.448;2023-04-06T07:20:37;3.29;59.22
68274;SHT30;55104;47.356;19.448;2023-04-06T07:23:40;3.19;60.41
68274;SHT30;55104;47.356;19.448;2023-04-06T07:26:42;3.19;59.41
68274;SHT30;55104;47.356;19.448;2023-04-06T07:29:45;3.16;59.96
68274;SHT30;55104;47.356;19.448;2023-04-06T07:32:47;3.43;61.02
68274;SHT30;55104;47.356;19.448;2023-04-06T07:35:50;3.49;58.86
68274;SHT30;55104;47.356;19.448;2023-04-06T07:38:53;3.62;59.11
68274;SHT30;55104;47.356;19.448;2023-04-06T07:41:57;3.84;58.76
68274;SHT30;55104;47.356;19.448;2023-04-06T07:44:59;3.94;58.13
68274;SHT30;55104;47.356;19.448;2023-04-06T07:48:01;3.99;58.48
68274;SHT30;55104;47.356;19.448;2023-04-06T07:51:05;4.08;57.34
68274;SHT30;55104;47.356;19.448;2023-04-06T07:54:12;4.39;56.82
68274;SHT30;55104;47.356;19.448;2023-04-06T07:57:14;4.56;54.69
68274;SHT30;55104;47.356;19.448;2023-04-06T08:00:17;4.40;53.46
68274;SHT30;55104;47.356;19.448;2023-04-06T08:03:19;4.39;53.37
68274;SHT30;55104;47.356;19.448;2023-04-06T08:06:23;4.71;54.13
68274;SHT30;55104;47.356;19.448;2023-04-06T08:09:25;5.07;52.25
68274;SHT30;55104;47.356;19.448;2023-04-06T08:12:27;5.12;48.61
68274;SHT30;55104;47.356;19.448;2023-04-06T08:15:29;5.39;49.64
68274;SHT30;55104;47.356;19.448;2023-04-06T08:18:31;5.32;48.90
68274;SHT30;55104;47.356;19.448;2023-04-06T08:21:33;5.80;48.60
68274;SHT30;55104;47.356;19.448;2023-04-06T08:24:36;5.99;47.97
68274;SHT30;55104;47.356;19.448;2023-04-06T08:27:38;5.94;48.93
68274;SHT30;55104;47.356;19.448;2023-04-06T08:30:42;6.01;47.14
68274;SHT30;55104;47.356;19.448;2023-04-06T08:33:44;6.08;45.88
68274;SHT30;55104;47.356;19.448;2023-04-06T08:36:46;6.14;44.31
68274;SHT30;55104;47.356;19.448;2023-04-06T08:39:48;6.09;46.38
68274;SHT30;55104;47.356;19.448;2023-04-06T08:42:55;6.19;46.02
68274;SHT30;55104;47.356;19.448;2023-04-06T08:45:58;6.26;46.40
68274;SHT30;55104;47.356;19.448;2023-04-06T08:49:02;6.24;45.93
68274;SHT30;55104;47.356;19.448;2023-04-06T08:52:08;6.02;46.13
68274;SHT30;55104;47.356;19.448;2023-04-06T08:55:12;6.39;46.18
68274;SHT30;55104;47.356;19.448;2023-04-06T08:58:14;6.40;45.12
68274;SHT30;55104;47.356;19.448;2023-04-06T09:01:40;6.70;45.05
68274;SHT30;55104;47.356;19.448;2023-04-06T09:04:49;6.73;44.35
68274;SHT30;55104;47.356;19.448;2023-04-06T09:07:54;6.66;45.19
68274;SHT30;55104;47.356;19.448;2023-04-06T09:10:57;6.47;43.93
68274;SHT30;55104;47.356;19.448;2023-04-06T09:13:59;6.91;44.50
68274;SHT30;55104;47.356;19.448;2023-04-06T09:17:01;6.91;41.59
68274;SHT30;55104;47.356;19.448;2023-04-06T09:20:03;7.16;41.73
68274;SHT30;55104;47.356;19.448;2023-04-06T09:23:17;6.98;41.30
68274;SHT30;55104;47.356;19.448;2023-04-06T09:26:19;6.90;43.13
68274;SHT30;55104;47.356;19.448;2023-04-06T09:29:23;6.84;44.36
68274;SHT30;55104;47.356;19.448;2023-04-06T09:32:26;7.11;44.17
68274;SHT30;55104;47.356;19.448;2023-04-06T09:35:28;7.14;43.76
68274;SHT30;55104;47.356;19.448;2023-04-06T09:38:33;7.59;41.60
68274;SHT30;55104;47.356;19.448;2023-04-06T09:41:35;7.59;41.24
68274;SHT30;55104;47.356;19.448;2023-04-06T09:44:38;7.45;41.29
68274;SHT30;55104;47.356;19.448;2023-04-06T09:47:43;7.07;41.96
68274;SHT30;55104;47.356;19.448;2023-04-06T09:50:54;7.45;42.32
68274;SHT30;55104;47.356;19.448;2023-04-06T09:54:00;6.95;41.47
68274;SHT30;55104;47.356;19.448;2023-04-06T09:57:13;6.73;42.28
68274;SHT30;55104;47.356;19.448;2023-04-06T10:00:21;7.15;42.49
68274;SHT30;55104;47.356;19.448;2023-04-06T10:06:40;7.40;42.89
68274;SHT30;55104;47.356;19.448;2023-04-06T10:09:45;7.16;41.81
68274;SHT30;55104;47.356;19.448;2023-04-06T10:12:48;7.29;41.76
68274;SHT30;55104;47.356;19.448;2023-04-06T10:15:51;7.49;41.38
68274;SHT30;55104;47.356;19.448;2023-04-06T10:19:16;7.46;41.85
68274;SHT30;55104;47.356;19.448;2023-04-06T10:22:24;7.46;40.39
68274;SHT30;55104;47.356;19.448;2023-04-06T10:25:32;7.77;41.36
68274;SHT30;55104;47.356;19.448;2023-04-06T10:28:35;7.45;40.94
68274;SHT30;55104;47.356;19.448;2023-04-06T10:31:41;8.12;42.87
68274;SHT30;55104;47.356;19.448;2023-04-06T10:34:44;7.92;39.78
68274;SHT30;55104;47.356;19.448;2023-04-06T10:37:51;8.01;41.42
68274;SHT30;55104;47.356;19.448;2023-04-06T10:41:04;8.01;40.12
68274;SHT30;55104;47.356;19.448;2023-04-06T10:44:06;7.84;40.90
68274;SHT30;55104;47.356;19.448;2023-04-06T10:47:16;7.74;39.12
68274;SHT30;55104;47.356;19.448;2023-04-06T10:50:20;7.88;39.62
68274;SHT30;55104;47.356;19.448;2023-04-06T10:53:24;7.54;41.41
68274;SHT30;55104;47.356;19.448;2023-04-06T10:56:28;7.64;40.35
68274;SHT30;55104;47.356;19.448;2023-04-06T10:59:31;7.63;40.82
68274;SHT30;55104;47.356;19.448;2023-04-06T11:02:36;7.90;40.69
68274;SHT30;55104;47.356;19.448;2023-04-06T11:05:49;8.01;39.88
68274;SHT30;55104;47.356;19.448;2023-04-06T11:08:53;8.06;39.96
68274;SHT30;55104;47.356;19.448;2023-04-06T11:11:55;7.85;39.89
68274;SHT30;55104;47.356;19.448;2023-04-06T11:15:00;7.98;40.53
68274;SHT30;55104;47.356;19.448;2023-04-06T11:18:09;8.06;40.35
68274;SHT30;55104;47.356;19.448;2023-04-06T11:21:13;8.08;38.50
68274;SHT30;55104;47.356;19.448;2023-04-06T11:24:20;8.02;41.47
68274;SHT30;55104;47.356;19.448;2023-04-06T11:27:23;8.26;40.53
68274;SHT30;55104;47.356;19.448;2023-04-06T11:30:27;8.57;40.65
68274;SHT30;55104;47.356;19.448;2023-04-06T11:33:35;8.43;39.95
68274;SHT30;55104;47.356;19.448;2023-04-06T11:36:40;8.46;39.54
68274;SHT30;55104;47.356;19.448;2023-04-06T11:39:47;8.18;40.57
68274;SHT30;55104;47.356;19.448;2023-04-06T11:42:52;8.29;40.09
68274;SHT30;55104;47.356;19.448;2023-04-06T11:46:02;8.24;41.23
68274;SHT30;55104;47.356;19.448;2023-04-06T11:49:05;7.88;41.92
68274;SHT30;55104;47.356;19.448;2023-04-06T11:52:19;7.60;41.56
68274;SHT30;55104;47.356;19.448;2023-04-06T11:55:21;7.69;42.31
68274;SHT30;55104;47.356;19.448;2023-04-06T11:58:23;7.22;42.01
68274;SHT30;55104;47.356;19.448;2023-04-06T12:01:25;7.40;42.33
68274;SHT30;55104;47.356;19.448;2023-04-06T12:04:28;7.46;42.74
68274;SHT30;55104;47.356;19.448;2023-04-06T12:07:31;7.56;41.88
68274;SHT30;55104;47.356;19.448;2023-04-06T12:10:34;7.73;40.66
68274;SHT30;55104;47.356;19.448;2023-04-06T12:13:36;7.69;41.62
68274;SHT30;55104;47.356;19.448;2023-04-06T12:16:39;7.62;41.51
68274;SHT30;55104;47.356;19.448;2023-04-06T12:19:41;7.70;43.64
68274;SHT30;55104;47.356;19.448;2023-04-06T12:22:43;7.59;42.44
68274;SHT30;55104;47.356;19.448;2023-04-06T12:25:46;7.26;42.95
68274;SHT30;55104;47.356;19.448;2023-04-06T12:28:48;6.99;44.21
68274;SHT30;55104;47.356;19.448;2023-04-06T12:31:50;6.83;44.75
68274;SHT30;55104;47.356;19.448;2023-04-06T12:34:52;6.91;45.92
68274;SHT30;55104;47.356;19.448;2023-04-06T12:37:55;7.04;46.39
68274;SHT30;55104;47.356;19.448;2023-04-06T12:40:57;6.46;51.84
68274;SHT30;55104;47.356;19.448;2023-04-06T12:43:59;6.64;51.78
68274;SHT30;55104;47.356;19.448;2023-04-06T12:47:01;6.44;51.70
68274;SHT30;55104;47.356;19.448;2023-04-06T12:50:05;6.43;52.75
68274;SHT30;55104;47.356;19.448;2023-04-06T12:53:07;6.32;53.22
68274;SHT30;55104;47.356;19.448;2023-04-06T12:56:17;6.14;53.00
68274;SHT30;55104;47.356;19.448;2023-04-06T12:59:19;6.19;53.44
68274;SHT30;55104;47.356;19.448;2023-04-06T13:02:23;6.44;52.79
68274;SHT30;55104;47.356;19.448;2023-04-06T13:05:25;6.54;53.01
68274;SHT30;55104;47.356;19.448;2023-04-06T13:08:30;6.74;52.05
68274;SHT30;55104;47.356;19.448;2023-04-06T13:11:32;6.95;51.17
68274;SHT30;55104;47.356;19.448;2023-04-06T13:14:34;7.04;50.85
68274;SHT30;55104;47.356;19.448;2023-04-06T13:17:36;7.26;50.90
68274;SHT30;55104;47.356;19.448;2023-04-06T13:20:39;6.84;52.89
68274;SHT30;55104;47.356;19.448;2023-04-06T13:23:41;6.76;52.42
68274;SHT30;55104;47.356;19.448;2023-04-06T13:26:43;6.85;53.06
68274;SHT30;55104;47.356;19.448;2023-04-06T13:29:45;6.80;53.54
68274;SHT30;55104;47.356;19.448;2023-04-06T13:32:48;6.64;53.63
68274;SHT30;55104;47.356;19.448;2023-04-06T13:35:50;6.85;53.48
68274;SHT30;55104;47.356;19.448;2023-04-06T13:38:52;6.80;53.87
68274;SHT30;55104;47.356;19.448;2023-04-06T13:41:55;6.84;53.03
68274;SHT30;55104;47.356;19.448;2023-04-06T13:44:59;7.15;53.62
68274;SHT30;55104;47.356;19.448;2023-04-06T13:48:01;7.01;52.52
68274;SHT30;55104;47.356;19.448;2023-04-06T13:51:13;7.11;51.88
68274;SHT30;55104;47.356;19.448;2023-04-06T13:54:15;7.18;52.76
68274;SHT30;55104;47.356;19.448;2023-04-06T13:57:17;6.88;53.29
68274;SHT30;55104;47.356;19.448;2023-04-06T14:00:20;6.76;54.77
68274;SHT30;55104;47.356;19.448;2023-04-06T14:03:22;6.52;55.52
68274;SHT30;55104;47.356;19.448;2023-04-06T14:06:24;6.09;57.14
68274;SHT30;55104;47.356;19.448;2023-04-06T14:09:33;5.88;57.80
68274;SHT30;55104;47.356;19.448;2023-04-06T14:12:35;6.04;59.54
68274;SHT30;55104;47.356;19.448;2023-04-06T14:15:37;6.15;59.55
68274;SHT30;55104;47.356;19.448;2023-04-06T14:18:39;6.22;58.81
68274;SHT30;55104;47.356;19.448;2023-04-06T14:21:41;6.15;59.35
68274;SHT30;55104;47.356;19.448;2023-04-06T14:24:45;6.11;58.30
68274;SHT30;55104;47.356;19.448;2023-04-06T14:27:48;6.22;59.12
68274;SHT30;55104;47.356;19.448;2023-04-06T14:30:50;6.42;59.48
68274;SHT30;55104;47.356;19.448;2023-04-06T14:33:52;6.42;61.08
68274;SHT30;55104;47.356;19.448;2023-04-06T14:36:54;6.12;61.59
68274;SHT30;55104;47.356;19.448;2023-04-06T14:39:57;6.22;61.15
68274;SHT30;55104;47.356;19.448;2023-04-06T14:42:58;5.90;62.71
68274;SHT30;55104;47.356;19.448;2023-04-06T14:46:01;5.59;61.33
68274;SHT30;55104;47.356;19.448;2023-04-06T14:49:04;5.66;64.31
68274;SHT30;55104;47.356;19.448;2023-04-06T14:52:06;5.90;64.40
68274;SHT30;55104;47.356;19.448;2023-04-06T14:55:08;5.88;62.91
68274;SHT30;55104;47.356;19.448;2023-04-06T14:58:10;5.78;64.59
68274;SHT30;55104;47.356;19.448;2023-04-06T15:01:12;5.57;66.45
68274;SHT30;55104;47.356;19.448;2023-04-06T15:04:14;5.66;65.72
68274;SHT30;55104;47.356;19.448;2023-04-06T15:07:17;5.64;66.90
68274;SHT30;55104;47.356;19.448;2023-04-06T15:10:19;5.44;69.38
68274;SHT30;55104;47.356;19.448;2023-04-06T15:13:21;5.49;70.38
68274;SHT30;55104;47.356;19.448;2023-04-06T15:16:23;5.42;69.93
68274;SHT30;55104;47.356;19.448;2023-04-06T15:19:25;5.52;70.88
68274;SHT30;55104;47.356;19.448;2023-04-06T15:22:28;5.38;70.62
68274;SHT30;55104;47.356;19.448;2023-04-06T15:25:31;5.63;69.97
68274;SHT30;55104;47.356;19.448;2023-04-06T15:28:33;5.75;70.94
68274;SHT30;55104;47.356;19.448;2023-04-06T15:31:35;5.70;72.50
68274;SHT30;55104;47.356;19.448;2023-04-06T15:34:39;5.67;72.22
68274;SHT30;55104;47.356;19.448;2023-04-06T15:37:41;5.80;72.24
68274;SHT30;55104;47.356;19.448;2023-04-06T15:40:46;5.91;71.59
68274;SHT30;55104;47.356;19.448;2023-04-06T15:43:48;5.84;71.29
68274;SHT30;55104;47.356;19.448;2023-04-06T15:46:52;5.84;71.48
68274;SHT30;55104;47.356;19.448;2023-04-06T15:49:54;5.90;71.09
68274;SHT30;55104;47.356;19.448;2023-04-06T15:52:56;5.99;70.48
68274;SHT30;55104;47.356;19.448;2023-04-06T15:56:03;5.95;70.06
68274;SHT30;55104;47.356;19.448;2023-04-06T15:59:05;5.95;69.88
68274;SHT30;55104;47.356;19.448;2023-04-06T16:02:08;5.88;69.92
68274;SHT30;55104;47.356;19.448;2023-04-06T16:05:11;5.86;69.97
68274;SHT30;55104;47.356;19.448;2023-04-06T16:08:14;5.86;70.10
68274;SHT30;55104;47.356;19.448;2023-04-06T16:11:16;5.66;71.76
68274;SHT30;55104;47.356;19.448;2023-04-06T16:14:18;5.52;73.14
68274;SHT30;55104;47.356;19.448;2023-04-06T16:17:20;5.42;74.03
68274;SHT30;55104;47.356;19.448;2023-04-06T16:20:22;5.42;74.22
68274;SHT30;55104;47.356;19.448;2023-04-06T16:23:24;5.38;74.20
68274;SHT30;55104;47.356;19.448;2023-04-06T16:26:26;5.36;74.01
68274;SHT30;55104;47.356;19.448;2023-04-06T16:29:29;5.33;73.66
68274;SHT30;55104;47.356;19.448;2023-04-06T16:32:33;5.32;73.59
68274;SHT30;55104;47.356;19.448;2023-04-06T16:35:35;5.28;74.57
68274;SHT30;55104;47.356;19.448;2023-04-06T16:38:38;5.29;75.08
68274;SHT30;55104;47.356;19.448;2023-04-06T16:41:40;5.22;74.71
68274;SHT30;55104;47.356;19.448;2023-04-06T16:44:42;5.16;74.71
68274;SHT30;55104;47.356;19.448;2023-04-06T16:47:44;5.22;75.03
68274;SHT30;55104;47.356;19.448;2023-04-06T16:50:46;5.07;76.39
68274;SHT30;55104;47.356;19.448;2023-04-06T16:53:49;4.99;77.52
68274;SHT30;55104;47.356;19.448;2023-04-06T16:56:51;4.89;78.77
68274;SHT30;55104;47.356;19.448;2023-04-06T16:59:52;4.76;79.41
68274;SHT30;55104;47.356;19.448;2023-04-06T17:02:54;4.63;79.87
68274;SHT30;55104;47.356;19.448;2023-04-06T17:05:57;4.59;80.75
68274;SHT30;55104;47.356;19.448;2023-04-06T17:08:59;4.46;80.61
68274;SHT30;55104;47.356;19.448;2023-04-06T17:12:01;4.46;81.04
68274;SHT30;55104;47.356;19.448;2023-04-06T17:15:04;4.52;80.78
68274;SHT30;55104;47.356;19.448;2023-04-06T17:18:06;4.46;81.11
68274;SHT30;55104;47.356;19.448;2023-04-06T17:21:09;4.42;80.68
68274;SHT30;55104;47.356;19.448;2023-04-06T17:24:16;4.35;81.48
68274;SHT30;55104;47.356;19.448;2023-04-06T17:27:18;4.28;81.93
68274;SHT30;55104;47.356;19.448;2023-04-06T17:30:23;4.18;82.56
68274;SHT30;55104;47.356;19.448;2023-04-06T17:33:26;4.28;82.50
68274;SHT30;55104;47.356;19.448;2023-04-06T17:36:28;4.22;83.05
68274;SHT30;55104;47.356;19.448;2023-04-06T17:39:34;4.28;82.84
68274;SHT30;55104;47.356;19.448;2023-04-06T17:42:36;4.30;82.99
68274;SHT30;55104;47.356;19.448;2023-04-06T17:45:38;4.29;82.37
68274;SHT30;55104;47.356;19.448;2023-04-06T17:48:40;4.32;82.38
68274;SHT30;55104;47.356;19.448;2023-04-06T17:51:44;4.35;82.51
68274;SHT30;55104;47.356;19.448;2023-04-06T17:54:46;4.30;82.46
68274;SHT30;55104;47.356;19.448;2023-04-06T17:57:51;4.23;82.42
68274;SHT30;55104;47.356;19.448;2023-04-06T18:00:53;4.19;82.81
68274;SHT30;55104;47.356;19.448;2023-04-06T18:03:56;4.23;83.03
68274;SHT30;55104;47.356;19.448;2023-04-06T18:06:58;4.21;83.05
68274;SHT30;55104;47.356;19.448;2023-04-06T18:10:00;4.22;83.14
68274;SHT30;55104;47.356;19.448;2023-04-06T18:13:02;4.23;83.01
68274;SHT30;55104;47.356;19.448;2023-04-06T18:16:04;4.26;83.01
68274;SHT30;55104;47.356;19.448;2023-04-06T18:19:07;4.15;83.66
68274;SHT30;55104;47.356;19.448;2023-04-06T18:22:09;4.21;83.49
68274;SHT30;55104;47.356;19.448;2023-04-06T18:25:12;4.19;83.95
68274;SHT30;55104;47.356;19.448;2023-04-06T18:28:14;4.19;83.80
68274;SHT30;55104;47.356;19.448;2023-04-06T18:31:18;4.15;84.27
68274;SHT30;55104;47.356;19.448;2023-04-06T18:34:22;4.06;84.27
68274;SHT30;55104;47.356;19.448;2023-04-06T18:37:24;4.09;84.41
68274;SHT30;55104;47.356;19.448;2023-04-06T18:40:35;4.08;84.32
68274;SHT30;55104;47.356;19.448;2023-04-06T18:43:37;4.04;84.42
68274;SHT30;55104;47.356;19.448;2023-04-06T18:46:42;4.08;84.42
68274;SHT30;55104;47.356;19.448;2023-04-06T18:49:45;4.15;84.47
68274;SHT30;55104;47.356;19.448;2023-04-06T18:52:47;4.09;84.77
68274;SHT30;55104;47.356;19.448;2023-04-06T18:55:49;4.11;85.17
68274;SHT30;55104;47.356;19.448;2023-04-06T18:58:52;4.05;85.54
68274;SHT30;55104;47.356;19.448;2023-04-06T19:01:55;4.02;85.52
68274;SHT30;55104;47.356;19.448;2023-04-06T19:04:57;3.95;86.12
68274;SHT30;55104;47.356;19.448;2023-04-06T19:08:00;3.87;86.54
68274;SHT30;55104;47.356;19.448;2023-04-06T19:11:06;3.78;86.90
68274;SHT30;55104;47.356;19.448;2023-04-06T19:14:08;3.81;86.74
68274;SHT30;55104;47.356;19.448;2023-04-06T19:17:11;3.78;87.34
68274;SHT30;55104;47.356;19.448;2023-04-06T19:20:13;3.80;87.11
68274;SHT30;55104;47.356;19.448;2023-04-06T19:23:15;3.73;86.54