sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8261;DHT22;64115;50.170;8.242;2024-02-26T00:01:48;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:04:15;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:06:42;4.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:09:09;4.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:11:36;4.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:14:03;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:16:30;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:18:58;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:21:25;4.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:23:53;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:26:19;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:28:46;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:31:13;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:33:40;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:36:08;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:38:35;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:41:02;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:43:29;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:45:55;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:48:22;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:50:51;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:53:19;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:55:45;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T00:58:12;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:00:39;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:03:06;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:05:32;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:07:59;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:10:28;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:12:54;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:15:21;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:17:49;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:20:16;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:22:43;5.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:25:10;5.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:27:38;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:30:07;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:32:34;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:35:02;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:37:30;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:39:57;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:42:24;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:44:52;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:47:19;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:49:45;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:52:12;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:54:40;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:57:09;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T01:59:36;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:02:07;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:04:34;5.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:07:01;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:09:28;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:11:55;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:14:22;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:16:49;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:19:17;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:21:45;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:24:12;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:26:39;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:29:06;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:31:35;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:34:01;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:36:29;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:38:57;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:41:24;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:43:52;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:46:19;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:48:45;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:51:12;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:53:39;5.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:56:07;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T02:58:34;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:01:00;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:03:27;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:05:54;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:08:22;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:10:49;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:13:17;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:15:44;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:18:11;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:20:38;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:23:05;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:25:31;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:27:58;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:30:27;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:32:54;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:35:21;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:37:47;5.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:40:16;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:42:44;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:45:11;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:47:39;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:50:07;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:52:34;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:55:00;4.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:57:27;4.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T03:59:54;4.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:02:21;4.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:04:49;4.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:07:16;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:09:44;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:12:11;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:14:37;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:17:04;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:19:31;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:21:59;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:24:26;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:26:53;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:29:20;4.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:31:46;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:34:13;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:36:40;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:39:09;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:41:36;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:44:03;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:46:30;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:48:57;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:51:23;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:53:50;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:56:20;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T04:58:47;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:01:14;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:03:42;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:06:09;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:08:35;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:11:04;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:13:32;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:15:59;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:18:27;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:20:53;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:23:21;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:25:48;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:28:15;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:30:43;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:33:10;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:35:37;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:38:04;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:40:31;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:42:57;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:45:24;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:47:52;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:50:19;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:52:45;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:55:12;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T05:57:39;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:00:07;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:02:34;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:05:02;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:07:29;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:09:56;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:12:23;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:14:49;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:17:16;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:19:43;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:22:11;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:24:38;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:27:05;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:29:32;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:31:58;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:34:25;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:36:52;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:39:20;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:41:46;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:44:13;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:46:40;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:49:07;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:51:34;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:54:00;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:56:29;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T06:58:55;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:01:22;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:03:49;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:06:16;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:08:42;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:11:10;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:13:38;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:16:05;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:18:32;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:21:01;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:23:29;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:25:56;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:28:23;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:30:51;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:33:18;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:35:45;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:38:12;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:40:39;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:43:06;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:45:33;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:48:03;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:50:30;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:52:57;3.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:55:24;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T07:57:50;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:00:18;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:02:45;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:05:14;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:07:41;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:10:08;3.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:12:36;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:15:03;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:17:30;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:19:58;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:22:26;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:24:53;3.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:27:21;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:29:48;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:32:15;3.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:34:42;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:37:09;3.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:39:37;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:42:05;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:44:32;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:46:58;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:49:25;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:51:52;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:54:19;3.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:56:47;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T08:59:13;3.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:01:41;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:04:08;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:06:35;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:09:02;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:11:29;3.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:13:57;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:16:24;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:18:51;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:21:18;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:23:49;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:26:16;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:28:42;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:31:11;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:33:38;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:36:05;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:38:32;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:41:03;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:43:34;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:46:01;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:48:29;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:50:56;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:53:23;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:55:50;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T09:58:18;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:00:49;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:03:18;3.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:05:49;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:08:18;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:10:47;4.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:13:15;4.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:15:42;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:18:08;4.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:20:35;4.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:23:04;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:25:31;4.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:28:00;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:30:28;4.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:32:56;4.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:35:23;4.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:37:50;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:40:19;5.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:42:46;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:45:13;5.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:47:40;5.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:50:08;5.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:52:36;5.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:55:04;5.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T10:57:35;5.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:00:04;5.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:02:33;5.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:05:02;5.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:07:30;5.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:09:59;5.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:12:27;5.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:14:56;5.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:17:26;5.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:19:55;5.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:22:23;5.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:24:52;5.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:27:21;6.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:29:51;6.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:32:21;6.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:34:48;6.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:37:16;6.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:39:45;6.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:42:14;6.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:44:41;6.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:47:11;6.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:49:40;6.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:52:08;6.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:54:46;6.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:57:26;6.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T11:59:53;6.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:02:39;6.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:05:10;6.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:07:40;6.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:10:25;6.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:12:55;7.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:15:26;6.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:17:56;6.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:20:24;6.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:22:52;6.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:25:24;6.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:27:51;6.90;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:30:18;7.00;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:32:46;7.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:35:13;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:37:42;7.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:40:10;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:42:37;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:45:07;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:47:38;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:50:06;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:52:34;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:55:03;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:57:31;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T12:59:59;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:02:27;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:04:54;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:07:22;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:09:49;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:12:17;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:14:44;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:17:11;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:19:37;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:22:14;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:24:42;7.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:27:09;7.10;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:29:37;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:32:04;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:34:32;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:37:00;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:39:28;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:41:55;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:44:22;7.80;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:46:51;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:49:17;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:51:47;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:54:13;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:56:40;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T13:59:07;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:01:34;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:04:02;7.70;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:06:30;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:08:57;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:11:24;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:13:51;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:16:18;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:18:45;7.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:21:14;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:23:41;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:26:09;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:28:36;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:31:05;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:33:32;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:35:59;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:38:28;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:40:56;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:43:22;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:45:49;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:48:16;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:50:43;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:53:10;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:55:38;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T14:58:05;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:00:31;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:03:00;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:05:27;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:07:54;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:10:20;7.20;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:12:48;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:15:16;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:17:43;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:20:10;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:22:37;7.30;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:25:04;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:27:31;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:29:59;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:32:26;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:34:53;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:37:20;7.60;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:39:48;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:42:14;7.50;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:44:41;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:47:10;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:49:36;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:52:04;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:54:31;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:56:57;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T15:59:24;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T16:01:51;7.40;99.90
8261;DHT22;64115;50.170;8.242;2024-02-26T16:04:19;7.40;99.90