sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9218;SDS011;4644;48.858;9.184;2023-05-07T00:01:40;4.05;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:04:07;4.15;;;3.47;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:06:34;4.80;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:09:01;4.68;;;3.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:11:29;3.55;;;3.08;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:13:56;5.17;;;3.43;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:16:23;3.40;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:18:53;3.33;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:21:20;3.45;;;3.13;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:23:51;4.88;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:26:18;4.78;;;3.08;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:28:45;3.63;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:31:12;3.23;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:33:39;3.50;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:36:07;3.38;;;3.03;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:38:34;3.85;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:41:01;5.55;;;3.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:43:29;3.30;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:45:57;4.63;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:48:26;3.22;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:50:53;3.85;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:53:22;4.35;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:55:49;3.47;;;3.17;;
9218;SDS011;4644;48.858;9.184;2023-05-07T00:58:16;3.42;;;3.05;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:00:43;3.50;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:03:10;4.22;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:05:37;3.63;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:08:04;6.03;;;3.13;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:10:33;3.88;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:13:00;3.33;;;2.88;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:15:28;4.10;;;3.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:17:55;3.33;;;3.03;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:20:22;4.43;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:22:51;3.97;;;3.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:25:19;5.63;;;3.23;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:27:46;4.60;;;3.65;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:30:13;4.13;;;3.45;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:32:41;3.72;;;3.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:35:13;3.58;;;3.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:37:44;6.20;;;3.45;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:40:14;6.83;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:42:41;3.30;;;2.93;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:45:10;4.65;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:47:37;3.80;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:50:05;3.63;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:52:35;4.60;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:55:03;3.63;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T01:57:33;3.88;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:00:00;3.63;;;3.05;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:02:31;5.65;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:04:58;3.65;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:07:25;3.20;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:09:52;4.45;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:12:20;3.85;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:14:48;4.78;;;3.08;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:17:15;4.90;;;3.17;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:19:42;5.30;;;3.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:22:09;4.70;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:24:36;3.67;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:27:03;4.25;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:29:30;6.55;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:31:58;4.03;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:34:25;5.07;;;3.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:36:52;5.10;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:39:19;3.70;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:41:46;4.32;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:44:13;4.72;;;3.15;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:46:40;3.83;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:49:08;5.38;;;3.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:51:35;3.70;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:54:02;4.93;;;3.25;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:56:31;3.20;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T02:58:57;5.82;;;3.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:01:24;4.03;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:03:51;4.13;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:06:19;4.57;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:08:46;3.50;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:11:13;3.83;;;3.13;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:13:40;5.57;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:16:07;4.97;;;2.87;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:18:34;3.72;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:21:01;5.30;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:23:29;4.60;;;3.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:25:56;3.40;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:28:23;5.70;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:30:50;4.03;;;3.63;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:33:17;4.75;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:35:43;3.50;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:38:10;4.25;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:40:39;3.72;;;3.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:43:06;3.90;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:45:33;3.63;;;3.22;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:48:00;3.65;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:50:27;3.72;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:52:54;4.90;;;3.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:55:20;3.75;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T03:57:49;3.95;;;3.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:00:16;5.95;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:02:45;3.80;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:05:12;5.70;;;3.85;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:07:40;5.05;;;3.88;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:10:07;4.57;;;4.18;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:12:35;3.92;;;3.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:15:03;4.20;;;3.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:17:30;4.95;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:19:57;5.35;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:22:27;4.55;;;3.45;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:24:54;3.50;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:27:21;4.18;;;3.47;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:29:48;3.70;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:32:16;3.90;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:34:43;3.60;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:37:10;4.40;;;3.47;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:39:37;5.28;;;3.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:42:04;5.60;;;3.23;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:44:32;3.58;;;3.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:46:59;3.72;;;3.42;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:49:28;4.25;;;3.22;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:51:54;6.80;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:54:21;3.33;;;3.03;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:56:48;3.40;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T04:59:15;3.50;;;3.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:01:42;4.00;;;3.13;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:04:09;5.32;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:06:38;3.42;;;3.05;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:09:05;4.20;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:11:32;3.13;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:13:59;5.40;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:16:27;4.40;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:18:54;4.20;;;2.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:21:21;3.15;;;2.85;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:23:49;3.10;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:26:16;3.22;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:28:43;3.80;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:31:11;3.25;;;2.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:33:38;3.28;;;2.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:36:05;3.72;;;2.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:38:35;3.28;;;2.88;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:41:03;4.28;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:43:30;3.60;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:45:57;3.45;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:48:25;3.53;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:50:52;3.50;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:53:19;4.32;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:55:46;2.65;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T05:58:14;3.53;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:00:41;2.90;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:03:08;2.90;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:05:35;3.00;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:08:02;2.90;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:10:29;2.78;;;2.58;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:12:56;2.90;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:15:25;2.72;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:17:53;2.70;;;2.15;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:20:22;2.33;;;2.13;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:22:49;3.00;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:25:16;2.95;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:27:43;3.00;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:30:10;4.07;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:32:39;4.72;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:35:07;4.63;;;2.65;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:37:34;3.85;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:40:03;2.85;;;2.65;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:42:32;3.08;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:44:59;2.72;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:47:26;3.05;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:49:54;2.97;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:52:21;2.90;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:54:48;3.08;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:57:15;2.83;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T06:59:41;2.53;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:02:08;3.10;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:04:35;2.90;;;2.27;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:07:03;2.92;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:09:30;3.20;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:11:57;4.22;;;2.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:14:24;3.67;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:16:51;3.40;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:19:18;3.07;;;2.57;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:21:46;2.95;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:24:14;2.35;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:26:44;3.25;;;2.22;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:29:11;3.67;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:31:38;2.80;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:34:05;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:36:32;3.33;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:38:59;2.80;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:41:27;3.38;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:43:54;2.58;;;2.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:46:21;4.07;;;2.78;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:48:48;3.88;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:51:15;3.08;;;2.78;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:53:42;4.00;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:56:09;4.07;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T07:58:37;2.92;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:01:04;3.08;;;2.63;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:03:31;4.07;;;2.87;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:05:58;3.45;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:08:25;3.38;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:10:52;3.55;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:13:19;3.25;;;2.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:15:47;4.10;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:18:14;3.63;;;2.58;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:20:41;3.83;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:23:08;3.75;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:25:35;4.47;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:28:02;3.30;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:30:29;3.00;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:32:58;3.03;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:35:26;3.58;;;2.63;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:37:53;3.83;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:40:20;2.90;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:42:51;3.38;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:45:19;3.25;;;2.85;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:47:47;3.95;;;3.03;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:50:19;2.85;;;2.65;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:52:47;3.80;;;3.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:55:14;3.97;;;3.55;;
9218;SDS011;4644;48.858;9.184;2023-05-07T08:57:41;4.60;;;3.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:00:08;3.50;;;3.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:02:36;3.70;;;3.25;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:05:03;3.28;;;2.97;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:07:32;4.20;;;3.22;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:10:00;3.38;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:12:28;5.05;;;3.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:14:55;4.38;;;3.17;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:17:22;3.13;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:19:49;3.00;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:22:16;4.20;;;2.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:24:48;3.97;;;2.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:27:16;3.78;;;2.75;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:29:44;4.93;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:32:11;3.72;;;2.45;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:34:38;3.15;;;2.67;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:37:05;2.70;;;2.47;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:39:38;2.88;;;2.58;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:42:08;3.47;;;2.53;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:44:36;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:47:04;2.35;;;2.15;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:49:33;2.90;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:52:02;2.60;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:54:31;3.42;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:57:01;3.03;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T09:59:30;3.17;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:02:00;3.17;;;2.35;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:04:29;2.85;;;2.35;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:06:57;3.33;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:09:26;3.10;;;2.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:11:53;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:14:21;2.47;;;2.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:16:49;3.45;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:19:17;2.40;;;2.22;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:21:48;2.45;;;2.25;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:24:21;2.97;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:26:52;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:29:23;2.40;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:32:03;2.17;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:34:42;2.50;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:37:11;3.15;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:39:39;2.33;;;1.83;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:42:07;2.17;;;1.98;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:44:35;2.53;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:47:07;2.95;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:49:36;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:52:13;2.65;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T10:54:41;2.33;;;1.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:00:02;2.67;;;1.88;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:05:32;2.70;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:08:00;2.65;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:13:17;2.28;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:15:45;2.10;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:18:15;3.17;;;2.22;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:20:52;2.90;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:26:21;2.80;;;2.05;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:28:48;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:31:17;3.20;;;1.98;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:33:50;2.40;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:36:17;2.42;;;1.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:38:45;2.15;;;1.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:41:12;3.95;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:43:53;2.55;;;2.03;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:46:21;2.00;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:48:49;5.13;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:51:20;2.33;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:53:47;2.13;;;1.93;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:56:15;1.83;;;1.73;;
9218;SDS011;4644;48.858;9.184;2023-05-07T11:58:44;2.00;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:01:13;3.27;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:03:41;2.40;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:06:12;2.00;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:08:40;2.33;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:11:08;1.83;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:13:36;3.20;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:16:05;1.95;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:18:32;2.00;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:21:01;4.63;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:23:31;1.87;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:26:00;2.60;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:28:27;2.08;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:30:55;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:33:24;2.80;;;1.63;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:36:02;1.73;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:38:35;1.67;;;1.57;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:41:03;2.33;;;1.77;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:43:32;2.67;;;1.58;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:46:00;3.92;;;1.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:48:27;2.17;;;1.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:50:55;2.15;;;1.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:53:23;2.80;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:55:53;2.20;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T12:58:24;2.83;;;2.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:00:52;3.40;;;2.43;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:03:23;3.10;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:05:51;3.35;;;2.88;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:08:31;3.00;;;2.70;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:11:02;4.22;;;3.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:13:30;3.75;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:15:57;2.90;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:18:25;3.63;;;2.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:20:52;3.33;;;2.65;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:23:19;5.20;;;3.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:25:47;6.50;;;4.82;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:28:15;5.93;;;4.38;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:30:43;3.17;;;1.98;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:33:10;2.58;;;1.73;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:35:37;2.25;;;1.67;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:38:04;1.77;;;1.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:40:31;2.70;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:42:58;2.78;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:45:28;2.47;;;2.05;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:47:56;5.22;;;2.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:50:23;4.38;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:52:51;2.65;;;2.08;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:55:19;3.10;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T13:57:47;2.58;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:00:21;2.47;;;1.33;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:02:49;1.92;;;1.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:05:16;2.08;;;1.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:07:43;1.80;;;1.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:10:10;1.60;;;1.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:12:38;3.95;;;1.60;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:15:05;2.08;;;1.73;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:17:33;2.80;;;1.42;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:20:01;1.80;;;1.58;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:22:28;3.05;;;1.90;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:24:55;2.58;;;1.63;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:27:22;4.03;;;2.15;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:29:49;3.13;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:32:16;2.88;;;2.00;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:34:44;3.38;;;1.80;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:37:12;2.92;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:39:40;2.17;;;1.98;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:42:07;8.90;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:44:34;2.75;;;1.95;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:47:01;3.42;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:49:28;2.88;;;2.15;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:51:56;3.20;;;2.30;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:54:25;2.50;;;2.20;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:56:52;2.47;;;2.28;;
9218;SDS011;4644;48.858;9.184;2023-05-07T14:59:19;3.25;;;2.17;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:01:47;2.78;;;2.35;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:04:14;2.97;;;2.45;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:06:41;2.80;;;2.50;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:09:08;2.30;;;2.10;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:11:36;2.60;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:14:03;2.60;;;2.35;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:16:30;4.00;;;2.75;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:18:57;3.75;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:21:24;3.85;;;2.88;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:23:52;2.70;;;2.40;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:26:19;5.40;;;2.83;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:28:48;5.28;;;2.92;;
9218;SDS011;4644;48.858;9.184;2023-05-07T15:31:15;5.30;;;2.88;;