sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2023-07-08T00:02:18;100205.89;;;20.89;56.02
73624;BME280;61921;53.226;-1.296;2023-07-08T00:04:42;100205.98;;;20.85;56.16
73624;BME280;61921;53.226;-1.296;2023-07-08T00:07:11;100204.40;;;20.78;56.03
73624;BME280;61921;53.226;-1.296;2023-07-08T00:09:33;100202.67;;;20.80;56.23
73624;BME280;61921;53.226;-1.296;2023-07-08T00:11:59;100201.78;;;20.73;56.65
73624;BME280;61921;53.226;-1.296;2023-07-08T00:14:23;100201.45;;;20.67;56.80
73624;BME280;61921;53.226;-1.296;2023-07-08T00:16:48;100195.48;;;20.59;57.01
73624;BME280;61921;53.226;-1.296;2023-07-08T00:19:13;100187.69;;;20.59;57.16
73624;BME280;61921;53.226;-1.296;2023-07-08T00:21:39;100180.00;;;20.52;57.26
73624;BME280;61921;53.226;-1.296;2023-07-08T00:24:04;100174.95;;;20.48;57.34
73624;BME280;61921;53.226;-1.296;2023-07-08T00:26:30;100175.18;;;20.44;57.45
73624;BME280;61921;53.226;-1.296;2023-07-08T00:28:55;100166.68;;;20.42;57.47
73624;BME280;61921;53.226;-1.296;2023-07-08T00:31:19;100166.87;;;20.38;57.64
73624;BME280;61921;53.226;-1.296;2023-07-08T00:33:45;100162.34;;;20.27;57.77
73624;BME280;61921;53.226;-1.296;2023-07-08T00:36:12;100158.50;;;20.21;58.02
73624;BME280;61921;53.226;-1.296;2023-07-08T00:38:35;100160.97;;;20.14;58.50
73624;BME280;61921;53.226;-1.296;2023-07-08T00:41:06;100157.53;;;20.11;58.63
73624;BME280;61921;53.226;-1.296;2023-07-08T00:43:33;100161.22;;;19.99;59.03
73624;BME280;61921;53.226;-1.296;2023-07-08T00:45:56;100156.24;;;19.96;59.17
73624;BME280;61921;53.226;-1.296;2023-07-08T00:48:24;100156.04;;;19.89;59.29
73624;BME280;61921;53.226;-1.296;2023-07-08T00:50:41;100145.66;;;19.83;59.68
73624;BME280;61921;53.226;-1.296;2023-07-08T00:53:27;100149.83;;;19.79;59.50
73624;BME280;61921;53.226;-1.296;2023-07-08T00:55:32;100153.26;;;19.79;59.69
73624;BME280;61921;53.226;-1.296;2023-07-08T00:57:57;100151.31;;;19.79;59.58
73624;BME280;61921;53.226;-1.296;2023-07-08T01:00:23;100145.04;;;19.80;59.48
73624;BME280;61921;53.226;-1.296;2023-07-08T01:02:51;100149.51;;;19.75;59.65
73624;BME280;61921;53.226;-1.296;2023-07-08T01:05:15;100150.86;;;19.74;59.69
73624;BME280;61921;53.226;-1.296;2023-07-08T01:07:40;100150.52;;;19.66;59.97
73624;BME280;61921;53.226;-1.296;2023-07-08T01:10:07;100149.70;;;19.68;59.96
73624;BME280;61921;53.226;-1.296;2023-07-08T01:12:31;100150.74;;;19.60;60.06
73624;BME280;61921;53.226;-1.296;2023-07-08T01:14:54;100144.01;;;19.59;59.97
73624;BME280;61921;53.226;-1.296;2023-07-08T01:17:19;100145.05;;;19.52;60.03
73624;BME280;61921;53.226;-1.296;2023-07-08T01:19:44;100146.16;;;19.49;60.32
73624;BME280;61921;53.226;-1.296;2023-07-08T01:22:10;100142.50;;;19.51;60.26
73624;BME280;61921;53.226;-1.296;2023-07-08T01:24:37;100146.05;;;19.51;60.12
73624;BME280;61921;53.226;-1.296;2023-07-08T01:27:02;100148.89;;;19.49;60.21
73624;BME280;61921;53.226;-1.296;2023-07-08T01:29:25;100148.27;;;19.57;59.99
73624;BME280;61921;53.226;-1.296;2023-07-08T01:31:50;100154.66;;;19.53;60.27
73624;BME280;61921;53.226;-1.296;2023-07-08T01:34:16;100156.25;;;19.55;59.92
73624;BME280;61921;53.226;-1.296;2023-07-08T01:36:43;100158.60;;;19.54;60.32
73624;BME280;61921;53.226;-1.296;2023-07-08T01:39:06;100155.24;;;19.54;60.15
73624;BME280;61921;53.226;-1.296;2023-07-08T01:41:31;100155.80;;;19.48;60.44
73624;BME280;61921;53.226;-1.296;2023-07-08T01:43:57;100155.70;;;19.48;60.76
73624;BME280;61921;53.226;-1.296;2023-07-08T01:46:25;100154.31;;;19.40;60.87
73624;BME280;61921;53.226;-1.296;2023-07-08T01:48:51;100152.49;;;19.43;60.79
73624;BME280;61921;53.226;-1.296;2023-07-08T01:51:12;100152.12;;;19.44;60.69
73624;BME280;61921;53.226;-1.296;2023-07-08T01:53:40;100153.19;;;19.37;60.78
73624;BME280;61921;53.226;-1.296;2023-07-08T01:56:04;100151.74;;;19.30;61.16
73624;BME280;61921;53.226;-1.296;2023-07-08T01:58:28;100148.20;;;19.24;61.22
73624;BME280;61921;53.226;-1.296;2023-07-08T02:00:54;100150.92;;;19.25;61.24
73624;BME280;61921;53.226;-1.296;2023-07-08T02:03:20;100142.54;;;19.28;61.29
73624;BME280;61921;53.226;-1.296;2023-07-08T02:05:44;100140.54;;;19.23;61.43
73624;BME280;61921;53.226;-1.296;2023-07-08T02:08:10;100136.84;;;19.24;61.43
73624;BME280;61921;53.226;-1.296;2023-07-08T02:10:36;100139.24;;;19.16;61.72
73624;BME280;61921;53.226;-1.296;2023-07-08T02:13:02;100139.82;;;19.19;61.58
73624;BME280;61921;53.226;-1.296;2023-07-08T02:15:26;100135.46;;;19.16;61.61
73624;BME280;61921;53.226;-1.296;2023-07-08T02:17:51;100134.10;;;19.14;61.76
73624;BME280;61921;53.226;-1.296;2023-07-08T02:20:17;100129.57;;;19.09;62.12
73624;BME280;61921;53.226;-1.296;2023-07-08T02:22:42;100122.72;;;19.01;62.20
73624;BME280;61921;53.226;-1.296;2023-07-08T02:25:08;100118.96;;;18.98;62.51
73624;BME280;61921;53.226;-1.296;2023-07-08T02:27:34;100118.15;;;18.96;62.76
73624;BME280;61921;53.226;-1.296;2023-07-08T02:29:59;100116.81;;;18.90;62.91
73624;BME280;61921;53.226;-1.296;2023-07-08T02:32:24;100114.82;;;18.89;63.15
73624;BME280;61921;53.226;-1.296;2023-07-08T02:34:49;100114.34;;;18.87;63.14
73624;BME280;61921;53.226;-1.296;2023-07-08T02:37:15;100112.21;;;18.83;63.39
73624;BME280;61921;53.226;-1.296;2023-07-08T02:39:41;100112.13;;;18.82;63.38
73624;BME280;61921;53.226;-1.296;2023-07-08T02:42:06;100114.93;;;18.78;63.68
73624;BME280;61921;53.226;-1.296;2023-07-08T02:44:32;100116.54;;;18.69;64.06
73624;BME280;61921;53.226;-1.296;2023-07-08T02:46:58;100117.69;;;18.73;63.89
73624;BME280;61921;53.226;-1.296;2023-07-08T02:49:23;100116.26;;;18.69;64.20
73624;BME280;61921;53.226;-1.296;2023-07-08T02:51:48;100117.08;;;18.72;64.08
73624;BME280;61921;53.226;-1.296;2023-07-08T02:54:13;100117.18;;;18.80;63.78
73624;BME280;61921;53.226;-1.296;2023-07-08T02:56:38;100110.66;;;18.74;64.04
73624;BME280;61921;53.226;-1.296;2023-07-08T02:59:04;100111.03;;;18.67;64.40
73624;BME280;61921;53.226;-1.296;2023-07-08T03:01:29;100109.05;;;18.67;64.63
73624;BME280;61921;53.226;-1.296;2023-07-08T03:03:55;100110.80;;;18.67;64.54
73624;BME280;61921;53.226;-1.296;2023-07-08T03:06:20;100105.66;;;18.71;64.61
73624;BME280;61921;53.226;-1.296;2023-07-08T03:08:46;100109.32;;;18.74;64.36
73624;BME280;61921;53.226;-1.296;2023-07-08T03:11:12;100107.45;;;18.72;64.68
73624;BME280;61921;53.226;-1.296;2023-07-08T03:13:37;100104.89;;;18.76;64.34
73624;BME280;61921;53.226;-1.296;2023-07-08T03:16:03;100106.09;;;18.68;64.87
73624;BME280;61921;53.226;-1.296;2023-07-08T03:18:29;100104.09;;;18.64;65.11
73624;BME280;61921;53.226;-1.296;2023-07-08T03:20:54;100106.01;;;18.61;65.15
73624;BME280;61921;53.226;-1.296;2023-07-08T03:23:19;100106.37;;;18.58;65.44
73624;BME280;61921;53.226;-1.296;2023-07-08T03:25:44;100102.27;;;18.60;65.57
73624;BME280;61921;53.226;-1.296;2023-07-08T03:28:10;100098.10;;;18.63;65.59
73624;BME280;61921;53.226;-1.296;2023-07-08T03:30:36;100093.68;;;18.57;65.77
73624;BME280;61921;53.226;-1.296;2023-07-08T03:33:03;100093.54;;;18.58;65.90
73624;BME280;61921;53.226;-1.296;2023-07-08T03:35:26;100088.09;;;18.47;66.43
73624;BME280;61921;53.226;-1.296;2023-07-08T03:37:52;100087.14;;;18.38;66.96
73624;BME280;61921;53.226;-1.296;2023-07-08T03:40:18;100082.84;;;18.19;67.80
73624;BME280;61921;53.226;-1.296;2023-07-08T03:42:42;100079.06;;;18.15;67.90
73624;BME280;61921;53.226;-1.296;2023-07-08T03:45:08;100087.48;;;18.15;68.20
73624;BME280;61921;53.226;-1.296;2023-07-08T03:47:33;100093.23;;;18.11;68.50
73624;BME280;61921;53.226;-1.296;2023-07-08T03:49:59;100098.09;;;18.13;68.54
73624;BME280;61921;53.226;-1.296;2023-07-08T03:52:29;100101.18;;;18.20;68.12
73624;BME280;61921;53.226;-1.296;2023-07-08T03:54:50;100101.47;;;18.14;68.62
73624;BME280;61921;53.226;-1.296;2023-07-08T03:57:15;100101.36;;;18.14;68.92
73624;BME280;61921;53.226;-1.296;2023-07-08T03:59:41;100101.67;;;18.16;69.00
73624;BME280;61921;53.226;-1.296;2023-07-08T04:02:08;100100.92;;;18.10;69.52
73624;BME280;61921;53.226;-1.296;2023-07-08T04:04:31;100102.57;;;18.12;69.29
73624;BME280;61921;53.226;-1.296;2023-07-08T04:06:56;100106.17;;;18.18;69.48
73624;BME280;61921;53.226;-1.296;2023-07-08T04:09:22;100104.73;;;18.17;69.59
73624;BME280;61921;53.226;-1.296;2023-07-08T04:11:47;100110.01;;;18.31;69.25
73624;BME280;61921;53.226;-1.296;2023-07-08T04:14:12;100109.81;;;18.30;69.37
73624;BME280;61921;53.226;-1.296;2023-07-08T04:16:45;100109.33;;;18.29;68.94
73624;BME280;61921;53.226;-1.296;2023-07-08T04:19:03;100118.45;;;18.38;69.11
73624;BME280;61921;53.226;-1.296;2023-07-08T04:21:28;100120.74;;;18.43;68.86
73624;BME280;61921;53.226;-1.296;2023-07-08T04:23:54;100126.91;;;18.49;69.15
73624;BME280;61921;53.226;-1.296;2023-07-08T04:26:21;100124.31;;;18.55;68.93
73624;BME280;61921;53.226;-1.296;2023-07-08T04:28:44;100122.88;;;18.62;68.84
73624;BME280;61921;53.226;-1.296;2023-07-08T04:31:10;100119.41;;;18.59;68.99
73624;BME280;61921;53.226;-1.296;2023-07-08T04:33:36;100114.85;;;18.65;68.79
73624;BME280;61921;53.226;-1.296;2023-07-08T04:36:02;100117.79;;;18.62;68.37
73624;BME280;61921;53.226;-1.296;2023-07-08T04:38:27;100108.49;;;18.63;69.16
73624;BME280;61921;53.226;-1.296;2023-07-08T04:40:52;100107.19;;;18.54;69.41
73624;BME280;61921;53.226;-1.296;2023-07-08T04:43:18;100099.75;;;18.62;69.58
73624;BME280;61921;53.226;-1.296;2023-07-08T04:45:44;100094.55;;;18.68;69.37
73624;BME280;61921;53.226;-1.296;2023-07-08T04:48:11;100092.64;;;18.73;69.26
73624;BME280;61921;53.226;-1.296;2023-07-08T04:50:33;100091.95;;;18.75;69.49
73624;BME280;61921;53.226;-1.296;2023-07-08T04:52:59;100090.46;;;18.75;69.70
73624;BME280;61921;53.226;-1.296;2023-07-08T04:55:24;100097.09;;;18.82;69.60
73624;BME280;61921;53.226;-1.296;2023-07-08T04:57:49;100096.37;;;18.94;69.36
73624;BME280;61921;53.226;-1.296;2023-07-08T05:00:16;100087.72;;;18.94;69.30
73624;BME280;61921;53.226;-1.296;2023-07-08T05:02:40;100077.63;;;18.92;69.53
73624;BME280;61921;53.226;-1.296;2023-07-08T05:05:06;100082.83;;;18.90;69.63
73624;BME280;61921;53.226;-1.296;2023-07-08T05:07:31;100079.98;;;18.91;69.55
73624;BME280;61921;53.226;-1.296;2023-07-08T05:09:57;100076.89;;;18.94;69.76
73624;BME280;61921;53.226;-1.296;2023-07-08T05:12:22;100074.61;;;19.05;69.58
73624;BME280;61921;53.226;-1.296;2023-07-08T05:14:48;100075.37;;;19.07;69.28
73624;BME280;61921;53.226;-1.296;2023-07-08T05:17:13;100078.61;;;19.26;68.93
73624;BME280;61921;53.226;-1.296;2023-07-08T05:19:39;100072.00;;;19.49;68.07
73624;BME280;61921;53.226;-1.296;2023-07-08T05:22:04;100067.84;;;19.62;67.56
73624;BME280;61921;53.226;-1.296;2023-07-08T05:24:30;100068.41;;;19.68;67.47
73624;BME280;61921;53.226;-1.296;2023-07-08T05:26:55;100063.29;;;19.84;67.23
73624;BME280;61921;53.226;-1.296;2023-07-08T05:29:21;100060.20;;;19.70;67.35
73624;BME280;61921;53.226;-1.296;2023-07-08T05:31:46;100063.59;;;19.89;67.20
73624;BME280;61921;53.226;-1.296;2023-07-08T05:34:11;100068.66;;;19.86;67.21
73624;BME280;61921;53.226;-1.296;2023-07-08T05:36:37;100087.75;;;20.05;67.20
73624;BME280;61921;53.226;-1.296;2023-07-08T05:39:02;100088.39;;;20.21;66.09
73624;BME280;61921;53.226;-1.296;2023-07-08T05:41:27;100093.25;;;20.45;65.52
73624;BME280;61921;53.226;-1.296;2023-07-08T05:43:52;100095.96;;;20.60;64.98
73624;BME280;61921;53.226;-1.296;2023-07-08T05:46:18;100096.81;;;20.91;64.36
73624;BME280;61921;53.226;-1.296;2023-07-08T05:48:44;100094.93;;;21.14;63.73
73624;BME280;61921;53.226;-1.296;2023-07-08T05:51:09;100087.02;;;21.02;63.52
73624;BME280;61921;53.226;-1.296;2023-07-08T05:53:35;100079.16;;;21.13;63.38
73624;BME280;61921;53.226;-1.296;2023-07-08T05:56:02;100079.65;;;21.10;63.40
73624;BME280;61921;53.226;-1.296;2023-07-08T05:58:26;100083.80;;;21.09;62.92
73624;BME280;61921;53.226;-1.296;2023-07-08T06:00:55;100092.41;;;21.26;62.50
73624;BME280;61921;53.226;-1.296;2023-07-08T06:03:16;100098.73;;;21.41;61.89
73624;BME280;61921;53.226;-1.296;2023-07-08T06:05:42;100096.22;;;21.62;61.28
73624;BME280;61921;53.226;-1.296;2023-07-08T06:08:08;100093.21;;;21.77;60.52
73624;BME280;61921;53.226;-1.296;2023-07-08T06:10:33;100097.08;;;21.82;60.45
73624;BME280;61921;53.226;-1.296;2023-07-08T06:12:58;100099.08;;;21.71;60.64
73624;BME280;61921;53.226;-1.296;2023-07-08T06:15:23;100100.02;;;21.68;60.73
73624;BME280;61921;53.226;-1.296;2023-07-08T06:17:49;100108.42;;;21.78;61.14
73624;BME280;61921;53.226;-1.296;2023-07-08T06:20:14;100117.49;;;21.95;61.00
73624;BME280;61921;53.226;-1.296;2023-07-08T06:22:40;100111.83;;;22.19;60.48
73624;BME280;61921;53.226;-1.296;2023-07-08T06:25:06;100120.05;;;22.31;60.02
73624;BME280;61921;53.226;-1.296;2023-07-08T06:27:31;100121.15;;;22.27;60.00
73624;BME280;61921;53.226;-1.296;2023-07-08T06:29:57;100128.52;;;22.32;60.14
73624;BME280;61921;53.226;-1.296;2023-07-08T06:32:22;100137.13;;;22.32;60.04
73624;BME280;61921;53.226;-1.296;2023-07-08T06:34:47;100143.43;;;22.25;60.59
73624;BME280;61921;53.226;-1.296;2023-07-08T06:37:13;100140.15;;;22.31;60.63
73624;BME280;61921;53.226;-1.296;2023-07-08T06:39:38;100141.75;;;22.59;60.08
73624;BME280;61921;53.226;-1.296;2023-07-08T06:42:05;100137.77;;;22.85;59.96
73624;BME280;61921;53.226;-1.296;2023-07-08T06:44:29;100146.27;;;23.00;58.81
73624;BME280;61921;53.226;-1.296;2023-07-08T06:46:55;100150.29;;;23.17;58.45
73624;BME280;61921;53.226;-1.296;2023-07-08T06:49:20;100149.89;;;23.37;57.65
73624;BME280;61921;53.226;-1.296;2023-07-08T06:51:46;100148.47;;;23.67;57.83
73624;BME280;61921;53.226;-1.296;2023-07-08T06:54:11;100141.00;;;23.77;57.36
73624;BME280;61921;53.226;-1.296;2023-07-08T06:56:36;100135.68;;;23.78;57.12
73624;BME280;61921;53.226;-1.296;2023-07-08T06:59:01;100128.94;;;23.76;57.91
73624;BME280;61921;53.226;-1.296;2023-07-08T07:01:26;100137.25;;;23.79;58.38
73624;BME280;61921;53.226;-1.296;2023-07-08T07:03:52;100137.14;;;23.72;57.32
73624;BME280;61921;53.226;-1.296;2023-07-08T07:06:17;100130.94;;;23.85;57.81
73624;BME280;61921;53.226;-1.296;2023-07-08T07:08:42;100128.81;;;23.88;57.34
73624;BME280;61921;53.226;-1.296;2023-07-08T07:11:07;100130.11;;;23.87;57.59
73624;BME280;61921;53.226;-1.296;2023-07-08T07:13:32;100127.57;;;23.82;57.37
73624;BME280;61921;53.226;-1.296;2023-07-08T07:15:57;100128.56;;;24.55;56.12
73624;BME280;61921;53.226;-1.296;2023-07-08T07:18:22;100133.20;;;24.99;54.24
73624;BME280;61921;53.226;-1.296;2023-07-08T07:20:50;100132.45;;;24.79;54.09
73624;BME280;61921;53.226;-1.296;2023-07-08T07:23:13;100131.93;;;25.45;52.68
73624;BME280;61921;53.226;-1.296;2023-07-08T07:25:38;100134.60;;;25.34;52.65
73624;BME280;61921;53.226;-1.296;2023-07-08T07:28:04;100134.37;;;25.99;51.29
73624;BME280;61921;53.226;-1.296;2023-07-08T07:30:29;100134.91;;;26.54;49.35
73624;BME280;61921;53.226;-1.296;2023-07-08T07:32:58;100136.87;;;26.59;49.80
73624;BME280;61921;53.226;-1.296;2023-07-08T07:35:22;100143.22;;;27.05;48.21
73624;BME280;61921;53.226;-1.296;2023-07-08T07:37:46;100147.27;;;27.58;47.70
73624;BME280;61921;53.226;-1.296;2023-07-08T07:40:13;100145.09;;;27.86;46.68
73624;BME280;61921;53.226;-1.296;2023-07-08T07:42:38;100149.17;;;27.74;46.67
73624;BME280;61921;53.226;-1.296;2023-07-08T07:45:04;100144.95;;;27.63;46.93
73624;BME280;61921;53.226;-1.296;2023-07-08T07:47:29;100145.31;;;27.69;46.78
73624;BME280;61921;53.226;-1.296;2023-07-08T07:49:55;100145.04;;;27.35;47.47
73624;BME280;61921;53.226;-1.296;2023-07-08T07:52:21;100153.31;;;26.78;48.75
73624;BME280;61921;53.226;-1.296;2023-07-08T07:54:47;100160.18;;;26.27;49.69
73624;BME280;61921;53.226;-1.296;2023-07-08T07:57:12;100158.71;;;26.17;51.70
73624;BME280;61921;53.226;-1.296;2023-07-08T07:59:38;100168.52;;;26.37;51.94
73624;BME280;61921;53.226;-1.296;2023-07-08T08:02:04;100165.47;;;26.53;51.66
73624;BME280;61921;53.226;-1.296;2023-07-08T08:04:29;100174.82;;;26.00;51.79
73624;BME280;61921;53.226;-1.296;2023-07-08T08:06:55;100184.82;;;25.83;51.98
73624;BME280;61921;53.226;-1.296;2023-07-08T08:09:20;100179.05;;;26.02;51.91
73624;BME280;61921;53.226;-1.296;2023-07-08T08:11:46;100176.71;;;26.03;51.60
73624;BME280;61921;53.226;-1.296;2023-07-08T08:14:12;100171.98;;;25.75;52.88
73624;BME280;61921;53.226;-1.296;2023-07-08T08:16:38;100168.44;;;25.50;54.09
73624;BME280;61921;53.226;-1.296;2023-07-08T08:19:04;100161.84;;;25.39;56.12
73624;BME280;61921;53.226;-1.296;2023-07-08T08:21:29;100168.59;;;25.10;57.27
73624;BME280;61921;53.226;-1.296;2023-07-08T08:23:55;100174.50;;;25.09;57.56
73624;BME280;61921;53.226;-1.296;2023-07-08T08:26:19;100161.28;;;25.13;58.44
73624;BME280;61921;53.226;-1.296;2023-07-08T08:28:44;100151.91;;;25.30;56.14
73624;BME280;61921;53.226;-1.296;2023-07-08T08:31:10;100162.88;;;25.58;56.57
73624;BME280;61921;53.226;-1.296;2023-07-08T08:33:36;100169.29;;;25.79;55.51
73624;BME280;61921;53.226;-1.296;2023-07-08T08:36:02;100169.64;;;25.57;55.13
73624;BME280;61921;53.226;-1.296;2023-07-08T08:38:28;100167.02;;;25.54;55.72
73624;BME280;61921;53.226;-1.296;2023-07-08T08:40:53;100167.86;;;25.62;56.04
73624;BME280;61921;53.226;-1.296;2023-07-08T08:43:22;100170.79;;;25.67;56.43
73624;BME280;61921;53.226;-1.296;2023-07-08T08:45:50;100169.00;;;25.61;56.31
73624;BME280;61921;53.226;-1.296;2023-07-08T08:48:15;100163.66;;;25.32;56.17
73624;BME280;61921;53.226;-1.296;2023-07-08T08:50:41;100161.38;;;25.11;56.19
73624;BME280;61921;53.226;-1.296;2023-07-08T08:53:04;100165.22;;;24.95;57.28
73624;BME280;61921;53.226;-1.296;2023-07-08T08:55:26;100180.00;;;24.79;57.73
73624;BME280;61921;53.226;-1.296;2023-07-08T08:57:59;100174.39;;;24.64;58.96
73624;BME280;61921;53.226;-1.296;2023-07-08T09:00:24;100173.00;;;24.44;61.42
73624;BME280;61921;53.226;-1.296;2023-07-08T09:02:49;100175.38;;;24.40;63.38
73624;BME280;61921;53.226;-1.296;2023-07-08T09:05:09;100178.81;;;24.03;64.60
73624;BME280;61921;53.226;-1.296;2023-07-08T09:07:36;100189.42;;;23.82;66.14
73624;BME280;61921;53.226;-1.296;2023-07-08T09:10:03;100202.75;;;23.81;66.03
73624;BME280;61921;53.226;-1.296;2023-07-08T09:12:25;100205.01;;;23.90;66.29
73624;BME280;61921;53.226;-1.296;2023-07-08T09:14:47;100206.06;;;24.03;66.46
73624;BME280;61921;53.226;-1.296;2023-07-08T09:17:19;100207.83;;;23.92;67.52
73624;BME280;61921;53.226;-1.296;2023-07-08T09:19:41;100211.10;;;23.84;67.89
73624;BME280;61921;53.226;-1.296;2023-07-08T09:22:07;100218.93;;;23.95;68.31
73624;BME280;61921;53.226;-1.296;2023-07-08T09:24:35;100227.31;;;23.76;67.96
73624;BME280;61921;53.226;-1.296;2023-07-08T09:26:55;100231.32;;;23.73;67.20
73624;BME280;61921;53.226;-1.296;2023-07-08T09:29:21;100228.40;;;23.70;67.05
73624;BME280;61921;53.226;-1.296;2023-07-08T09:31:44;100228.76;;;23.81;67.06
73624;BME280;61921;53.226;-1.296;2023-07-08T09:34:11;100234.77;;;23.99;67.13
73624;BME280;61921;53.226;-1.296;2023-07-08T09:36:39;100238.14;;;24.06;67.54
73624;BME280;61921;53.226;-1.296;2023-07-08T09:39:01;100237.20;;;24.06;67.70
73624;BME280;61921;53.226;-1.296;2023-07-08T09:41:31;100229.35;;;24.29;66.58
73624;BME280;61921;53.226;-1.296;2023-07-08T09:44:03;100233.10;;;24.27;65.44
73624;BME280;61921;53.226;-1.296;2023-07-08T09:46:17;100231.84;;;24.26;65.33
73624;BME280;61921;53.226;-1.296;2023-07-08T09:48:42;100234.82;;;24.29;65.03
73624;BME280;61921;53.226;-1.296;2023-07-08T09:51:08;100239.15;;;24.35;65.07
73624;BME280;61921;53.226;-1.296;2023-07-08T09:53:33;100244.76;;;24.46;65.39
73624;BME280;61921;53.226;-1.296;2023-07-08T09:56:00;100247.40;;;24.52;65.41
73624;BME280;61921;53.226;-1.296;2023-07-08T09:58:25;100253.83;;;25.04;64.42
73624;BME280;61921;53.226;-1.296;2023-07-08T10:00:53;100259.18;;;25.28;62.74
73624;BME280;61921;53.226;-1.296;2023-07-08T10:03:19;100260.01;;;25.42;62.92
73624;BME280;61921;53.226;-1.296;2023-07-08T10:05:42;100258.54;;;25.48;62.56
73624;BME280;61921;53.226;-1.296;2023-07-08T10:08:11;100268.69;;;25.57;61.97
73624;BME280;61921;53.226;-1.296;2023-07-08T10:10:32;100274.51;;;25.57;61.82
73624;BME280;61921;53.226;-1.296;2023-07-08T10:12:57;100280.30;;;25.58;61.45
73624;BME280;61921;53.226;-1.296;2023-07-08T10:15:23;100293.48;;;25.55;62.54
73624;BME280;61921;53.226;-1.296;2023-07-08T10:17:46;100301.95;;;25.35;63.13
73624;BME280;61921;53.226;-1.296;2023-07-08T10:20:13;100317.79;;;25.14;63.84
73624;BME280;61921;53.226;-1.296;2023-07-08T10:22:44;100325.90;;;24.59;66.42
73624;BME280;61921;53.226;-1.296;2023-07-08T10:25:13;100339.53;;;24.41;67.70
73624;BME280;61921;53.226;-1.296;2023-07-08T10:27:33;100348.86;;;24.48;69.28
73624;BME280;61921;53.226;-1.296;2023-07-08T10:29:56;100358.21;;;24.55;69.13
73624;BME280;61921;53.226;-1.296;2023-07-08T10:32:26;100371.31;;;24.32;71.22
73624;BME280;61921;53.226;-1.296;2023-07-08T10:34:48;100390.76;;;24.41;72.23
73624;BME280;61921;53.226;-1.296;2023-07-08T10:37:15;100410.94;;;24.26;73.03
73624;BME280;61921;53.226;-1.296;2023-07-08T10:39:45;100420.24;;;24.16;74.66
73624;BME280;61921;53.226;-1.296;2023-07-08T10:42:04;100413.71;;;23.85;76.11
73624;BME280;61921;53.226;-1.296;2023-07-08T10:44:28;100398.36;;;23.84;75.62
73624;BME280;61921;53.226;-1.296;2023-07-08T10:46:58;100391.88;;;23.85;74.80
73624;BME280;61921;53.226;-1.296;2023-07-08T10:49:31;100382.31;;;23.81;73.98
73624;BME280;61921;53.226;-1.296;2023-07-08T10:51:45;100381.61;;;23.87;73.51
73624;BME280;61921;53.226;-1.296;2023-07-08T10:56:37;100385.54;;;23.66;75.54
73624;BME280;61921;53.226;-1.296;2023-07-08T10:59:12;100392.90;;;23.50;76.25
73624;BME280;61921;53.226;-1.296;2023-07-08T11:01:29;100398.99;;;23.39;77.45
73624;BME280;61921;53.226;-1.296;2023-07-08T11:04:06;100393.54;;;23.37;76.80
73624;BME280;61921;53.226;-1.296;2023-07-08T11:06:17;100390.37;;;23.36;76.97
73624;BME280;61921;53.226;-1.296;2023-07-08T11:08:44;100385.21;;;23.44;76.93
73624;BME280;61921;53.226;-1.296;2023-07-08T11:11:09;100376.31;;;23.33;76.51
73624;BME280;61921;53.226;-1.296;2023-07-08T11:13:32;100378.99;;;23.36;76.80
73624;BME280;61921;53.226;-1.296;2023-07-08T11:16:00;100380.60;;;23.42;76.86
73624;BME280;61921;53.226;-1.296;2023-07-08T11:18:25;100387.62;;;23.60;76.11
73624;BME280;61921;53.226;-1.296;2023-07-08T11:20:54;100401.88;;;23.74;75.49
73624;BME280;61921;53.226;-1.296;2023-07-08T11:23:19;100402.39;;;23.81;75.47
73624;BME280;61921;53.226;-1.296;2023-07-08T11:25:39;100396.46;;;23.81;76.20
73624;BME280;61921;53.226;-1.296;2023-07-08T11:28:06;100392.62;;;23.88;77.86
73624;BME280;61921;53.226;-1.296;2023-07-08T11:30:29;100377.46;;;23.84;78.19
73624;BME280;61921;53.226;-1.296;2023-07-08T11:32:58;100363.68;;;23.86;79.75
73624;BME280;61921;53.226;-1.296;2023-07-08T11:35:23;100361.30;;;23.70;80.26
73624;BME280;61921;53.226;-1.296;2023-07-08T11:37:44;100376.91;;;23.99;81.17
73624;BME280;61921;53.226;-1.296;2023-07-08T11:40:18;100387.68;;;24.17;80.24
73624;BME280;61921;53.226;-1.296;2023-07-08T11:42:39;100389.94;;;24.33;78.88
73624;BME280;61921;53.226;-1.296;2023-07-08T11:45:01;100384.64;;;24.48;78.35
73624;BME280;61921;53.226;-1.296;2023-07-08T11:47:33;100372.78;;;24.40;80.57
73624;BME280;61921;53.226;-1.296;2023-07-08T11:49:53;100372.81;;;24.66;79.81
73624;BME280;61921;53.226;-1.296;2023-07-08T11:52:20;100372.96;;;24.80;78.98
73624;BME280;61921;53.226;-1.296;2023-07-08T11:54:46;100367.87;;;25.06;78.22
73624;BME280;61921;53.226;-1.296;2023-07-08T11:57:16;100366.44;;;25.29;77.62
73624;BME280;61921;53.226;-1.296;2023-07-08T11:59:38;100359.90;;;25.61;74.55
73624;BME280;61921;53.226;-1.296;2023-07-08T12:02:03;100356.99;;;25.87;73.24
73624;BME280;61921;53.226;-1.296;2023-07-08T12:04:28;100357.00;;;26.13;70.67
73624;BME280;61921;53.226;-1.296;2023-07-08T12:06:51;100369.31;;;26.37;69.53
73624;BME280;61921;53.226;-1.296;2023-07-08T12:09:15;100385.44;;;26.27;70.57
73624;BME280;61921;53.226;-1.296;2023-07-08T12:11:40;100383.05;;;26.15;70.05
73624;BME280;61921;53.226;-1.296;2023-07-08T12:14:05;100382.54;;;26.08;71.43
73624;BME280;61921;53.226;-1.296;2023-07-08T12:16:31;100387.22;;;26.01;68.24
73624;BME280;61921;53.226;-1.296;2023-07-08T12:18:56;100398.46;;;26.12;71.12
73624;BME280;61921;53.226;-1.296;2023-07-08T12:21:22;100398.86;;;25.86;69.66
73624;BME280;61921;53.226;-1.296;2023-07-08T12:23:47;100399.52;;;25.97;69.54
73624;BME280;61921;53.226;-1.296;2023-07-08T12:26:12;100407.09;;;25.95;68.97
73624;BME280;61921;53.226;-1.296;2023-07-08T12:28:39;100409.61;;;26.16;69.96
73624;BME280;61921;53.226;-1.296;2023-07-08T12:31:09;100411.12;;;26.15;68.99
73624;BME280;61921;53.226;-1.296;2023-07-08T12:33:32;100414.05;;;26.21;69.55