sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70683;SDS011;58263;48.146;11.440;2023-04-03T00:02:23;9.30;;;5.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:04:49;6.55;;;3.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:07:14;6.17;;;4.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:09:40;6.95;;;4.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:12:05;6.30;;;4.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:14:30;7.10;;;4.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:16:56;6.70;;;4.37;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:19:21;4.73;;;3.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:21:46;6.63;;;4.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:24:12;6.03;;;4.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:26:37;7.53;;;4.22;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:29:02;5.13;;;3.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:31:28;7.20;;;4.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:33:53;5.18;;;3.75;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:36:18;7.63;;;3.17;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:38:44;6.85;;;3.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:41:09;5.90;;;3.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:43:35;4.53;;;3.13;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:46:00;5.45;;;3.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:48:31;5.28;;;3.72;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:50:57;5.38;;;3.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:53:27;6.20;;;3.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:55:58;7.18;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T00:58:33;6.70;;;3.47;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:01:03;4.60;;;3.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:03:33;5.85;;;4.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:05:58;4.57;;;3.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:08:24;4.97;;;3.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:10:50;4.93;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:13:22;7.00;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:15:52;5.43;;;3.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:18:18;7.05;;;3.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:26:14;4.88;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:28:40;5.13;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:33:56;5.18;;;3.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:36:23;3.83;;;3.15;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:38:52;5.97;;;3.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:41:18;3.65;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:43:45;8.50;;;3.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:46:11;4.53;;;3.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:48:37;4.78;;;3.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:51:02;4.68;;;3.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:53:28;3.85;;;3.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:55:53;4.93;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T01:58:18;4.53;;;3.57;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:00:44;5.00;;;3.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:03:09;4.15;;;3.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:05:35;3.92;;;3.20;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:08:00;5.20;;;3.37;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:10:26;4.63;;;3.25;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:12:51;4.27;;;3.13;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:15:17;5.03;;;3.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:17:42;4.93;;;3.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:20:08;5.40;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:22:33;3.40;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:24:59;4.63;;;3.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:27:25;4.53;;;3.17;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:29:51;5.15;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:32:16;3.83;;;2.87;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:34:41;5.55;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:37:07;6.07;;;3.57;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:39:32;5.37;;;3.23;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:41:57;5.67;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:44:22;6.20;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:46:48;5.50;;;3.38;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:49:14;4.28;;;3.13;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:51:40;4.45;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:54:06;4.88;;;3.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:56:31;3.85;;;2.95;;
70683;SDS011;58263;48.146;11.440;2023-04-03T02:58:56;4.40;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:01:22;4.38;;;3.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:03:47;5.30;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:06:14;3.37;;;2.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:08:41;3.50;;;3.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:11:07;3.53;;;2.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:13:32;3.75;;;2.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:15:59;4.70;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:18:25;3.40;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:20:51;4.13;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:23:17;3.83;;;2.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:25:43;3.00;;;2.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:28:08;3.90;;;2.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:30:34;4.40;;;2.97;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:33:00;4.15;;;2.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:35:25;4.15;;;2.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:37:50;3.30;;;2.47;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:40:16;3.90;;;2.75;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:42:41;3.47;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:45:07;3.30;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:47:33;4.47;;;2.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:49:58;4.43;;;2.75;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:52:23;3.63;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:54:49;3.03;;;2.13;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:57:14;3.20;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T03:59:40;3.50;;;3.20;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:02:06;4.55;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:04:32;3.10;;;2.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:06:57;3.20;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:09:22;2.78;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:11:48;4.47;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:14:13;4.03;;;2.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:16:38;2.63;;;2.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:19:04;3.97;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:21:30;4.25;;;2.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:23:55;3.03;;;2.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:26:20;3.30;;;2.57;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:28:46;6.40;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:31:11;2.53;;;2.27;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:33:36;5.03;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:36:01;3.67;;;2.20;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:38:27;4.40;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:40:52;4.97;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:43:18;3.37;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:45:43;4.45;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:48:08;3.00;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:50:34;5.65;;;2.65;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:52:59;4.18;;;2.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:55:25;4.05;;;2.97;;
70683;SDS011;58263;48.146;11.440;2023-04-03T04:57:50;3.80;;;3.25;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:00:16;6.07;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:02:43;3.70;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:05:08;3.72;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:07:34;5.32;;;3.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:10:00;4.32;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:12:26;7.72;;;3.95;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:14:51;5.43;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:17:16;4.10;;;2.87;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:19:42;3.70;;;2.97;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:22:07;5.57;;;3.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:24:32;5.10;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:26:58;3.65;;;3.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:29:23;3.58;;;3.22;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:31:49;3.78;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:34:15;4.50;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:36:40;5.45;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:39:06;5.63;;;3.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:41:32;2.80;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:43:57;5.53;;;3.22;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:46:23;5.80;;;3.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:48:48;4.07;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:51:18;6.03;;;3.65;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:53:47;3.58;;;2.65;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:56:13;5.10;;;3.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T05:58:39;4.53;;;3.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:01:04;5.90;;;3.13;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:03:30;4.60;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:05:58;3.83;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:08:23;4.67;;;2.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:10:49;3.93;;;2.53;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:13:15;4.25;;;3.17;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:15:40;3.35;;;2.97;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:18:06;4.15;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:20:31;5.40;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:22:57;7.43;;;2.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:25:22;4.82;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:27:47;5.50;;;3.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:30:13;5.07;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:32:39;3.78;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:35:04;5.30;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:37:30;4.43;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:39:57;4.55;;;2.95;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:42:23;2.97;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:44:48;4.25;;;2.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:47:15;4.43;;;2.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:49:41;3.80;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:52:07;4.18;;;3.08;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:54:33;3.83;;;3.17;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:56:59;4.72;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T06:59:24;7.50;;;3.47;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:01:50;4.05;;;2.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:04:16;3.85;;;2.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:06:41;3.80;;;3.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:09:07;5.90;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:11:34;3.42;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:14:01;4.70;;;3.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:16:26;4.53;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:18:52;5.23;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:21:17;5.67;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:23:42;4.43;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:26:08;5.83;;;3.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:28:34;3.83;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:31:03;3.25;;;2.95;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:33:33;4.00;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:35:59;3.78;;;3.08;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:38:25;7.15;;;3.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:40:52;3.70;;;2.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:43:18;4.97;;;3.73;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:45:46;6.05;;;3.13;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:48:14;3.63;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:50:41;5.60;;;3.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:53:06;3.88;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:55:32;5.55;;;3.28;;
70683;SDS011;58263;48.146;11.440;2023-04-03T07:57:58;4.07;;;3.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:00:24;4.00;;;3.20;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:02:49;4.65;;;3.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:05:19;4.35;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:07:46;5.63;;;3.08;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:10:12;3.97;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:12:39;5.78;;;3.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:15:05;5.10;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:17:32;5.18;;;3.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:19:57;4.00;;;3.15;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:22:22;4.15;;;2.95;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:24:48;7.53;;;3.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:27:13;6.73;;;3.27;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:29:38;4.60;;;3.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:32:04;4.45;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:34:30;5.60;;;3.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:36:59;3.97;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:39:25;6.15;;;4.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:41:50;4.82;;;3.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:49:57;6.18;;;3.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:52:35;6.20;;;3.42;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:55:06;5.65;;;3.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T08:58:15;4.55;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:03:12;4.23;;;3.87;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:05:41;4.63;;;3.28;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:10:48;4.05;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:13:30;6.75;;;3.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:16:10;3.78;;;2.75;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:18:45;3.92;;;3.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:21:20;2.95;;;2.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:24:00;4.85;;;3.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:26:30;6.93;;;3.25;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:29:02;3.67;;;2.75;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:31:38;5.28;;;3.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:34:08;4.57;;;2.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:36:42;4.63;;;2.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:39:15;4.18;;;3.22;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:41:43;5.25;;;2.97;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:44:22;4.00;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:46:51;4.03;;;3.17;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:49:17;4.15;;;3.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:51:43;3.72;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:57:14;6.00;;;2.78;;
70683;SDS011;58263;48.146;11.440;2023-04-03T09:59:47;6.05;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:05:23;3.63;;;2.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:07:49;4.70;;;2.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:12:42;3.97;;;2.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:15:11;3.80;;;3.07;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:34:59;4.15;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:38:03;10.57;;;3.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:40:30;4.53;;;3.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:43:09;3.40;;;2.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:46:23;4.07;;;2.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:57:03;6.45;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T10:59:32;3.60;;;3.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:02:48;3.25;;;2.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:04:57;4.20;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:07:36;5.00;;;2.75;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:10:15;2.65;;;2.28;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:13:30;7.95;;;2.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:15:38;4.00;;;2.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:18:05;3.00;;;2.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:20:36;4.68;;;2.97;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:23:08;5.68;;;2.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:25:44;4.50;;;2.22;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:28:14;2.45;;;1.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:30:48;2.45;;;2.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:33:44;2.65;;;2.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:36:30;3.10;;;2.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:39:07;2.92;;;2.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:41:42;3.42;;;2.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T11:47:07;3.35;;;2.38;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:08:26;2.97;;;1.87;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:16:18;2.60;;;1.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:38:15;2.58;;;1.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:46:22;2.03;;;1.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:49:00;2.35;;;1.65;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:54:00;2.78;;;1.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T12:56:29;2.08;;;1.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:01:41;5.22;;;1.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:04:09;2.58;;;1.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:06:39;3.33;;;2.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:09:17;2.63;;;2.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:11:46;3.63;;;2.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:14:18;2.17;;;1.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:16:52;2.35;;;1.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:19:28;3.72;;;1.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:21:57;4.63;;;3.03;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:24:29;3.72;;;1.88;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:26:57;4.80;;;1.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:29:24;1.90;;;1.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:31:55;3.28;;;1.77;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:34:22;1.70;;;1.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:41:42;2.30;;;1.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:46:41;2.35;;;1.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:51:51;2.28;;;1.58;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:54:22;2.05;;;1.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:56:54;4.38;;;2.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T13:59:32;3.50;;;2.20;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:04:50;4.72;;;1.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:07:17;2.97;;;1.48;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:09:44;3.90;;;2.05;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:14:59;2.63;;;1.90;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:17:26;2.17;;;1.77;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:19:52;1.95;;;1.52;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:22:22;2.22;;;1.83;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:24:50;2.30;;;1.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:29:46;4.22;;;2.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:32:13;2.05;;;1.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:34:39;2.00;;;1.58;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:37:09;1.98;;;1.58;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:39:39;2.05;;;1.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:42:05;1.88;;;1.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:44:30;2.42;;;1.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:46:56;2.35;;;1.80;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:49:24;2.20;;;2.00;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:51:53;1.95;;;1.35;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:54:20;1.60;;;1.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:56:50;3.30;;;1.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T14:59:16;3.40;;;1.85;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:04:10;1.67;;;1.57;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:06:37;4.35;;;1.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:09:03;3.33;;;1.57;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:11:28;2.27;;;1.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:13:54;2.08;;;1.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:16:19;2.05;;;1.77;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:18:46;1.80;;;1.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:21:12;2.13;;;1.92;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:23:38;2.15;;;1.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:26:04;1.35;;;1.20;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:28:31;2.00;;;1.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:31:02;1.60;;;1.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:33:28;1.90;;;1.30;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:35:53;1.70;;;1.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:38:19;2.45;;;1.38;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:40:44;1.60;;;1.45;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:43:11;1.58;;;1.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:45:37;1.33;;;0.98;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:48:03;1.92;;;1.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:50:29;1.45;;;0.98;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:52:56;1.42;;;1.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:55:23;1.95;;;1.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T15:57:50;3.08;;;1.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:00:16;1.42;;;1.25;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:02:42;1.83;;;1.38;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:05:09;1.42;;;1.27;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:07:37;2.40;;;1.58;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:10:03;2.22;;;1.52;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:12:30;1.90;;;1.40;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:14:55;3.25;;;1.48;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:17:20;3.27;;;2.07;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:19:46;2.45;;;1.50;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:22:11;2.70;;;1.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:24:37;2.63;;;1.70;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:27:03;1.77;;;1.17;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:29:28;2.40;;;1.55;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:31:53;2.43;;;1.67;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:34:19;3.17;;;1.58;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:36:44;1.73;;;1.42;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:39:10;3.22;;;2.10;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:41:35;4.43;;;2.33;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:44:01;1.85;;;1.63;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:46:26;2.20;;;1.60;;
70683;SDS011;58263;48.146;11.440;2023-04-03T16:48:51;2.42;;;1.38;;