sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20848;BMP180;10584;50.854;12.902;2022-11-15T08:27:36;97795.00;;;6.80
20848;BMP180;10584;50.854;12.902;2022-11-15T08:33:16;97794.00;;;7.50
20848;BMP180;10584;50.854;12.902;2022-11-15T08:38:37;97799.00;;;7.90
20848;BMP180;10584;50.854;12.902;2022-11-15T08:43:59;97780.00;;;8.50
20848;BMP180;10584;50.854;12.902;2022-11-15T08:49:20;97779.00;;;9.00
20848;BMP180;10584;50.854;12.902;2022-11-15T08:54:41;97765.00;;;9.30
20848;BMP180;10584;50.854;12.902;2022-11-15T09:00:04;97761.00;;;9.70
20848;BMP180;10584;50.854;12.902;2022-11-15T09:05:26;97756.00;;;10.10
20848;BMP180;10584;50.854;12.902;2022-11-15T09:10:48;97769.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-15T09:16:09;97766.00;;;10.80
20848;BMP180;10584;50.854;12.902;2022-11-15T09:21:32;97769.00;;;11.00
20848;BMP180;10584;50.854;12.902;2022-11-15T09:26:53;97751.00;;;11.30
20848;BMP180;10584;50.854;12.902;2022-11-15T09:32:15;97750.00;;;11.60
20848;BMP180;10584;50.854;12.902;2022-11-15T09:37:36;97746.00;;;11.90
20848;BMP180;10584;50.854;12.902;2022-11-15T09:54:11;97734.00;;;12.70
20848;BMP180;10584;50.854;12.902;2022-11-15T10:04:45;97727.00;;;13.40
20848;BMP180;10584;50.854;12.902;2022-11-15T10:09:57;97722.00;;;13.60
20848;BMP180;10584;50.854;12.902;2022-11-15T10:15:09;97718.00;;;13.90
20848;BMP180;10584;50.854;12.902;2022-11-15T10:20:23;97725.00;;;14.10
20848;BMP180;10584;50.854;12.902;2022-11-15T10:25:29;97710.00;;;14.40
20848;BMP180;10584;50.854;12.902;2022-11-15T10:30:39;97707.00;;;14.60
20848;BMP180;10584;50.854;12.902;2022-11-15T10:35:42;97696.00;;;14.80
20848;BMP180;10584;50.854;12.902;2022-11-15T10:40:45;97695.00;;;14.90
20848;BMP180;10584;50.854;12.902;2022-11-15T10:45:47;97683.00;;;15.10
20848;BMP180;10584;50.854;12.902;2022-11-15T10:50:53;97681.00;;;15.30
20848;BMP180;10584;50.854;12.902;2022-11-15T10:56:04;97681.00;;;15.40
20848;BMP180;10584;50.854;12.902;2022-11-15T11:06:22;97668.00;;;15.80
20848;BMP180;10584;50.854;12.902;2022-11-15T11:11:44;97668.00;;;16.00
20848;BMP180;10584;50.854;12.902;2022-11-15T11:17:13;97667.00;;;16.30
20848;BMP180;10584;50.854;12.902;2022-11-15T11:33:33;97639.00;;;16.80
20848;BMP180;10584;50.854;12.902;2022-11-15T11:49:31;97617.00;;;17.10
20848;BMP180;10584;50.854;12.902;2022-11-15T12:00:19;97619.00;;;17.20
20848;BMP180;10584;50.854;12.902;2022-11-15T12:05:36;97603.00;;;17.20
20848;BMP180;10584;50.854;12.902;2022-11-15T12:10:45;97603.00;;;17.30
20848;BMP180;10584;50.854;12.902;2022-11-15T12:26:52;97583.00;;;17.50
20848;BMP180;10584;50.854;12.902;2022-11-15T12:31:57;97580.00;;;17.50
20848;BMP180;10584;50.854;12.902;2022-11-15T12:37:02;97574.00;;;17.70
20848;BMP180;10584;50.854;12.902;2022-11-15T12:42:35;97578.00;;;17.50
20848;BMP180;10584;50.854;12.902;2022-11-15T12:47:41;97562.00;;;17.40
20848;BMP180;10584;50.854;12.902;2022-11-15T12:58:39;97555.00;;;17.50
20848;BMP180;10584;50.854;12.902;2022-11-15T13:14:46;97547.00;;;17.50
20848;BMP180;10584;50.854;12.902;2022-11-15T13:25:03;97552.00;;;17.40
20848;BMP180;10584;50.854;12.902;2022-11-15T13:30:13;97552.00;;;17.30
20848;BMP180;10584;50.854;12.902;2022-11-15T13:35:23;97545.00;;;17.30
20848;BMP180;10584;50.854;12.902;2022-11-15T13:40:28;97543.00;;;17.40
20848;BMP180;10584;50.854;12.902;2022-11-15T13:45:32;97541.00;;;17.30
20848;BMP180;10584;50.854;12.902;2022-11-15T13:50:38;97536.00;;;17.40
20848;BMP180;10584;50.854;12.902;2022-11-15T13:55:42;97536.00;;;17.40
20848;BMP180;10584;50.854;12.902;2022-11-15T14:00:46;97529.00;;;17.30
20848;BMP180;10584;50.854;12.902;2022-11-15T14:06:09;97523.00;;;17.40
20848;BMP180;10584;50.854;12.902;2022-11-15T14:11:20;97527.00;;;17.30
20848;BMP180;10584;50.854;12.902;2022-11-15T14:16:36;97510.00;;;17.20
20848;BMP180;10584;50.854;12.902;2022-11-15T14:22:16;97496.00;;;17.00
20848;BMP180;10584;50.854;12.902;2022-11-15T14:27:25;97498.00;;;16.70
20848;BMP180;10584;50.854;12.902;2022-11-15T14:32:43;97502.00;;;16.30
20848;BMP180;10584;50.854;12.902;2022-11-15T14:37:47;97499.00;;;16.00
20848;BMP180;10584;50.854;12.902;2022-11-15T14:42:50;97495.00;;;15.60
20848;BMP180;10584;50.854;12.902;2022-11-15T14:47:53;97491.00;;;15.20
20848;BMP180;10584;50.854;12.902;2022-11-15T14:52:56;97481.00;;;14.90
20848;BMP180;10584;50.854;12.902;2022-11-15T14:57:59;97470.00;;;14.50
20848;BMP180;10584;50.854;12.902;2022-11-15T15:03:03;97465.00;;;14.20
20848;BMP180;10584;50.854;12.902;2022-11-15T15:08:06;97464.00;;;13.90
20848;BMP180;10584;50.854;12.902;2022-11-15T15:13:19;97464.00;;;13.50
20848;BMP180;10584;50.854;12.902;2022-11-15T15:18:22;97462.00;;;13.20
20848;BMP180;10584;50.854;12.902;2022-11-15T15:23:25;97459.00;;;12.90
20848;BMP180;10584;50.854;12.902;2022-11-15T15:28:31;97458.00;;;12.60
20848;BMP180;10584;50.854;12.902;2022-11-15T15:33:36;97460.00;;;12.30
20848;BMP180;10584;50.854;12.902;2022-11-15T15:38:39;97460.00;;;12.00
20848;BMP180;10584;50.854;12.902;2022-11-15T15:43:43;97447.00;;;11.70
20848;BMP180;10584;50.854;12.902;2022-11-15T15:48:47;97447.00;;;11.40
20848;BMP180;10584;50.854;12.902;2022-11-15T15:53:49;97433.00;;;11.20
20848;BMP180;10584;50.854;12.902;2022-11-15T15:58:54;97431.00;;;10.90
20848;BMP180;10584;50.854;12.902;2022-11-15T16:03:57;97428.00;;;10.60
20848;BMP180;10584;50.854;12.902;2022-11-15T16:09:01;97419.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-15T16:14:16;97418.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-15T16:19:19;97414.00;;;10.10
20848;BMP180;10584;50.854;12.902;2022-11-15T16:24:22;97421.00;;;9.90
20848;BMP180;10584;50.854;12.902;2022-11-15T16:29:25;97407.00;;;9.60
20848;BMP180;10584;50.854;12.902;2022-11-15T16:34:29;97393.00;;;9.50
20848;BMP180;10584;50.854;12.902;2022-11-15T16:39:37;97391.00;;;9.30
20848;BMP180;10584;50.854;12.902;2022-11-15T16:44:40;97399.00;;;9.20
20848;BMP180;10584;50.854;12.902;2022-11-15T16:49:43;97399.00;;;9.00
20848;BMP180;10584;50.854;12.902;2022-11-15T16:54:46;97411.00;;;8.90
20848;BMP180;10584;50.854;12.902;2022-11-15T16:59:49;97411.00;;;8.70
20848;BMP180;10584;50.854;12.902;2022-11-15T17:04:52;97411.00;;;8.40
20848;BMP180;10584;50.854;12.902;2022-11-15T17:09:55;97407.00;;;8.20
20848;BMP180;10584;50.854;12.902;2022-11-15T17:14:58;97404.00;;;8.10
20848;BMP180;10584;50.854;12.902;2022-11-15T17:20:00;97394.00;;;7.90
20848;BMP180;10584;50.854;12.902;2022-11-15T17:25:06;97384.00;;;7.80
20848;BMP180;10584;50.854;12.902;2022-11-15T17:30:11;97377.00;;;7.70
20848;BMP180;10584;50.854;12.902;2022-11-15T17:35:14;97383.00;;;7.60
20848;BMP180;10584;50.854;12.902;2022-11-15T17:40:17;97377.00;;;7.40
20848;BMP180;10584;50.854;12.902;2022-11-15T17:45:20;97376.00;;;7.30
20848;BMP180;10584;50.854;12.902;2022-11-15T17:50:23;97367.00;;;7.20
20848;BMP180;10584;50.854;12.902;2022-11-15T17:55:26;97375.00;;;7.10
20848;BMP180;10584;50.854;12.902;2022-11-15T18:00:28;97364.00;;;6.90
20848;BMP180;10584;50.854;12.902;2022-11-15T18:05:31;97376.00;;;6.80
20848;BMP180;10584;50.854;12.902;2022-11-15T18:10:34;97365.00;;;6.70
20848;BMP180;10584;50.854;12.902;2022-11-15T18:15:37;97371.00;;;6.60
20848;BMP180;10584;50.854;12.902;2022-11-15T18:20:40;97373.00;;;6.50
20848;BMP180;10584;50.854;12.902;2022-11-15T18:25:42;97354.00;;;6.30
20848;BMP180;10584;50.854;12.902;2022-11-15T18:30:52;97353.00;;;6.30
20848;BMP180;10584;50.854;12.902;2022-11-15T18:36:03;97361.00;;;6.30
20848;BMP180;10584;50.854;12.902;2022-11-15T18:41:09;97364.00;;;6.20
20848;BMP180;10584;50.854;12.902;2022-11-15T18:46:14;97352.00;;;6.10
20848;BMP180;10584;50.854;12.902;2022-11-15T18:51:25;97355.00;;;6.00
20848;BMP180;10584;50.854;12.902;2022-11-15T18:56:30;97335.00;;;5.90
20848;BMP180;10584;50.854;12.902;2022-11-15T19:01:36;97330.00;;;5.80
20848;BMP180;10584;50.854;12.902;2022-11-15T19:06:40;97330.00;;;5.60
20848;BMP180;10584;50.854;12.902;2022-11-15T19:11:45;97320.00;;;5.60
20848;BMP180;10584;50.854;12.902;2022-11-15T19:16:48;97320.00;;;5.50
20848;BMP180;10584;50.854;12.902;2022-11-15T19:21:54;97323.00;;;5.40
20848;BMP180;10584;50.854;12.902;2022-11-15T19:26:59;97313.00;;;5.30
20848;BMP180;10584;50.854;12.902;2022-11-15T19:32:02;97315.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T19:37:06;97308.00;;;5.10
20848;BMP180;10584;50.854;12.902;2022-11-15T19:42:09;97308.00;;;5.00
20848;BMP180;10584;50.854;12.902;2022-11-15T19:47:12;97301.00;;;4.90
20848;BMP180;10584;50.854;12.902;2022-11-15T19:52:15;97288.00;;;4.80
20848;BMP180;10584;50.854;12.902;2022-11-15T19:57:18;97280.00;;;4.70
20848;BMP180;10584;50.854;12.902;2022-11-15T20:02:20;97280.00;;;4.70
20848;BMP180;10584;50.854;12.902;2022-11-15T20:07:23;97281.00;;;4.60
20848;BMP180;10584;50.854;12.902;2022-11-15T20:12:26;97275.00;;;4.60
20848;BMP180;10584;50.854;12.902;2022-11-15T20:17:29;97281.00;;;4.50
20848;BMP180;10584;50.854;12.902;2022-11-15T20:22:34;97282.00;;;4.50
20848;BMP180;10584;50.854;12.902;2022-11-15T20:27:37;97273.00;;;4.50
20848;BMP180;10584;50.854;12.902;2022-11-15T20:32:40;97271.00;;;4.50
20848;BMP180;10584;50.854;12.902;2022-11-15T20:37:43;97254.00;;;4.70
20848;BMP180;10584;50.854;12.902;2022-11-15T20:42:46;97270.00;;;4.80
20848;BMP180;10584;50.854;12.902;2022-11-15T20:47:49;97253.00;;;5.00
20848;BMP180;10584;50.854;12.902;2022-11-15T20:52:52;97247.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T20:57:56;97239.00;;;5.60
20848;BMP180;10584;50.854;12.902;2022-11-15T21:02:59;97245.00;;;5.70
20848;BMP180;10584;50.854;12.902;2022-11-15T21:08:02;97257.00;;;5.80
20848;BMP180;10584;50.854;12.902;2022-11-15T21:13:05;97238.00;;;5.90
20848;BMP180;10584;50.854;12.902;2022-11-15T21:18:07;97228.00;;;5.90
20848;BMP180;10584;50.854;12.902;2022-11-15T21:23:11;97232.00;;;5.90
20848;BMP180;10584;50.854;12.902;2022-11-15T21:28:14;97228.00;;;5.70
20848;BMP180;10584;50.854;12.902;2022-11-15T21:33:17;97221.00;;;5.70
20848;BMP180;10584;50.854;12.902;2022-11-15T21:38:20;97211.00;;;5.60
20848;BMP180;10584;50.854;12.902;2022-11-15T21:43:25;97200.00;;;5.40
20848;BMP180;10584;50.854;12.902;2022-11-15T21:48:29;97191.00;;;5.30
20848;BMP180;10584;50.854;12.902;2022-11-15T21:53:34;97197.00;;;5.30
20848;BMP180;10584;50.854;12.902;2022-11-15T21:58:37;97186.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T22:03:41;97177.00;;;5.30
20848;BMP180;10584;50.854;12.902;2022-11-15T22:08:45;97165.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T22:13:48;97176.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T22:18:51;97167.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T22:23:53;97173.00;;;5.10
20848;BMP180;10584;50.854;12.902;2022-11-15T22:28:56;97155.00;;;5.10
20848;BMP180;10584;50.854;12.902;2022-11-15T22:33:59;97153.00;;;5.10
20848;BMP180;10584;50.854;12.902;2022-11-15T22:39:02;97151.00;;;5.20
20848;BMP180;10584;50.854;12.902;2022-11-15T22:44:05;97133.00;;;5.30
20848;BMP180;10584;50.854;12.902;2022-11-15T22:49:08;97137.00;;;5.40
20848;BMP180;10584;50.854;12.902;2022-11-15T22:54:10;97119.00;;;5.50
20848;BMP180;10584;50.854;12.902;2022-11-15T22:59:13;97109.00;;;5.60
20848;BMP180;10584;50.854;12.902;2022-11-15T23:04:16;97104.00;;;5.60
20848;BMP180;10584;50.854;12.902;2022-11-15T23:09:19;97106.00;;;5.50
