sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2023-03-01T00:01:19;99473.66;;;-2.74;67.94
21359;BME280;13506;50.852;20.632;2023-03-01T00:03:48;99491.56;;;-2.77;68.44
21359;BME280;13506;50.852;20.632;2023-03-01T00:06:17;99494.13;;;-2.83;67.08
21359;BME280;13506;50.852;20.632;2023-03-01T00:08:46;99486.44;;;-2.87;67.92
21359;BME280;13506;50.852;20.632;2023-03-01T00:11:16;99490.72;;;-2.90;68.31
21359;BME280;13506;50.852;20.632;2023-03-01T00:13:46;99496.69;;;-2.92;67.92
21359;BME280;13506;50.852;20.632;2023-03-01T00:16:17;99493.28;;;-2.94;67.57
21359;BME280;13506;50.852;20.632;2023-03-01T00:18:46;99482.19;;;-2.96;67.72
21359;BME280;13506;50.852;20.632;2023-03-01T00:21:14;99486.44;;;-2.95;68.07
21359;BME280;13506;50.852;20.632;2023-03-01T00:23:43;99485.59;;;-2.97;68.02
21359;BME280;13506;50.852;20.632;2023-03-01T00:26:12;99485.59;;;-2.97;68.24
21359;BME280;13506;50.852;20.632;2023-03-01T00:28:41;99479.59;;;-2.99;67.46
21359;BME280;13506;50.852;20.632;2023-03-01T00:31:11;99470.22;;;-3.00;67.44
21359;BME280;13506;50.852;20.632;2023-03-01T00:33:39;99468.53;;;-3.01;67.87
21359;BME280;13506;50.852;20.632;2023-03-01T00:36:09;99462.53;;;-3.08;67.56
21359;BME280;13506;50.852;20.632;2023-03-01T00:38:38;99463.41;;;-3.09;68.37
21359;BME280;13506;50.852;20.632;2023-03-01T00:41:09;99456.56;;;-3.08;68.23
21359;BME280;13506;50.852;20.632;2023-03-01T00:43:37;99442.91;;;-3.11;68.47
21359;BME280;13506;50.852;20.632;2023-03-01T00:46:07;99444.66;;;-3.10;69.31
21359;BME280;13506;50.852;20.632;2023-03-01T00:48:36;99452.31;;;-3.10;69.10
21359;BME280;13506;50.852;20.632;2023-03-01T00:51:06;99449.75;;;-3.10;69.04
21359;BME280;13506;50.852;20.632;2023-03-01T00:53:34;99439.50;;;-3.13;69.30
21359;BME280;13506;50.852;20.632;2023-03-01T00:56:04;99451.44;;;-3.16;68.95
21359;BME280;13506;50.852;20.632;2023-03-01T00:58:34;99452.31;;;-3.22;68.80
21359;BME280;13506;50.852;20.632;2023-03-01T01:01:08;99451.44;;;-3.25;68.48
21359;BME280;13506;50.852;20.632;2023-03-01T01:03:47;99450.59;;;-3.31;68.59
21359;BME280;13506;50.852;20.632;2023-03-01T01:06:17;99462.50;;;-3.34;68.41
21359;BME280;13506;50.852;20.632;2023-03-01T01:08:45;99456.53;;;-3.36;68.60
21359;BME280;13506;50.852;20.632;2023-03-01T01:11:14;99447.16;;;-3.39;68.00
21359;BME280;13506;50.852;20.632;2023-03-01T01:13:44;99452.25;;;-3.40;68.61
21359;BME280;13506;50.852;20.632;2023-03-01T01:16:13;99447.13;;;-3.42;68.26
21359;BME280;13506;50.852;20.632;2023-03-01T01:18:41;99447.13;;;-3.45;68.11
21359;BME280;13506;50.852;20.632;2023-03-01T01:21:11;99447.13;;;-3.48;68.40
21359;BME280;13506;50.852;20.632;2023-03-01T01:23:41;99439.44;;;-3.51;68.56
21359;BME280;13506;50.852;20.632;2023-03-01T01:26:12;99436.88;;;-3.51;68.87
21359;BME280;13506;50.852;20.632;2023-03-01T01:28:40;99442.84;;;-3.51;69.54
21359;BME280;13506;50.852;20.632;2023-03-01T01:31:10;99434.31;;;-3.53;69.04
21359;BME280;13506;50.852;20.632;2023-03-01T01:33:38;99430.06;;;-3.55;69.03
21359;BME280;13506;50.852;20.632;2023-03-01T01:36:07;99424.06;;;-3.59;69.07
21359;BME280;13506;50.852;20.632;2023-03-01T01:38:37;99419.81;;;-3.61;69.32
21359;BME280;13506;50.852;20.632;2023-03-01T01:41:06;99422.38;;;-3.61;69.45
21359;BME280;13506;50.852;20.632;2023-03-01T01:43:37;99413.00;;;-3.61;69.99
21359;BME280;13506;50.852;20.632;2023-03-01T01:46:13;99412.16;;;-3.57;71.14
21359;BME280;13506;50.852;20.632;2023-03-01T01:48:46;99421.53;;;-3.57;71.54
21359;BME280;13506;50.852;20.632;2023-03-01T01:51:20;99421.53;;;-3.56;71.20
21359;BME280;13506;50.852;20.632;2023-03-01T01:53:55;99413.00;;;-3.58;70.00
21359;BME280;13506;50.852;20.632;2023-03-01T01:56:27;99422.38;;;-3.61;70.23
21359;BME280;13506;50.852;20.632;2023-03-01T01:58:56;99416.41;;;-3.66;69.55
21359;BME280;13506;50.852;20.632;2023-03-01T02:01:26;99418.94;;;-3.68;69.75
21359;BME280;13506;50.852;20.632;2023-03-01T02:03:54;99409.59;;;-3.69;69.10
21359;BME280;13506;50.852;20.632;2023-03-01T02:06:27;99399.34;;;-3.72;69.32
21359;BME280;13506;50.852;20.632;2023-03-01T02:09:00;99409.56;;;-3.77;68.57
21359;BME280;13506;50.852;20.632;2023-03-01T02:11:31;99407.84;;;-3.76;68.78
21359;BME280;13506;50.852;20.632;2023-03-01T02:14:00;99410.41;;;-3.79;69.21
21359;BME280;13506;50.852;20.632;2023-03-01T02:16:30;99414.63;;;-3.80;68.95
21359;BME280;13506;50.852;20.632;2023-03-01T02:18:59;99409.53;;;-3.80;68.53
21359;BME280;13506;50.852;20.632;2023-03-01T02:21:35;99408.69;;;-3.80;69.08
21359;BME280;13506;50.852;20.632;2023-03-01T02:24:13;99402.72;;;-3.84;68.90
21359;BME280;13506;50.852;20.632;2023-03-01T02:26:50;99401.81;;;-3.91;68.83
21359;BME280;13506;50.852;20.632;2023-03-01T02:29:21;99406.94;;;-3.94;68.61
21359;BME280;13506;50.852;20.632;2023-03-01T02:31:51;99409.47;;;-4.00;68.39
21359;BME280;13506;50.852;20.632;2023-03-01T02:34:22;99408.63;;;-3.97;68.53
21359;BME280;13506;50.852;20.632;2023-03-01T02:36:55;99412.88;;;-3.98;69.02
21359;BME280;13506;50.852;20.632;2023-03-01T02:39:26;99411.16;;;-3.99;68.32
21359;BME280;13506;50.852;20.632;2023-03-01T02:41:57;99400.13;;;-4.01;68.54
21359;BME280;13506;50.852;20.632;2023-03-01T02:44:26;99401.81;;;-4.03;68.99
21359;BME280;13506;50.852;20.632;2023-03-01T02:46:56;99394.13;;;-4.06;68.80
21359;BME280;13506;50.852;20.632;2023-03-01T02:49:30;99412.00;;;-4.06;68.62
21359;BME280;13506;50.852;20.632;2023-03-01T02:52:26;99402.63;;;-4.08;69.22
21359;BME280;13506;50.852;20.632;2023-03-01T02:55:00;99410.28;;;-4.08;69.08
21359;BME280;13506;50.852;20.632;2023-03-01T02:57:31;99417.94;;;-4.10;69.00
21359;BME280;13506;50.852;20.632;2023-03-01T03:00:04;99411.97;;;-4.12;69.19
21359;BME280;13506;50.852;20.632;2023-03-01T03:02:36;99419.63;;;-4.12;69.21
21359;BME280;13506;50.852;20.632;2023-03-01T03:05:11;99422.19;;;-4.15;68.99
21359;BME280;13506;50.852;20.632;2023-03-01T03:07:41;99413.66;;;-4.19;69.05
21359;BME280;13506;50.852;20.632;2023-03-01T03:10:11;99406.00;;;-4.17;68.63
21359;BME280;13506;50.852;20.632;2023-03-01T03:12:41;99411.94;;;-4.18;68.44
21359;BME280;13506;50.852;20.632;2023-03-01T03:15:11;99413.66;;;-4.22;68.66
21359;BME280;13506;50.852;20.632;2023-03-01T03:17:41;99411.91;;;-4.24;68.92
21359;BME280;13506;50.852;20.632;2023-03-01T03:20:12;99422.16;;;-4.26;69.18
21359;BME280;13506;50.852;20.632;2023-03-01T03:22:46;99411.88;;;-4.30;69.24
21359;BME280;13506;50.852;20.632;2023-03-01T03:25:14;99422.09;;;-4.30;69.44
21359;BME280;13506;50.852;20.632;2023-03-01T03:27:44;99419.56;;;-4.29;70.59
21359;BME280;13506;50.852;20.632;2023-03-01T03:30:15;99399.97;;;-4.28;70.83
21359;BME280;13506;50.852;20.632;2023-03-01T03:32:45;99401.69;;;-4.27;70.55
21359;BME280;13506;50.852;20.632;2023-03-01T03:35:19;99394.06;;;-4.26;70.36
21359;BME280;13506;50.852;20.632;2023-03-01T03:37:47;99391.50;;;-4.23;70.85
21359;BME280;13506;50.852;20.632;2023-03-01T03:40:34;99393.19;;;-4.23;70.92
21359;BME280;13506;50.852;20.632;2023-03-01T03:43:04;99397.47;;;-4.24;70.48
21359;BME280;13506;50.852;20.632;2023-03-01T03:45:33;99403.38;;;-4.26;69.94
21359;BME280;13506;50.852;20.632;2023-03-01T03:48:04;99403.41;;;-4.28;69.82
21359;BME280;13506;50.852;20.632;2023-03-01T03:50:33;99400.81;;;-4.31;69.98
21359;BME280;13506;50.852;20.632;2023-03-01T03:53:02;99406.78;;;-4.30;69.79
21359;BME280;13506;50.852;20.632;2023-03-01T03:55:31;99413.59;;;-4.33;69.66
21359;BME280;13506;50.852;20.632;2023-03-01T03:58:01;99408.47;;;-4.36;69.96
21359;BME280;13506;50.852;20.632;2023-03-01T04:00:35;99412.72;;;-4.36;69.86
21359;BME280;13506;50.852;20.632;2023-03-01T04:03:04;99399.97;;;-4.35;70.13
21359;BME280;13506;50.852;20.632;2023-03-01T04:05:33;99398.28;;;-4.33;70.42
21359;BME280;13506;50.852;20.632;2023-03-01T04:08:03;99397.41;;;-4.35;70.49
21359;BME280;13506;50.852;20.632;2023-03-01T04:10:35;99409.34;;;-4.32;70.74
21359;BME280;13506;50.852;20.632;2023-03-01T04:13:04;99413.59;;;-4.33;70.72
21359;BME280;13506;50.852;20.632;2023-03-01T04:15:34;99407.63;;;-4.36;69.92
21359;BME280;13506;50.852;20.632;2023-03-01T04:18:03;99402.50;;;-4.38;70.17
21359;BME280;13506;50.852;20.632;2023-03-01T04:20:33;99405.03;;;-4.39;70.29
21359;BME280;13506;50.852;20.632;2023-03-01T04:23:04;99404.22;;;-4.37;70.07
21359;BME280;13506;50.852;20.632;2023-03-01T04:25:41;99408.47;;;-4.36;70.15
21359;BME280;13506;50.852;20.632;2023-03-01T04:28:10;99398.25;;;-4.36;69.89
21359;BME280;13506;50.852;20.632;2023-03-01T04:30:39;99393.13;;;-4.36;70.17
21359;BME280;13506;50.852;20.632;2023-03-01T04:33:10;99382.94;;;-4.36;69.96
21359;BME280;13506;50.852;20.632;2023-03-01T04:35:38;99388.88;;;-4.35;70.26
21359;BME280;13506;50.852;20.632;2023-03-01T04:38:07;99384.63;;;-4.38;70.32
21359;BME280;13506;50.852;20.632;2023-03-01T04:40:36;99383.75;;;-4.43;70.41
21359;BME280;13506;50.852;20.632;2023-03-01T04:43:05;99380.38;;;-4.39;70.55
21359;BME280;13506;50.852;20.632;2023-03-01T04:45:33;99393.97;;;-4.40;70.72
21359;BME280;13506;50.852;20.632;2023-03-01T04:48:04;99388.03;;;-4.39;70.60
21359;BME280;13506;50.852;20.632;2023-03-01T04:50:32;99380.34;;;-4.37;70.32
21359;BME280;13506;50.852;20.632;2023-03-01T04:53:00;99394.84;;;-4.38;70.41
21359;BME280;13506;50.852;20.632;2023-03-01T04:55:28;99397.38;;;-4.38;70.95
21359;BME280;13506;50.852;20.632;2023-03-01T04:57:58;99390.59;;;-4.39;70.92
21359;BME280;13506;50.852;20.632;2023-03-01T05:00:26;99385.47;;;-4.40;70.56
21359;BME280;13506;50.852;20.632;2023-03-01T05:02:55;99385.44;;;-4.42;70.42
21359;BME280;13506;50.852;20.632;2023-03-01T05:05:27;99391.41;;;-4.41;70.36
21359;BME280;13506;50.852;20.632;2023-03-01T05:07:58;99386.31;;;-4.40;70.49
21359;BME280;13506;50.852;20.632;2023-03-01T05:10:28;99389.72;;;-4.39;70.49
21359;BME280;13506;50.852;20.632;2023-03-01T05:12:57;99386.31;;;-4.40;70.34
21359;BME280;13506;50.852;20.632;2023-03-01T05:15:25;99393.09;;;-4.43;70.22
21359;BME280;13506;50.852;20.632;2023-03-01T05:17:55;99384.63;;;-4.41;70.24
21359;BME280;13506;50.852;20.632;2023-03-01T05:20:27;99388.88;;;-4.40;70.50
21359;BME280;13506;50.852;20.632;2023-03-01T05:22:58;99389.72;;;-4.41;70.40
21359;BME280;13506;50.852;20.632;2023-03-01T05:25:26;99385.44;;;-4.42;70.59
21359;BME280;13506;50.852;20.632;2023-03-01T05:27:59;99382.06;;;-4.41;71.35
21359;BME280;13506;50.852;20.632;2023-03-01T05:30:31;99376.09;;;-4.38;71.36
21359;BME280;13506;50.852;20.632;2023-03-01T05:32:59;99365.06;;;-4.34;71.78
21359;BME280;13506;50.852;20.632;2023-03-01T05:35:29;99362.53;;;-4.26;72.33
21359;BME280;13506;50.852;20.632;2023-03-01T05:37:59;99369.38;;;-4.16;72.39
21359;BME280;13506;50.852;20.632;2023-03-01T05:40:26;99367.75;;;-3.96;72.28
21359;BME280;13506;50.852;20.632;2023-03-01T05:42:56;99365.25;;;-3.73;71.47
21359;BME280;13506;50.852;20.632;2023-03-01T05:45:26;99357.63;;;-3.40;71.28
21359;BME280;13506;50.852;20.632;2023-03-01T05:47:55;99369.53;;;-2.87;70.68
21359;BME280;13506;50.852;20.632;2023-03-01T05:50:24;99371.09;;;-2.28;68.94
21359;BME280;13506;50.852;20.632;2023-03-01T05:52:58;99359.63;;;-1.57;65.64
21359;BME280;13506;50.852;20.632;2023-03-01T05:55:26;99359.81;;;-0.77;63.55
21359;BME280;13506;50.852;20.632;2023-03-01T05:57:55;99353.47;;;0.25;61.66
21359;BME280;13506;50.852;20.632;2023-03-01T06:00:25;99347.44;;;1.31;56.89
21359;BME280;13506;50.852;20.632;2023-03-01T06:02:54;99349.94;;;2.59;55.92
21359;BME280;13506;50.852;20.632;2023-03-01T06:05:22;99341.41;;;3.88;53.30
21359;BME280;13506;50.852;20.632;2023-03-01T06:07:50;99345.34;;;5.11;49.65
21359;BME280;13506;50.852;20.632;2023-03-01T06:10:22;99347.25;;;6.27;46.15
21359;BME280;13506;50.852;20.632;2023-03-01T06:12:50;99354.81;;;7.40;43.13
21359;BME280;13506;50.852;20.632;2023-03-01T06:15:18;99368.31;;;8.46;41.41
21359;BME280;13506;50.852;20.632;2023-03-01T06:17:47;99355.72;;;9.43;38.80
21359;BME280;13506;50.852;20.632;2023-03-01T06:20:17;99355.72;;;10.42;37.91
21359;BME280;13506;50.852;20.632;2023-03-01T06:22:45;99355.25;;;11.42;35.72
21359;BME280;13506;50.852;20.632;2023-03-01T06:25:15;99355.09;;;12.44;33.91
21359;BME280;13506;50.852;20.632;2023-03-01T06:27:46;99346.47;;;13.49;32.42
21359;BME280;13506;50.852;20.632;2023-03-01T06:30:16;99338.59;;;14.24;30.58
21359;BME280;13506;50.852;20.632;2023-03-01T06:32:45;99348.34;;;15.18;29.93
21359;BME280;13506;50.852;20.632;2023-03-01T06:35:14;99340.31;;;16.00;28.80
21359;BME280;13506;50.852;20.632;2023-03-01T06:37:45;99340.16;;;16.79;27.91
21359;BME280;13506;50.852;20.632;2023-03-01T06:40:14;99340.94;;;17.75;28.02
21359;BME280;13506;50.852;20.632;2023-03-01T06:42:47;99333.75;;;18.37;26.03
21359;BME280;13506;50.852;20.632;2023-03-01T06:45:16;99342.34;;;18.80;25.41
21359;BME280;13506;50.852;20.632;2023-03-01T06:47:44;99330.47;;;19.13;24.44
21359;BME280;13506;50.852;20.632;2023-03-01T06:50:13;99328.63;;;19.23;24.33
21359;BME280;13506;50.852;20.632;2023-03-01T06:52:41;99328.06;;;19.10;24.26
21359;BME280;13506;50.852;20.632;2023-03-01T06:55:11;99323.06;;;19.07;24.72
21359;BME280;13506;50.852;20.632;2023-03-01T06:57:40;99330.31;;;18.95;24.03
21359;BME280;13506;50.852;20.632;2023-03-01T07:00:11;99325.28;;;18.63;24.22
21359;BME280;13506;50.852;20.632;2023-03-01T07:02:39;99315.97;;;17.99;24.20
21359;BME280;13506;50.852;20.632;2023-03-01T07:05:07;99307.84;;;17.60;24.86
21359;BME280;13506;50.852;20.632;2023-03-01T07:07:35;99310.72;;;17.47;25.12
21359;BME280;13506;50.852;20.632;2023-03-01T07:10:04;99308.22;;;17.46;25.34
21359;BME280;13506;50.852;20.632;2023-03-01T07:12:32;99303.34;;;17.51;25.57
21359;BME280;13506;50.852;20.632;2023-03-01T07:15:00;99302.97;;;17.34;26.11
21359;BME280;13506;50.852;20.632;2023-03-01T07:17:29;99302.91;;;17.03;26.48
21359;BME280;13506;50.852;20.632;2023-03-01T07:19:57;99319.81;;;16.59;27.06
21359;BME280;13506;50.852;20.632;2023-03-01T07:22:25;99318.84;;;16.16;26.80
21359;BME280;13506;50.852;20.632;2023-03-01T07:24:53;99320.66;;;15.82;27.48
21359;BME280;13506;50.852;20.632;2023-03-01T07:27:21;99328.28;;;15.40;27.62
21359;BME280;13506;50.852;20.632;2023-03-01T07:29:49;99331.56;;;15.08;28.44
21359;BME280;13506;50.852;20.632;2023-03-01T07:32:17;99330.88;;;14.82;27.98
21359;BME280;13506;50.852;20.632;2023-03-01T07:34:46;99329.59;;;14.64;28.52
21359;BME280;13506;50.852;20.632;2023-03-01T07:37:14;99333.69;;;14.44;28.94
21359;BME280;13506;50.852;20.632;2023-03-01T07:39:42;99332.59;;;14.22;28.92
21359;BME280;13506;50.852;20.632;2023-03-01T07:42:10;99340.69;;;14.19;28.99
21359;BME280;13506;50.852;20.632;2023-03-01T07:44:38;99340.25;;;14.25;28.96
21359;BME280;13506;50.852;20.632;2023-03-01T07:47:06;99344.34;;;14.29;29.06
21359;BME280;13506;50.852;20.632;2023-03-01T07:49:34;99334.47;;;14.33;29.50
21359;BME280;13506;50.852;20.632;2023-03-01T07:52:04;99337.84;;;14.35;29.42
21359;BME280;13506;50.852;20.632;2023-03-01T07:54:32;99334.13;;;14.37;29.05
21359;BME280;13506;50.852;20.632;2023-03-01T07:57:00;99344.22;;;14.44;28.72
21359;BME280;13506;50.852;20.632;2023-03-01T07:59:29;99327.25;;;14.48;28.82
21359;BME280;13506;50.852;20.632;2023-03-01T08:01:58;99336.56;;;14.65;29.38
21359;BME280;13506;50.852;20.632;2023-03-01T08:04:26;99333.63;;;14.80;29.13
21359;BME280;13506;50.852;20.632;2023-03-01T08:06:54;99321.97;;;14.72;28.54
21359;BME280;13506;50.852;20.632;2023-03-01T08:09:24;99324.97;;;14.78;29.73
21359;BME280;13506;50.852;20.632;2023-03-01T08:11:52;99319.13;;;14.75;29.76
21359;BME280;13506;50.852;20.632;2023-03-01T08:14:21;99320.00;;;14.87;29.28
21359;BME280;13506;50.852;20.632;2023-03-01T08:16:50;99324.81;;;14.93;29.30
21359;BME280;13506;50.852;20.632;2023-03-01T08:19:18;99320.97;;;14.86;29.34
21359;BME280;13506;50.852;20.632;2023-03-01T08:21:46;99322.06;;;14.94;29.06
21359;BME280;13506;50.852;20.632;2023-03-01T08:24:13;99323.28;;;14.66;27.72
21359;BME280;13506;50.852;20.632;2023-03-01T08:26:43;99332.81;;;14.91;29.56
21359;BME280;13506;50.852;20.632;2023-03-01T08:29:11;99330.09;;;15.04;28.73
21359;BME280;13506;50.852;20.632;2023-03-01T08:31:40;99312.88;;;14.76;28.26
21359;BME280;13506;50.852;20.632;2023-03-01T08:34:09;99322.31;;;14.67;28.13
21359;BME280;13506;50.852;20.632;2023-03-01T08:36:39;99328.78;;;14.39;28.25
21359;BME280;13506;50.852;20.632;2023-03-01T08:39:09;99327.75;;;14.16;27.93
21359;BME280;13506;50.852;20.632;2023-03-01T08:41:38;99336.59;;;14.15;28.61
21359;BME280;13506;50.852;20.632;2023-03-01T08:44:08;99324.69;;;14.22;29.11
21359;BME280;13506;50.852;20.632;2023-03-01T08:46:38;99319.13;;;14.14;28.66
21359;BME280;13506;50.852;20.632;2023-03-01T08:49:07;99320.94;;;14.13;29.72
21359;BME280;13506;50.852;20.632;2023-03-01T08:51:36;99315.88;;;14.10;29.62
21359;BME280;13506;50.852;20.632;2023-03-01T08:54:05;99313.69;;;13.91;29.16
21359;BME280;13506;50.852;20.632;2023-03-01T08:56:34;99311.81;;;13.93;28.67
21359;BME280;13506;50.852;20.632;2023-03-01T08:59:02;99313.94;;;13.88;28.74
21359;BME280;13506;50.852;20.632;2023-03-01T09:01:31;99318.78;;;14.18;29.30
21359;BME280;13506;50.852;20.632;2023-03-01T09:04:00;99330.44;;;14.27;29.49
21359;BME280;13506;50.852;20.632;2023-03-01T09:06:30;99317.78;;;14.45;28.44
21359;BME280;13506;50.852;20.632;2023-03-01T09:09:00;99319.47;;;14.70;28.77
21359;BME280;13506;50.852;20.632;2023-03-01T09:11:28;99315.97;;;14.70;28.90
21359;BME280;13506;50.852;20.632;2023-03-01T09:13:56;99311.28;;;14.62;27.76
21359;BME280;13506;50.852;20.632;2023-03-01T09:16:25;99314.13;;;14.59;28.84
21359;BME280;13506;50.852;20.632;2023-03-01T09:18:54;99309.41;;;14.75;28.55
21359;BME280;13506;50.852;20.632;2023-03-01T09:21:23;99306.47;;;14.56;28.47
21359;BME280;13506;50.852;20.632;2023-03-01T09:23:51;99315.38;;;14.42;27.30
21359;BME280;13506;50.852;20.632;2023-03-01T09:26:22;99310.34;;;14.39;28.11
21359;BME280;13506;50.852;20.632;2023-03-01T09:28:52;99305.94;;;14.51;27.52
21359;BME280;13506;50.852;20.632;2023-03-01T09:31:22;99311.06;;;14.65;27.69
21359;BME280;13506;50.852;20.632;2023-03-01T09:33:54;99317.50;;;14.85;26.83
21359;BME280;13506;50.852;20.632;2023-03-01T09:36:24;99318.50;;;15.07;26.72
21359;BME280;13506;50.852;20.632;2023-03-01T09:38:53;99302.25;;;15.13;26.58
21359;BME280;13506;50.852;20.632;2023-03-01T09:41:49;99298.97;;;15.09;27.33
21359;BME280;13506;50.852;20.632;2023-03-01T09:44:36;99289.88;;;15.02;26.76
21359;BME280;13506;50.852;20.632;2023-03-01T09:47:08;99299.44;;;15.03;27.38
21359;BME280;13506;50.852;20.632;2023-03-01T09:49:42;99304.03;;;14.77;26.95
21359;BME280;13506;50.852;20.632;2023-03-01T09:52:23;99288.84;;;14.80;26.79
21359;BME280;13506;50.852;20.632;2023-03-01T09:54:55;99296.09;;;15.01;26.84
21359;BME280;13506;50.852;20.632;2023-03-01T09:57:33;99295.16;;;15.02;27.46
21359;BME280;13506;50.852;20.632;2023-03-01T10:00:24;99298.88;;;15.22;27.28
21359;BME280;13506;50.852;20.632;2023-03-01T10:03:00;99295.06;;;15.26;27.18
21359;BME280;13506;50.852;20.632;2023-03-01T10:05:37;99297.88;;;15.36;26.74
21359;BME280;13506;50.852;20.632;2023-03-01T10:08:32;99286.59;;;15.56;27.36
21359;BME280;13506;50.852;20.632;2023-03-01T10:11:03;99284.56;;;15.49;26.52
21359;BME280;13506;50.852;20.632;2023-03-01T10:13:42;99286.81;;;15.76;26.36
21359;BME280;13506;50.852;20.632;2023-03-01T10:16:18;99285.41;;;15.83;26.05
21359;BME280;13506;50.852;20.632;2023-03-01T10:18:53;99282.03;;;15.81;26.55
21359;BME280;13506;50.852;20.632;2023-03-01T10:21:26;99275.94;;;15.58;26.29
21359;BME280;13506;50.852;20.632;2023-03-01T10:23:55;99273.41;;;15.56;25.73
21359;BME280;13506;50.852;20.632;2023-03-01T10:26:37;99283.38;;;14.95;25.79
21359;BME280;13506;50.852;20.632;2023-03-01T10:29:07;99288.81;;;14.69;25.68
21359;BME280;13506;50.852;20.632;2023-03-01T10:31:43;99286.63;;;14.63;26.04
21359;BME280;13506;50.852;20.632;2023-03-01T10:34:14;99277.25;;;14.83;25.98
21359;BME280;13506;50.852;20.632;2023-03-01T10:36:48;99269.03;;;15.10;25.81
21359;BME280;13506;50.852;20.632;2023-03-01T10:39:19;99270.09;;;15.08;25.55
21359;BME280;13506;50.852;20.632;2023-03-01T10:41:59;99273.34;;;15.22;25.53
21359;BME280;13506;50.852;20.632;2023-03-01T10:44:43;99265.69;;;15.19;25.98
21359;BME280;13506;50.852;20.632;2023-03-01T10:47:20;99263.31;;;15.28;25.55
21359;BME280;13506;50.852;20.632;2023-03-01T10:49:57;99260.53;;;15.07;24.16
21359;BME280;13506;50.852;20.632;2023-03-01T10:52:32;99261.56;;;14.81;23.41
21359;BME280;13506;50.852;20.632;2023-03-01T10:55:08;99261.53;;;14.46;24.39
21359;BME280;13506;50.852;20.632;2023-03-01T10:58:07;99251.72;;;14.24;25.31
21359;BME280;13506;50.852;20.632;2023-03-01T11:00:48;99254.38;;;13.87;23.98
21359;BME280;13506;50.852;20.632;2023-03-01T11:03:20;99243.44;;;13.80;24.77
21359;BME280;13506;50.852;20.632;2023-03-01T11:06:02;99251.38;;;13.68;25.55
21359;BME280;13506;50.852;20.632;2023-03-01T11:08:37;99249.97;;;13.75;25.15
21359;BME280;13506;50.852;20.632;2023-03-01T11:11:22;99252.06;;;13.83;25.21
21359;BME280;13506;50.852;20.632;2023-03-01T11:13:56;99246.91;;;13.81;24.81
21359;BME280;13506;50.852;20.632;2023-03-01T11:16:28;99248.38;;;13.85;23.84
21359;BME280;13506;50.852;20.632;2023-03-01T11:19:03;99243.19;;;13.59;24.93
21359;BME280;13506;50.852;20.632;2023-03-01T11:21:33;99226.78;;;13.17;25.30
21359;BME280;13506;50.852;20.632;2023-03-01T11:24:06;99232.38;;;13.13;25.62
21359;BME280;13506;50.852;20.632;2023-03-01T11:26:41;99229.22;;;12.82;25.60
21359;BME280;13506;50.852;20.632;2023-03-01T11:29:16;99224.56;;;12.60;25.62
21359;BME280;13506;50.852;20.632;2023-03-01T11:31:46;99229.28;;;12.55;26.83
21359;BME280;13506;50.852;20.632;2023-03-01T11:34:23;99216.06;;;12.56;26.99
21359;BME280;13506;50.852;20.632;2023-03-01T11:36:58;99224.56;;;12.60;26.38
21359;BME280;13506;50.852;20.632;2023-03-01T11:39:36;99221.59;;;12.52;26.67
21359;BME280;13506;50.852;20.632;2023-03-01T11:42:12;99210.03;;;12.42;26.39
21359;BME280;13506;50.852;20.632;2023-03-01T11:44:43;99209.38;;;12.25;26.01
21359;BME280;13506;50.852;20.632;2023-03-01T11:47:25;99201.50;;;12.25;25.23
21359;BME280;13506;50.852;20.632;2023-03-01T11:53:03;99196.19;;;12.12;27.38
21359;BME280;13506;50.852;20.632;2023-03-01T11:55:58;99198.19;;;11.94;27.43
21359;BME280;13506;50.852;20.632;2023-03-01T12:01:52;99193.59;;;11.98;26.75
21359;BME280;13506;50.852;20.632;2023-03-01T12:04:54;99193.75;;;12.09;26.79
21359;BME280;13506;50.852;20.632;2023-03-01T12:07:33;99181.16;;;12.02;25.74
21359;BME280;13506;50.852;20.632;2023-03-01T12:10:22;99172.75;;;12.09;26.14
21359;BME280;13506;50.852;20.632;2023-03-01T12:13:13;99183.06;;;12.12;25.82
21359;BME280;13506;50.852;20.632;2023-03-01T12:16:05;99171.06;;;12.23;25.53
21359;BME280;13506;50.852;20.632;2023-03-01T12:18:55;99181.88;;;12.31;25.21
21359;BME280;13506;50.852;20.632;2023-03-01T12:21:39;99177.28;;;12.34;24.74
21359;BME280;13506;50.852;20.632;2023-03-01T12:24:41;99172.53;;;12.27;25.22
21359;BME280;13506;50.852;20.632;2023-03-01T12:27:49;99159.63;;;11.96;24.88
21359;BME280;13506;50.852;20.632;2023-03-01T12:30:33;99160.13;;;11.89;25.91
21359;BME280;13506;50.852;20.632;2023-03-01T12:33:19;99165.06;;;11.93;25.80
21359;BME280;13506;50.852;20.632;2023-03-01T12:36:10;99152.34;;;11.87;26.14
21359;BME280;13506;50.852;20.632;2023-03-01T12:38:44;99157.81;;;11.97;26.23
21359;BME280;13506;50.852;20.632;2023-03-01T12:41:46;99147.34;;;11.97;26.20
21359;BME280;13506;50.852;20.632;2023-03-01T12:44:29;99146.94;;;11.76;26.30
21359;BME280;13506;50.852;20.632;2023-03-01T12:47:11;99148.84;;;11.74;26.30
21359;BME280;13506;50.852;20.632;2023-03-01T12:49:44;99147.50;;;11.81;26.45
21359;BME280;13506;50.852;20.632;2023-03-01T12:52:19;99142.78;;;11.86;26.34
21359;BME280;13506;50.852;20.632;2023-03-01T12:54:52;99139.91;;;11.64;26.35
21359;BME280;13506;50.852;20.632;2023-03-01T12:57:26;99137.41;;;11.48;26.76
21359;BME280;13506;50.852;20.632;2023-03-01T13:00:25;99133.56;;;11.53;27.31
21359;BME280;13506;50.852;20.632;2023-03-01T13:03:03;99127.81;;;11.61;26.38
21359;BME280;13506;50.852;20.632;2023-03-01T13:05:45;99134.78;;;11.48;26.33
21359;BME280;13506;50.852;20.632;2023-03-01T13:08:21;99125.72;;;11.39;27.72
21359;BME280;13506;50.852;20.632;2023-03-01T13:11:00;99130.78;;;11.42;27.49
21359;BME280;13506;50.852;20.632;2023-03-01T13:13:29;99126.81;;;11.49;26.93
21359;BME280;13506;50.852;20.632;2023-03-01T13:15:58;99136.25;;;11.52;26.38
21359;BME280;13506;50.852;20.632;2023-03-01T13:18:47;99137.66;;;11.57;26.72
21359;BME280;13506;50.852;20.632;2023-03-01T13:21:30;99131.69;;;11.55;27.30
21359;BME280;13506;50.852;20.632;2023-03-01T13:23:58;99130.72;;;11.56;27.24