sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54191;SDS011;40101;53.002;6.488;2023-11-21T00:00:13;31.80;;;9.75;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:02:43;20.98;;;8.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:05:11;33.22;;;9.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:07:39;32.22;;;8.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:10:06;33.70;;;9.68;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:12:36;30.67;;;8.75;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:15:01;34.13;;;9.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:17:27;29.58;;;9.02;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:19:53;22.40;;;8.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:22:19;27.88;;;9.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:24:45;37.58;;;9.07;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:27:11;24.58;;;10.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:29:37;33.80;;;9.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:32:04;30.48;;;9.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:34:30;21.40;;;8.90;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:36:56;39.35;;;9.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:39:22;35.95;;;10.00;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:41:48;29.60;;;8.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:44:14;35.55;;;10.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:46:41;28.02;;;9.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:49:06;32.95;;;9.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:51:32;31.75;;;10.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:53:58;28.83;;;9.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:56:24;29.38;;;10.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T00:58:50;30.40;;;9.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:01:17;35.28;;;9.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:03:45;29.38;;;10.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:06:15;36.25;;;11.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:08:41;38.97;;;11.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:11:06;39.00;;;11.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:13:37;36.58;;;11.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:16:07;31.45;;;10.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:18:34;37.25;;;10.45;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:21:00;35.40;;;11.60;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:23:26;38.70;;;11.57;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:25:52;46.40;;;13.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:28:18;46.45;;;13.75;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:30:44;40.15;;;12.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:33:11;44.72;;;11.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:35:36;39.65;;;13.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:38:02;46.85;;;12.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:40:29;44.90;;;12.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:42:55;57.30;;;14.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:45:22;49.15;;;13.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:47:50;46.22;;;13.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:50:16;51.28;;;14.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:52:45;53.50;;;14.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:55:12;58.03;;;14.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T01:57:43;52.25;;;12.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:00:08;52.55;;;14.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:02:46;55.05;;;12.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:05:17;48.67;;;13.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:07:43;54.42;;;14.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:10:12;51.85;;;13.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:12:41;51.08;;;14.32;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:15:12;55.47;;;14.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:17:45;50.83;;;13.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:20:18;53.83;;;13.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:22:55;61.72;;;16.08;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:25:25;49.40;;;14.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:27:54;55.42;;;14.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:30:21;44.95;;;14.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:32:47;56.63;;;13.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:35:14;67.28;;;14.50;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:37:41;43.33;;;13.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:40:10;43.70;;;15.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:42:37;43.13;;;13.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:45:04;41.58;;;14.32;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:47:31;51.17;;;15.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:49:57;53.67;;;14.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:52:23;67.07;;;14.32;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:54:48;55.38;;;14.75;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:57:14;52.58;;;14.68;;
54191;SDS011;40101;53.002;6.488;2023-11-21T02:59:40;65.20;;;15.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:02:05;55.15;;;14.02;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:04:34;61.50;;;15.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:07:00;52.45;;;14.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:09:26;51.85;;;14.57;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:11:55;59.40;;;15.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:14:21;65.40;;;16.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:16:47;49.78;;;15.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:19:14;46.75;;;14.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:21:40;50.85;;;14.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:24:06;69.75;;;17.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:26:32;62.45;;;16.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:28:58;72.20;;;17.00;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:31:24;57.72;;;16.08;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:33:50;69.97;;;16.58;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:36:16;80.13;;;17.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:38:43;76.53;;;17.17;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:41:08;70.53;;;18.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:43:37;71.25;;;17.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:46:03;69.57;;;18.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:48:29;91.57;;;19.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:50:55;92.43;;;19.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:53:20;69.50;;;18.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:55:46;81.18;;;18.45;;
54191;SDS011;40101;53.002;6.488;2023-11-21T03:58:11;107.15;;;20.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:00:37;95.82;;;22.60;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:03:03;100.80;;;19.92;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:05:30;108.13;;;20.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:07:56;106.95;;;20.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:10:21;105.63;;;20.83;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:12:47;112.13;;;21.00;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:15:13;110.03;;;21.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:17:39;127.13;;;22.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:20:06;95.20;;;21.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:22:34;84.70;;;20.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:25:06;101.07;;;21.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:27:39;103.35;;;22.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:30:05;98.18;;;21.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:32:32;148.30;;;25.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:34:58;137.88;;;23.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:37:24;146.30;;;25.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:39:49;98.05;;;21.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:42:15;97.47;;;23.83;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:44:41;124.82;;;23.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:47:06;86.70;;;20.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:49:32;66.95;;;20.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:51:58;80.63;;;20.67;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:54:24;74.32;;;20.58;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:56:50;86.25;;;20.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T04:59:15;103.43;;;21.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:01:41;70.32;;;19.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:04:07;80.35;;;21.58;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:06:33;115.50;;;22.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:08:59;88.25;;;21.08;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:11:25;87.95;;;22.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:13:52;100.88;;;21.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:16:19;79.00;;;19.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:18:45;81.53;;;19.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:21:10;85.88;;;20.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:23:36;75.05;;;19.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:26:02;95.32;;;21.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:28:28;79.22;;;19.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:30:54;78.32;;;19.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:33:20;78.70;;;21.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:35:45;94.90;;;20.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:38:14;105.80;;;21.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:40:39;111.03;;;21.27;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:43:06;86.57;;;19.83;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:45:31;82.10;;;21.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:47:58;104.22;;;20.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:50:24;103.45;;;21.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:52:49;85.90;;;20.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:55:15;103.50;;;23.67;;
54191;SDS011;40101;53.002;6.488;2023-11-21T05:57:42;114.80;;;22.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:00:09;108.60;;;21.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:02:40;77.30;;;19.33;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:05:07;89.50;;;19.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:07:33;67.90;;;18.27;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:10:00;91.38;;;20.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:12:31;78.45;;;19.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:15:01;67.35;;;18.02;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:17:30;64.82;;;19.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:20:03;75.82;;;19.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:22:41;62.17;;;17.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:25:07;45.15;;;14.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:27:38;59.13;;;16.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:30:07;53.38;;;15.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:32:37;58.83;;;16.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:35:05;53.05;;;15.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:37:31;49.70;;;16.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:39:58;35.47;;;11.90;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:42:24;30.88;;;10.50;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:44:50;28.27;;;11.07;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:47:22;29.48;;;11.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:49:51;32.47;;;10.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:52:18;34.42;;;12.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:54:44;33.80;;;11.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:57:10;31.13;;;11.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T06:59:36;29.52;;;11.75;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:02:02;29.83;;;11.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:04:29;27.98;;;10.60;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:06:55;30.48;;;12.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:09:21;30.00;;;11.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:11:50;28.60;;;11.50;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:14:16;33.05;;;12.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:16:44;32.42;;;11.27;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:19:10;40.78;;;12.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:21:37;35.35;;;12.38;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:24:04;31.60;;;11.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:26:31;31.30;;;11.98;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:29:01;31.75;;;11.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:31:27;32.40;;;11.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:33:54;38.22;;;13.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:36:22;34.55;;;11.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:38:48;43.17;;;13.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:41:14;35.38;;;13.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:43:41;45.88;;;13.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:46:07;49.47;;;15.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:48:33;39.95;;;13.60;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:51:00;42.28;;;14.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:53:28;49.17;;;15.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:56:04;39.75;;;14.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T07:58:31;41.47;;;13.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:01:00;40.67;;;14.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:03:27;43.47;;;14.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:05:54;42.15;;;14.50;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:08:20;41.28;;;13.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:10:46;44.97;;;14.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:13:13;34.65;;;12.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:15:41;36.42;;;12.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:18:11;34.00;;;11.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:20:38;29.10;;;11.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:23:05;39.80;;;12.38;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:25:31;29.77;;;12.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:27:58;25.92;;;12.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:30:24;33.95;;;12.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:32:50;29.60;;;11.32;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:35:19;31.00;;;11.68;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:37:44;34.65;;;15.00;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:40:10;41.35;;;16.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:42:41;41.38;;;15.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:45:07;43.03;;;18.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:47:34;49.17;;;18.17;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:50:01;47.80;;;18.38;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:52:28;48.58;;;20.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:54:53;56.35;;;20.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:57:24;46.92;;;19.92;;
54191;SDS011;40101;53.002;6.488;2023-11-21T08:59:50;50.45;;;19.00;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:02:25;41.03;;;18.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:04:51;43.67;;;18.67;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:07:18;43.70;;;19.17;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:09:48;44.03;;;18.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:12:14;43.08;;;19.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:14:41;41.80;;;18.45;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:17:07;40.92;;;19.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:19:36;38.40;;;19.08;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:22:02;39.90;;;19.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:24:30;34.72;;;18.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:26:56;37.67;;;19.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:29:21;37.60;;;18.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:31:47;28.90;;;16.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:34:15;33.30;;;18.48;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:36:40;31.95;;;18.33;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:39:06;29.35;;;17.52;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:41:37;34.08;;;19.02;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:44:09;30.08;;;16.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:46:39;28.23;;;16.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:49:09;32.22;;;18.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:51:38;34.95;;;16.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:54:07;24.58;;;15.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:56:37;29.80;;;17.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T09:59:03;25.00;;;14.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:01:32;26.38;;;15.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:04:00;26.00;;;15.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:06:26;24.27;;;14.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:08:53;25.20;;;14.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:11:23;24.88;;;14.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:13:54;27.85;;;15.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:16:22;27.27;;;14.77;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:18:52;26.13;;;14.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:21:20;23.65;;;15.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:23:47;24.40;;;14.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:26:13;24.10;;;14.02;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:28:54;22.98;;;14.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:31:22;25.58;;;14.73;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:33:49;24.45;;;14.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:36:25;21.30;;;13.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:38:52;22.20;;;14.25;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:41:18;19.17;;;12.50;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:43:45;22.58;;;12.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:46:11;20.77;;;12.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:48:36;15.18;;;10.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:51:06;14.60;;;9.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:53:32;13.02;;;9.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:56:02;11.05;;;8.45;;
54191;SDS011;40101;53.002;6.488;2023-11-21T10:58:32;17.25;;;8.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:01:00;12.07;;;7.97;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:03:29;13.63;;;7.57;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:05:58;10.55;;;7.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:08:25;12.88;;;8.07;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:10:52;9.55;;;6.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:13:18;8.90;;;6.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:15:47;15.10;;;8.68;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:18:14;10.05;;;6.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:20:42;17.42;;;8.23;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:23:32;10.63;;;7.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:26:20;10.27;;;6.80;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:29:11;10.68;;;7.03;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:34:26;11.27;;;7.97;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:37:07;13.70;;;8.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:42:04;10.80;;;7.78;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:47:20;13.60;;;7.38;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:52:49;12.80;;;7.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:55:18;9.35;;;6.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T11:57:45;9.90;;;7.28;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:00:19;10.07;;;7.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:02:53;11.68;;;8.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:05:24;11.65;;;6.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:07:54;9.63;;;6.45;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:10:26;10.15;;;6.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:12:57;9.32;;;6.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:15:24;8.80;;;6.22;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:17:51;9.30;;;6.43;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:20:21;7.00;;;5.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:22:55;7.13;;;5.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:25:25;7.78;;;5.60;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:27:54;13.20;;;6.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:30:21;9.32;;;5.53;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:32:52;9.15;;;5.70;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:35:19;7.90;;;5.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:37:49;9.48;;;5.97;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:40:17;8.73;;;5.95;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:42:44;9.35;;;6.07;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:47:49;9.40;;;6.30;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:50:18;8.77;;;6.22;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:52:49;10.02;;;5.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:55:23;9.45;;;6.78;;
54191;SDS011;40101;53.002;6.488;2023-11-21T12:57:49;9.60;;;5.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:00:17;9.75;;;6.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:02:57;10.93;;;6.07;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:05:24;9.63;;;5.53;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:07:49;12.75;;;6.28;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:10:19;8.45;;;6.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:12:51;7.72;;;5.72;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:15:17;7.97;;;5.57;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:17:45;8.23;;;5.88;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:20:13;9.35;;;5.50;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:22:45;8.35;;;5.18;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:25:12;9.75;;;5.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:27:39;9.85;;;5.82;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:30:06;8.25;;;5.72;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:32:36;7.88;;;5.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:35:02;10.27;;;5.03;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:37:27;8.80;;;5.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:39:55;9.43;;;5.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:42:21;9.45;;;5.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:44:55;8.43;;;5.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:47:22;12.15;;;6.00;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:49:50;15.23;;;6.05;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:52:16;7.15;;;5.57;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:54:44;8.07;;;5.55;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:57:10;9.05;;;5.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T13:59:35;9.32;;;5.20;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:02:01;10.15;;;6.93;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:04:42;9.93;;;6.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:07:21;9.27;;;4.97;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:10:01;8.40;;;5.10;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:12:28;11.70;;;5.47;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:14:58;5.93;;;4.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:17:25;8.52;;;4.40;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:19:52;8.55;;;5.03;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:22:20;6.78;;;4.13;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:24:46;6.75;;;4.60;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:27:12;6.60;;;4.15;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:29:39;10.55;;;5.63;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:32:08;7.80;;;5.45;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:34:34;9.80;;;5.65;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:37:00;8.48;;;4.85;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:39:28;12.25;;;5.35;;
54191;SDS011;40101;53.002;6.488;2023-11-21T14:41:54;8.93;;;5.03;;