sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55540;BME280;41384;51.418;7.286;2023-06-10T00:00:47;99762.00;;;20.87;59.24
55540;BME280;41384;51.418;7.286;2023-06-10T00:03:12;99766.31;;;20.88;59.47
55540;BME280;41384;51.418;7.286;2023-06-10T00:05:38;99763.09;;;20.85;59.58
55540;BME280;41384;51.418;7.286;2023-06-10T00:08:04;99764.16;;;20.84;59.94
55540;BME280;41384;51.418;7.286;2023-06-10T00:10:36;99769.81;;;20.78;59.55
55540;BME280;41384;51.418;7.286;2023-06-10T00:13:05;99763.41;;;20.79;59.79
55540;BME280;41384;51.418;7.286;2023-06-10T00:15:33;99760.97;;;20.72;60.18
55540;BME280;41384;51.418;7.286;2023-06-10T00:17:59;99765.28;;;20.73;60.16
55540;BME280;41384;51.418;7.286;2023-06-10T00:20:24;99758.88;;;20.64;60.20
55540;BME280;41384;51.418;7.286;2023-06-10T00:22:51;99765.88;;;20.60;60.74
55540;BME280;41384;51.418;7.286;2023-06-10T00:25:16;99761.03;;;20.62;61.02
55540;BME280;41384;51.418;7.286;2023-06-10T00:27:42;99762.34;;;20.64;60.56
55540;BME280;41384;51.418;7.286;2023-06-10T00:30:07;99758.94;;;20.53;61.21
55540;BME280;41384;51.418;7.286;2023-06-10T00:32:33;99756.78;;;20.55;61.21
55540;BME280;41384;51.418;7.286;2023-06-10T00:34:59;99751.09;;;20.62;61.22
55540;BME280;41384;51.418;7.286;2023-06-10T00:37:24;99752.47;;;20.54;61.38
55540;BME280;41384;51.418;7.286;2023-06-10T00:39:50;99761.66;;;20.43;62.22
55540;BME280;41384;51.418;7.286;2023-06-10T00:42:15;99759.19;;;20.47;62.17
55540;BME280;41384;51.418;7.286;2023-06-10T00:44:40;99763.50;;;20.48;62.23
55540;BME280;41384;51.418;7.286;2023-06-10T00:47:06;99759.72;;;20.49;62.14
55540;BME280;41384;51.418;7.286;2023-06-10T00:49:32;99758.66;;;20.50;61.58
55540;BME280;41384;51.418;7.286;2023-06-10T00:51:58;99764.59;;;20.41;62.29
55540;BME280;41384;51.418;7.286;2023-06-10T00:54:23;99765.41;;;20.26;62.67
55540;BME280;41384;51.418;7.286;2023-06-10T00:56:51;99766.22;;;20.37;62.72
55540;BME280;41384;51.418;7.286;2023-06-10T00:59:16;99764.88;;;20.30;63.17
55540;BME280;41384;51.418;7.286;2023-06-10T01:01:42;99763.03;;;20.25;63.24
55540;BME280;41384;51.418;7.286;2023-06-10T01:04:08;99767.88;;;20.18;63.53
55540;BME280;41384;51.418;7.286;2023-06-10T01:06:48;99762.19;;;20.30;63.13
55540;BME280;41384;51.418;7.286;2023-06-10T01:09:24;99764.63;;;20.31;63.52
55540;BME280;41384;51.418;7.286;2023-06-10T01:11:59;99766.53;;;20.15;63.44
55540;BME280;41384;51.418;7.286;2023-06-10T01:14:27;99759.56;;;20.09;63.67
55540;BME280;41384;51.418;7.286;2023-06-10T01:16:52;99764.91;;;20.14;63.83
55540;BME280;41384;51.418;7.286;2023-06-10T01:19:18;99763.06;;;20.15;63.61
55540;BME280;41384;51.418;7.286;2023-06-10T01:21:44;99765.19;;;20.12;63.79
55540;BME280;41384;51.418;7.286;2023-06-10T01:24:14;99771.38;;;19.97;64.44
55540;BME280;41384;51.418;7.286;2023-06-10T01:26:40;99766.56;;;20.00;64.24
55540;BME280;41384;51.418;7.286;2023-06-10T01:29:12;99769.22;;;20.05;64.28
55540;BME280;41384;51.418;7.286;2023-06-10T01:34:18;99769.19;;;20.15;63.98
55540;BME280;41384;51.418;7.286;2023-06-10T01:36:48;99767.38;;;20.05;64.70
55540;BME280;41384;51.418;7.286;2023-06-10T01:39:15;99769.50;;;19.67;65.65
55540;BME280;41384;51.418;7.286;2023-06-10T01:41:41;99768.94;;;19.49;66.35
55540;BME280;41384;51.418;7.286;2023-06-10T01:44:07;99772.69;;;19.43;66.71
55540;BME280;41384;51.418;7.286;2023-06-10T01:46:32;99774.06;;;19.72;65.99
55540;BME280;41384;51.418;7.286;2023-06-10T01:48:57;99777.53;;;19.62;65.98
55540;BME280;41384;51.418;7.286;2023-06-10T01:51:23;99781.00;;;19.47;67.17
55540;BME280;41384;51.418;7.286;2023-06-10T01:53:48;99775.38;;;19.64;66.64
55540;BME280;41384;51.418;7.286;2023-06-10T01:56:13;99774.31;;;19.70;66.69
55540;BME280;41384;51.418;7.286;2023-06-10T01:58:43;99771.91;;;19.74;67.04
55540;BME280;41384;51.418;7.286;2023-06-10T02:01:09;99784.22;;;19.69;66.85
55540;BME280;41384;51.418;7.286;2023-06-10T02:03:34;99772.16;;;19.77;66.80
55540;BME280;41384;51.418;7.286;2023-06-10T02:05:59;99768.41;;;19.83;67.42
55540;BME280;41384;51.418;7.286;2023-06-10T02:08:25;99769.47;;;19.82;66.67
55540;BME280;41384;51.418;7.286;2023-06-10T02:10:50;99772.69;;;19.79;67.03
55540;BME280;41384;51.418;7.286;2023-06-10T02:13:15;99774.84;;;19.82;67.15
55540;BME280;41384;51.418;7.286;2023-06-10T02:15:41;99765.75;;;19.63;67.62
55540;BME280;41384;51.418;7.286;2023-06-10T02:18:06;99778.06;;;19.48;68.27
55540;BME280;41384;51.418;7.286;2023-06-10T02:20:31;99779.13;;;19.47;68.72
55540;BME280;41384;51.418;7.286;2023-06-10T02:22:57;99782.88;;;19.51;68.96
55540;BME280;41384;51.418;7.286;2023-06-10T02:25:22;99777.81;;;19.60;68.88
55540;BME280;41384;51.418;7.286;2023-06-10T02:27:47;99779.41;;;19.56;68.45
55540;BME280;41384;51.418;7.286;2023-06-10T02:30:13;99780.19;;;19.57;68.66
55540;BME280;41384;51.418;7.286;2023-06-10T02:32:38;99778.06;;;19.59;68.37
55540;BME280;41384;51.418;7.286;2023-06-10T02:35:04;99781.00;;;19.57;68.46
55540;BME280;41384;51.418;7.286;2023-06-10T02:37:32;99777.28;;;19.53;68.62
55540;BME280;41384;51.418;7.286;2023-06-10T02:39:57;99779.13;;;19.58;68.14
55540;BME280;41384;51.418;7.286;2023-06-10T02:42:23;99780.19;;;19.51;68.87
55540;BME280;41384;51.418;7.286;2023-06-10T02:44:48;99776.44;;;19.52;69.10
55540;BME280;41384;51.418;7.286;2023-06-10T02:47:13;99786.63;;;19.40;69.25
55540;BME280;41384;51.418;7.286;2023-06-10T02:49:38;99786.09;;;19.43;69.28
55540;BME280;41384;51.418;7.286;2023-06-10T02:52:04;99778.59;;;19.56;68.75
55540;BME280;41384;51.418;7.286;2023-06-10T02:54:29;99784.72;;;19.35;69.47
55540;BME280;41384;51.418;7.286;2023-06-10T02:56:54;99775.09;;;19.39;69.52
55540;BME280;41384;51.418;7.286;2023-06-10T02:59:21;99778.31;;;19.42;69.56
55540;BME280;41384;51.418;7.286;2023-06-10T03:01:46;99779.38;;;19.40;69.59
55540;BME280;41384;51.418;7.286;2023-06-10T03:04:12;99780.19;;;19.31;69.87
55540;BME280;41384;51.418;7.286;2023-06-10T03:06:39;99781.78;;;19.27;70.71
55540;BME280;41384;51.418;7.286;2023-06-10T03:09:06;99775.34;;;19.28;70.20
55540;BME280;41384;51.418;7.286;2023-06-10T03:11:32;99778.81;;;19.23;70.36
55540;BME280;41384;51.418;7.286;2023-06-10T03:13:58;99775.59;;;19.21;70.85
55540;BME280;41384;51.418;7.286;2023-06-10T03:16:23;99783.59;;;19.05;71.26
55540;BME280;41384;51.418;7.286;2023-06-10T03:18:50;99780.16;;;19.20;70.95
55540;BME280;41384;51.418;7.286;2023-06-10T03:21:15;99776.94;;;19.18;71.01
55540;BME280;41384;51.418;7.286;2023-06-10T03:23:41;99783.59;;;19.05;71.11
55540;BME280;41384;51.418;7.286;2023-06-10T03:26:06;99776.09;;;19.07;71.86
55540;BME280;41384;51.418;7.286;2023-06-10T03:28:31;99773.72;;;19.11;71.38
55540;BME280;41384;51.418;7.286;2023-06-10T03:30:57;99773.19;;;19.14;70.93
55540;BME280;41384;51.418;7.286;2023-06-10T03:33:22;99784.13;;;19.07;71.51
55540;BME280;41384;51.418;7.286;2023-06-10T03:35:48;99779.34;;;19.15;71.31
55540;BME280;41384;51.418;7.286;2023-06-10T03:38:13;99786.59;;;19.19;70.96
55540;BME280;41384;51.418;7.286;2023-06-10T03:40:38;99781.75;;;19.11;71.52
55540;BME280;41384;51.418;7.286;2023-06-10T03:43:04;99783.06;;;19.14;71.44
55540;BME280;41384;51.418;7.286;2023-06-10T03:45:30;99794.06;;;19.17;71.35
55540;BME280;41384;51.418;7.286;2023-06-10T03:47:55;99794.06;;;19.12;71.62
55540;BME280;41384;51.418;7.286;2023-06-10T03:50:21;99797.50;;;19.07;71.69
55540;BME280;41384;51.418;7.286;2023-06-10T03:52:48;99800.19;;;19.07;71.98
55540;BME280;41384;51.418;7.286;2023-06-10T03:55:13;99801.53;;;19.05;72.13
55540;BME280;41384;51.418;7.286;2023-06-10T03:57:39;99806.00;;;18.94;72.29
55540;BME280;41384;51.418;7.286;2023-06-10T04:00:05;99794.81;;;19.02;72.65
55540;BME280;41384;51.418;7.286;2023-06-10T04:02:36;99804.66;;;18.96;72.92
55540;BME280;41384;51.418;7.286;2023-06-10T04:05:01;99795.56;;;18.92;73.18
55540;BME280;41384;51.418;7.286;2023-06-10T04:07:27;99795.53;;;18.87;73.69
55540;BME280;41384;51.418;7.286;2023-06-10T04:09:53;99800.88;;;18.87;73.54
55540;BME280;41384;51.418;7.286;2023-06-10T04:12:18;99803.28;;;18.84;74.19
55540;BME280;41384;51.418;7.286;2023-06-10T04:14:44;99811.00;;;18.75;74.52
55540;BME280;41384;51.418;7.286;2023-06-10T04:17:09;99808.84;;;18.72;75.16
55540;BME280;41384;51.418;7.286;2023-06-10T04:19:35;99813.13;;;18.73;75.41
55540;BME280;41384;51.418;7.286;2023-06-10T04:22:01;99811.56;;;18.87;74.71
55540;BME280;41384;51.418;7.286;2023-06-10T04:24:27;99809.75;;;18.93;74.62
55540;BME280;41384;51.418;7.286;2023-06-10T04:26:53;99816.38;;;18.85;75.42
55540;BME280;41384;51.418;7.286;2023-06-10T04:29:18;99819.59;;;18.87;75.64
55540;BME280;41384;51.418;7.286;2023-06-10T04:31:43;99817.72;;;18.83;75.75
55540;BME280;41384;51.418;7.286;2023-06-10T04:34:10;99824.38;;;18.80;75.99
55540;BME280;41384;51.418;7.286;2023-06-10T04:36:35;99814.19;;;18.72;76.10
55540;BME280;41384;51.418;7.286;2023-06-10T04:39:01;99817.94;;;18.76;76.37
55540;BME280;41384;51.418;7.286;2023-06-10T04:41:26;99815.06;;;18.88;76.27
55540;BME280;41384;51.418;7.286;2023-06-10T04:43:52;99817.94;;;18.71;76.66
55540;BME280;41384;51.418;7.286;2023-06-10T04:46:17;99819.31;;;18.78;76.81
55540;BME280;41384;51.418;7.286;2023-06-10T04:48:42;99818.25;;;18.79;77.06
55540;BME280;41384;51.418;7.286;2023-06-10T04:51:07;99819.06;;;18.85;76.67
55540;BME280;41384;51.418;7.286;2023-06-10T04:53:33;99818.41;;;18.57;77.83
55540;BME280;41384;51.418;7.286;2023-06-10T04:55:58;99817.38;;;18.69;77.14
55540;BME280;41384;51.418;7.286;2023-06-10T04:58:23;99822.78;;;18.84;76.41
55540;BME280;41384;51.418;7.286;2023-06-10T05:00:49;99815.31;;;18.86;76.17
55540;BME280;41384;51.418;7.286;2023-06-10T05:03:14;99820.16;;;18.89;76.27
55540;BME280;41384;51.418;7.286;2023-06-10T05:05:40;99821.78;;;18.95;76.14
55540;BME280;41384;51.418;7.286;2023-06-10T05:08:05;99818.28;;;18.90;76.05
55540;BME280;41384;51.418;7.286;2023-06-10T05:10:30;99819.84;;;18.75;76.44
55540;BME280;41384;51.418;7.286;2023-06-10T05:12:57;99817.94;;;18.71;76.46
55540;BME280;41384;51.418;7.286;2023-06-10T05:15:22;99810.47;;;18.78;76.25
55540;BME280;41384;51.418;7.286;2023-06-10T05:17:48;99820.91;;;18.79;76.85
55540;BME280;41384;51.418;7.286;2023-06-10T05:20:13;99819.09;;;18.95;76.07
55540;BME280;41384;51.418;7.286;2023-06-10T05:22:40;99823.63;;;18.85;76.55
55540;BME280;41384;51.418;7.286;2023-06-10T05:25:06;99823.31;;;18.76;76.17
55540;BME280;41384;51.418;7.286;2023-06-10T05:27:31;99817.97;;;18.81;76.00
55540;BME280;41384;51.418;7.286;2023-06-10T05:29:57;99824.25;;;19.02;75.08
55540;BME280;41384;51.418;7.286;2023-06-10T05:32:22;99818.38;;;19.10;74.79
55540;BME280;41384;51.418;7.286;2023-06-10T05:34:47;99822.13;;;19.15;75.08
55540;BME280;41384;51.418;7.286;2023-06-10T05:37:13;99820.84;;;19.22;74.29
55540;BME280;41384;51.418;7.286;2023-06-10T05:39:39;99814.94;;;19.15;74.45
55540;BME280;41384;51.418;7.286;2023-06-10T05:42:06;99821.09;;;19.21;74.58
55540;BME280;41384;51.418;7.286;2023-06-10T05:44:32;99820.28;;;19.20;75.03
55540;BME280;41384;51.418;7.286;2023-06-10T05:46:57;99820.31;;;19.31;75.13
55540;BME280;41384;51.418;7.286;2023-06-10T05:49:22;99824.59;;;19.37;74.91
55540;BME280;41384;51.418;7.286;2023-06-10T05:51:48;99821.66;;;19.33;75.39
55540;BME280;41384;51.418;7.286;2023-06-10T05:54:13;99823.78;;;19.36;75.30
55540;BME280;41384;51.418;7.286;2023-06-10T05:56:38;99821.94;;;19.42;75.02
55540;BME280;41384;51.418;7.286;2023-06-10T05:59:04;99828.88;;;19.28;74.81
55540;BME280;41384;51.418;7.286;2023-06-10T06:01:30;99837.72;;;19.38;74.83
55540;BME280;41384;51.418;7.286;2023-06-10T06:03:55;99835.88;;;19.44;74.74
55540;BME280;41384;51.418;7.286;2023-06-10T06:06:20;99829.19;;;19.47;74.18
55540;BME280;41384;51.418;7.286;2023-06-10T06:08:46;99828.66;;;19.60;74.00
55540;BME280;41384;51.418;7.286;2023-06-10T06:11:11;99829.22;;;19.67;72.03
55540;BME280;41384;51.418;7.286;2023-06-10T06:13:36;99828.94;;;19.64;71.96
55540;BME280;41384;51.418;7.286;2023-06-10T06:16:01;99832.41;;;19.64;72.02
55540;BME280;41384;51.418;7.286;2023-06-10T06:18:27;99833.75;;;19.72;71.75
55540;BME280;41384;51.418;7.286;2023-06-10T06:20:52;99835.34;;;19.78;70.99
55540;BME280;41384;51.418;7.286;2023-06-10T06:23:17;99827.84;;;19.80;71.23
55540;BME280;41384;51.418;7.286;2023-06-10T06:25:42;99828.94;;;19.79;70.45
55540;BME280;41384;51.418;7.286;2023-06-10T06:28:09;99829.47;;;19.71;70.25
55540;BME280;41384;51.418;7.286;2023-06-10T06:30:35;99827.31;;;19.78;70.24
55540;BME280;41384;51.418;7.286;2023-06-10T06:33:00;99823.84;;;19.88;69.55
55540;BME280;41384;51.418;7.286;2023-06-10T06:35:26;99826.03;;;19.91;69.17
55540;BME280;41384;51.418;7.286;2023-06-10T06:37:51;99827.91;;;20.01;69.05
55540;BME280;41384;51.418;7.286;2023-06-10T06:40:16;99831.91;;;19.93;69.14
55540;BME280;41384;51.418;7.286;2023-06-10T06:42:41;99839.41;;;19.96;68.71
55540;BME280;41384;51.418;7.286;2023-06-10T06:45:07;99836.50;;;19.98;68.13
55540;BME280;41384;51.418;7.286;2023-06-10T06:47:32;99835.41;;;20.04;68.12
55540;BME280;41384;51.418;7.286;2023-06-10T06:49:57;99837.00;;;20.10;67.48
55540;BME280;41384;51.418;7.286;2023-06-10T06:52:23;99835.13;;;20.16;67.29
55540;BME280;41384;51.418;7.286;2023-06-10T06:54:48;99841.00;;;20.18;66.86
55540;BME280;41384;51.418;7.286;2023-06-10T06:57:13;99837.78;;;20.26;67.06
55540;BME280;41384;51.418;7.286;2023-06-10T06:59:39;99837.78;;;20.26;65.25
55540;BME280;41384;51.418;7.286;2023-06-10T07:02:05;99842.59;;;20.30;65.88
55540;BME280;41384;51.418;7.286;2023-06-10T07:04:30;99846.09;;;20.35;65.48
55540;BME280;41384;51.418;7.286;2023-06-10T07:06:56;99845.53;;;20.38;64.86
55540;BME280;41384;51.418;7.286;2023-06-10T07:09:21;99852.50;;;20.45;64.81
55540;BME280;41384;51.418;7.286;2023-06-10T07:11:46;99850.34;;;20.47;64.60
55540;BME280;41384;51.418;7.286;2023-06-10T07:14:11;99850.34;;;20.47;64.43
55540;BME280;41384;51.418;7.286;2023-06-10T07:16:37;99855.44;;;20.53;64.05
55540;BME280;41384;51.418;7.286;2023-06-10T07:19:02;99851.94;;;20.58;64.98
55540;BME280;41384;51.418;7.286;2023-06-10T07:21:27;99847.63;;;20.62;64.98
55540;BME280;41384;51.418;7.286;2023-06-10T07:23:53;99845.47;;;20.64;63.75
55540;BME280;41384;51.418;7.286;2023-06-10T07:26:21;99851.34;;;20.71;63.93
55540;BME280;41384;51.418;7.286;2023-06-10T07:28:46;99854.56;;;20.74;62.55
55540;BME280;41384;51.418;7.286;2023-06-10T07:31:11;99848.94;;;20.80;63.09
55540;BME280;41384;51.418;7.286;2023-06-10T07:33:37;99845.47;;;20.80;63.37
55540;BME280;41384;51.418;7.286;2023-06-10T07:36:04;99844.13;;;20.82;63.03
55540;BME280;41384;51.418;7.286;2023-06-10T07:38:30;99842.25;;;20.83;63.32
55540;BME280;41384;51.418;7.286;2023-06-10T07:40:55;99840.34;;;20.83;63.25
55540;BME280;41384;51.418;7.286;2023-06-10T07:43:20;99842.75;;;20.90;63.15
55540;BME280;41384;51.418;7.286;2023-06-10T07:45:45;99839.50;;;20.98;63.95
55540;BME280;41384;51.418;7.286;2023-06-10T07:48:11;99843.78;;;20.99;63.70
55540;BME280;41384;51.418;7.286;2023-06-10T07:50:36;99836.25;;;21.02;63.22
55540;BME280;41384;51.418;7.286;2023-06-10T07:53:02;99835.13;;;21.13;61.60
55540;BME280;41384;51.418;7.286;2023-06-10T07:55:27;99841.56;;;21.17;61.52
55540;BME280;41384;51.418;7.286;2023-06-10T07:57:53;99849.00;;;21.31;60.50
55540;BME280;41384;51.418;7.286;2023-06-10T08:00:19;99849.53;;;21.33;60.30
55540;BME280;41384;51.418;7.286;2023-06-10T08:02:44;99858.59;;;21.42;59.63
55540;BME280;41384;51.418;7.286;2023-06-10T08:05:10;99846.28;;;21.36;60.77
55540;BME280;41384;51.418;7.286;2023-06-10T08:07:35;99854.84;;;21.38;60.59
55540;BME280;41384;51.418;7.286;2023-06-10T08:10:01;99850.78;;;21.46;58.59
55540;BME280;41384;51.418;7.286;2023-06-10T08:12:26;99853.72;;;21.49;59.65
55540;BME280;41384;51.418;7.286;2023-06-10T08:14:51;99855.25;;;21.61;59.52
55540;BME280;41384;51.418;7.286;2023-06-10T08:17:17;99859.56;;;21.67;58.83
55540;BME280;41384;51.418;7.286;2023-06-10T08:19:42;99859.75;;;21.76;59.47
55540;BME280;41384;51.418;7.286;2023-06-10T08:22:07;99857.63;;;21.72;60.02
55540;BME280;41384;51.418;7.286;2023-06-10T08:24:32;99859.41;;;21.88;58.38
55540;BME280;41384;51.418;7.286;2023-06-10T08:26:58;99860.97;;;21.94;58.50
55540;BME280;41384;51.418;7.286;2023-06-10T08:29:23;99857.72;;;21.97;59.43
55540;BME280;41384;51.418;7.286;2023-06-10T08:31:49;99862.56;;;21.95;59.78
55540;BME280;41384;51.418;7.286;2023-06-10T08:34:14;99860.16;;;21.93;59.68
55540;BME280;41384;51.418;7.286;2023-06-10T08:36:39;99860.66;;;21.95;59.70
55540;BME280;41384;51.418;7.286;2023-06-10T08:39:05;99862.13;;;22.17;57.05
55540;BME280;41384;51.418;7.286;2023-06-10T08:41:35;99870.44;;;22.15;56.10
55540;BME280;41384;51.418;7.286;2023-06-10T08:44:08;99856.97;;;22.21;56.16
55540;BME280;41384;51.418;7.286;2023-06-10T08:46:35;99870.91;;;22.23;57.33
55540;BME280;41384;51.418;7.286;2023-06-10T08:49:05;99865.41;;;22.38;57.10
55540;BME280;41384;51.418;7.286;2023-06-10T08:51:32;99871.22;;;22.51;55.08
55540;BME280;41384;51.418;7.286;2023-06-10T08:54:08;99865.97;;;22.65;55.68
55540;BME280;41384;51.418;7.286;2023-06-10T08:56:39;99866.66;;;22.76;56.45
55540;BME280;41384;51.418;7.286;2023-06-10T08:59:05;99864.03;;;22.70;55.67
55540;BME280;41384;51.418;7.286;2023-06-10T09:01:30;99860.91;;;22.82;53.49
55540;BME280;41384;51.418;7.286;2023-06-10T09:03:57;99857.59;;;22.91;53.39
55540;BME280;41384;51.418;7.286;2023-06-10T09:06:25;99858.63;;;22.95;55.18
55540;BME280;41384;51.418;7.286;2023-06-10T09:08:50;99862.06;;;23.00;54.89
55540;BME280;41384;51.418;7.286;2023-06-10T09:11:16;99852.16;;;22.96;54.84
55540;BME280;41384;51.418;7.286;2023-06-10T09:13:41;99858.63;;;22.95;55.61
55540;BME280;41384;51.418;7.286;2023-06-10T09:16:07;99850.66;;;22.84;57.97
55540;BME280;41384;51.418;7.286;2023-06-10T09:18:32;99847.84;;;22.95;57.25
55540;BME280;41384;51.418;7.286;2023-06-10T09:20:58;99842.06;;;23.07;55.61
55540;BME280;41384;51.418;7.286;2023-06-10T09:23:24;99848.59;;;23.25;54.57
55540;BME280;41384;51.418;7.286;2023-06-10T09:25:56;99843.72;;;23.27;54.82
55540;BME280;41384;51.418;7.286;2023-06-10T09:28:23;99840.94;;;23.51;54.17
55540;BME280;41384;51.418;7.286;2023-06-10T10:53:37;99822.34;;;24.63;51.60
55540;BME280;41384;51.418;7.286;2023-06-10T10:56:09;99825.34;;;24.75;51.15
55540;BME280;41384;51.418;7.286;2023-06-10T10:58:37;99828.34;;;24.88;50.58
55540;BME280;41384;51.418;7.286;2023-06-10T11:01:13;99827.13;;;24.94;49.69
55540;BME280;41384;51.418;7.286;2023-06-10T11:03:46;99822.09;;;25.15;48.58
55540;BME280;41384;51.418;7.286;2023-06-10T11:06:15;99820.78;;;25.13;49.08
55540;BME280;41384;51.418;7.286;2023-06-10T11:11:18;99815.19;;;25.23;49.68
55540;BME280;41384;51.418;7.286;2023-06-10T11:14:04;99824.28;;;25.27;49.00
55540;BME280;41384;51.418;7.286;2023-06-10T11:16:39;99811.50;;;25.42;48.19
55540;BME280;41384;51.418;7.286;2023-06-10T11:19:05;99816.28;;;25.45;47.71
55540;BME280;41384;51.418;7.286;2023-06-10T11:21:30;99805.78;;;25.43;48.23
55540;BME280;41384;51.418;7.286;2023-06-10T11:23:57;99813.88;;;25.57;48.50
55540;BME280;41384;51.418;7.286;2023-06-10T11:31:21;99802.38;;;25.74;46.50
55540;BME280;41384;51.418;7.286;2023-06-10T11:33:47;99799.31;;;25.67;45.69
55540;BME280;41384;51.418;7.286;2023-06-10T11:36:14;99811.41;;;25.70;46.42
55540;BME280;41384;51.418;7.286;2023-06-10T11:38:40;99798.97;;;25.91;44.90
55540;BME280;41384;51.418;7.286;2023-06-10T11:41:06;99801.16;;;25.81;46.37
55540;BME280;41384;51.418;7.286;2023-06-10T11:43:32;99794.38;;;25.92;44.79
55540;BME280;41384;51.418;7.286;2023-06-10T11:45:57;99803.84;;;26.12;44.65
55540;BME280;41384;51.418;7.286;2023-06-10T11:48:22;99793.91;;;25.99;44.22
55540;BME280;41384;51.418;7.286;2023-06-10T11:50:48;99801.75;;;25.55;45.97
55540;BME280;41384;51.418;7.286;2023-06-10T11:53:13;99791.53;;;25.29;46.63
55540;BME280;41384;51.418;7.286;2023-06-10T11:55:43;99789.53;;;25.34;46.55
55540;BME280;41384;51.418;7.286;2023-06-10T11:58:22;99791.63;;;25.60;45.17
55540;BME280;41384;51.418;7.286;2023-06-10T12:00:49;99798.88;;;25.74;44.23
55540;BME280;41384;51.418;7.286;2023-06-10T12:03:15;99796.72;;;25.85;44.29
55540;BME280;41384;51.418;7.286;2023-06-10T12:05:59;99778.56;;;25.85;45.25
55540;BME280;41384;51.418;7.286;2023-06-10T12:08:25;99789.75;;;26.24;43.12
55540;BME280;41384;51.418;7.286;2023-06-10T12:10:51;99777.41;;;26.41;42.32
55540;BME280;41384;51.418;7.286;2023-06-10T12:13:16;99788.53;;;26.39;43.01
55540;BME280;41384;51.418;7.286;2023-06-10T12:15:45;99784.00;;;26.57;42.10
55540;BME280;41384;51.418;7.286;2023-06-10T12:18:22;99782.47;;;26.33;43.71
55540;BME280;41384;51.418;7.286;2023-06-10T12:20:48;99782.66;;;26.37;42.96
55540;BME280;41384;51.418;7.286;2023-06-10T12:23:15;99773.72;;;26.36;43.40
55540;BME280;41384;51.418;7.286;2023-06-10T12:25:49;99780.59;;;26.43;44.08
55540;BME280;41384;51.418;7.286;2023-06-10T12:28:16;99772.00;;;26.41;44.25
55540;BME280;41384;51.418;7.286;2023-06-10T12:30:42;99762.53;;;26.70;41.88
55540;BME280;41384;51.418;7.286;2023-06-10T12:33:16;99761.84;;;26.64;42.07
55540;BME280;41384;51.418;7.286;2023-06-10T12:35:50;99773.31;;;26.61;44.01
55540;BME280;41384;51.418;7.286;2023-06-10T12:38:21;99773.03;;;26.80;40.89
55540;BME280;41384;51.418;7.286;2023-06-10T12:40:47;99775.56;;;26.68;41.56
55540;BME280;41384;51.418;7.286;2023-06-10T12:43:13;99757.88;;;26.70;42.22
55540;BME280;41384;51.418;7.286;2023-06-10T12:45:41;99761.59;;;26.92;40.92
55540;BME280;41384;51.418;7.286;2023-06-10T12:48:21;99760.63;;;26.88;41.22
55540;BME280;41384;51.418;7.286;2023-06-10T12:50:57;99761.78;;;26.95;41.33
55540;BME280;41384;51.418;7.286;2023-06-10T12:53:24;99761.31;;;27.02;40.74
55540;BME280;41384;51.418;7.286;2023-06-10T12:55:51;99760.16;;;27.12;40.25
55540;BME280;41384;51.418;7.286;2023-06-10T12:58:17;99759.84;;;26.87;41.20
55540;BME280;41384;51.418;7.286;2023-06-10T13:00:42;99751.38;;;26.80;42.14
55540;BME280;41384;51.418;7.286;2023-06-10T13:03:08;99751.06;;;26.73;41.34
55540;BME280;41384;51.418;7.286;2023-06-10T13:05:35;99752.00;;;26.59;42.46
55540;BME280;41384;51.418;7.286;2023-06-10T13:08:04;99751.19;;;26.76;40.94
55540;BME280;41384;51.418;7.286;2023-06-10T13:10:29;99753.47;;;27.01;39.87
55540;BME280;41384;51.418;7.286;2023-06-10T13:12:55;99753.34;;;26.97;40.77
55540;BME280;41384;51.418;7.286;2023-06-10T13:15:21;99762.09;;;27.12;40.20
55540;BME280;41384;51.418;7.286;2023-06-10T13:17:46;99751.44;;;27.06;40.10
55540;BME280;41384;51.418;7.286;2023-06-10T13:20:14;99745.34;;;26.92;41.51
55540;BME280;41384;51.418;7.286;2023-06-10T13:22:41;99750.31;;;26.99;40.53
55540;BME280;41384;51.418;7.286;2023-06-10T13:25:06;99749.03;;;26.96;41.08
55540;BME280;41384;51.418;7.286;2023-06-10T13:27:33;99744.72;;;27.13;39.40
55540;BME280;41384;51.418;7.286;2023-06-10T13:29:58;99734.06;;;27.07;40.62
55540;BME280;41384;51.418;7.286;2023-06-10T13:32:23;99739.47;;;27.07;40.42
55540;BME280;41384;51.418;7.286;2023-06-10T13:34:48;99736.28;;;27.05;41.50
55540;BME280;41384;51.418;7.286;2023-06-10T13:37:18;99734.38;;;26.97;41.50
55540;BME280;41384;51.418;7.286;2023-06-10T13:39:44;99749.16;;;27.17;40.09
55540;BME280;41384;51.418;7.286;2023-06-10T13:42:09;99742.50;;;27.06;41.75
55540;BME280;41384;51.418;7.286;2023-06-10T13:44:34;99741.22;;;27.03;41.48
55540;BME280;41384;51.418;7.286;2023-06-10T13:47:02;99732.59;;;27.10;40.66
55540;BME280;41384;51.418;7.286;2023-06-10T13:49:27;99738.50;;;27.21;40.20
55540;BME280;41384;51.418;7.286;2023-06-10T13:51:53;99729.25;;;27.22;39.39
55540;BME280;41384;51.418;7.286;2023-06-10T13:54:18;99730.69;;;27.28;40.48
55540;BME280;41384;51.418;7.286;2023-06-10T13:56:43;99718.72;;;27.29;39.94
55540;BME280;41384;51.418;7.286;2023-06-10T13:59:09;99726.69;;;27.26;40.08
55540;BME280;41384;51.418;7.286;2023-06-10T14:01:34;99728.94;;;27.32;39.92
55540;BME280;41384;51.418;7.286;2023-06-10T14:04:00;99723.16;;;27.43;39.45
55540;BME280;41384;51.418;7.286;2023-06-10T14:06:25;99734.66;;;27.39;39.44
55540;BME280;41384;51.418;7.286;2023-06-10T14:08:51;99728.75;;;27.37;39.55
55540;BME280;41384;51.418;7.286;2023-06-10T14:11:16;99726.03;;;27.46;38.86
55540;BME280;41384;51.418;7.286;2023-06-10T14:13:41;99725.69;;;27.48;38.75
55540;BME280;41384;51.418;7.286;2023-06-10T14:16:07;99722.38;;;27.33;39.47
55540;BME280;41384;51.418;7.286;2023-06-10T14:18:32;99725.44;;;27.23;40.53
55540;BME280;41384;51.418;7.286;2023-06-10T14:20:57;99723.31;;;27.46;38.19
55540;BME280;41384;51.418;7.286;2023-06-10T14:23:22;99719.69;;;27.33;38.35
55540;BME280;41384;51.418;7.286;2023-06-10T14:25:49;99713.06;;;27.70;36.59
55540;BME280;41384;51.418;7.286;2023-06-10T14:28:14;99720.63;;;27.46;38.41