sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59516;SDS011;45342;42.662;27.718;2023-04-08T00:01:22;16.75;;;11.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:03:48;16.45;;;11.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:06:14;16.63;;;11.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:08:40;15.60;;;10.73;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:11:05;16.20;;;11.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:13:31;15.73;;;11.52;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:15:57;13.75;;;10.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:18:23;15.45;;;10.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:20:48;14.32;;;11.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:23:14;16.90;;;10.73;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:25:40;13.77;;;9.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:28:06;15.27;;;11.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:30:31;15.38;;;11.23;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:32:57;17.80;;;12.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:35:22;16.23;;;11.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:37:48;17.17;;;10.98;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:40:14;14.57;;;10.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:42:40;16.45;;;11.27;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:45:06;16.13;;;11.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:49:57;13.20;;;9.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:52:23;14.65;;;10.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:54:48;15.25;;;10.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:57:14;15.05;;;10.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T00:59:40;16.30;;;11.43;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:07:32;17.13;;;11.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:10:02;15.50;;;11.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:12:31;15.98;;;11.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:15:07;14.38;;;10.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:17:35;13.40;;;10.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:25:43;12.40;;;9.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:28:10;14.48;;;10.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:30:38;15.30;;;10.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:33:05;14.45;;;10.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:35:30;15.95;;;11.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:37:58;14.68;;;11.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:40:24;16.45;;;10.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:42:51;16.10;;;10.68;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:45:18;15.20;;;9.93;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:50:12;13.52;;;9.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:52:38;15.20;;;10.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:55:05;14.75;;;10.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T01:57:32;14.73;;;11.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:00:01;13.75;;;10.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:02:28;13.52;;;10.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:04:54;12.82;;;9.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:07:20;13.60;;;10.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:09:46;13.63;;;9.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:12:11;14.40;;;9.77;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:14:37;14.50;;;9.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:17:10;14.27;;;10.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:22:24;15.73;;;9.68;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:24:54;14.48;;;10.10;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:27:20;13.98;;;9.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:29:49;14.95;;;10.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:34:40;15.23;;;9.52;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:37:07;13.88;;;9.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:41:59;14.77;;;9.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:44:24;13.23;;;10.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:46:50;15.40;;;10.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:49:15;12.65;;;10.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:51:41;14.10;;;9.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:54:06;14.52;;;9.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:56:32;14.38;;;10.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T02:58:57;13.68;;;8.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:01:23;14.77;;;11.27;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:03:49;13.80;;;9.98;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:06:14;13.40;;;9.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:08:40;12.65;;;9.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:11:06;12.85;;;9.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:13:32;12.05;;;9.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:15:58;15.23;;;10.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:18:24;13.82;;;9.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:20:49;12.43;;;8.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:23:15;10.48;;;8.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:25:40;12.27;;;9.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:28:06;11.95;;;8.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:30:31;15.68;;;9.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:32:57;17.10;;;10.93;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:35:23;14.20;;;9.93;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:37:48;15.25;;;9.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:40:14;15.13;;;9.52;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:42:40;16.92;;;10.23;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:45:05;15.98;;;10.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:47:31;13.00;;;9.45;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:49:57;13.95;;;10.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:52:23;14.38;;;10.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:54:49;14.60;;;10.38;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:57:15;12.93;;;8.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T03:59:40;13.38;;;9.73;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:02:06;12.98;;;9.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:04:38;14.80;;;10.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:07:03;15.23;;;10.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:09:29;15.48;;;10.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:11:54;14.68;;;9.93;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:14:20;11.40;;;8.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:16:46;13.38;;;9.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:19:11;13.60;;;9.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:21:37;14.45;;;9.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:24:02;12.82;;;9.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:26:28;15.48;;;10.23;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:28:54;14.02;;;10.02;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:31:20;14.75;;;10.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:33:47;11.32;;;9.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:36:13;13.50;;;9.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:41:05;12.75;;;9.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:43:31;14.05;;;9.73;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:45:56;14.45;;;9.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:48:22;12.45;;;9.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:50:54;16.17;;;9.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:53:20;12.52;;;8.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:55:46;15.55;;;10.43;;
59516;SDS011;45342;42.662;27.718;2023-04-08T04:58:11;11.30;;;9.23;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:00:37;15.00;;;9.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:03:03;12.23;;;9.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:05:28;14.43;;;9.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:07:54;15.35;;;9.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:10:20;12.18;;;8.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:12:45;12.82;;;9.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:15:11;11.18;;;8.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:17:36;12.88;;;9.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:20:02;10.07;;;8.10;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:22:28;14.10;;;8.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:24:54;12.20;;;9.45;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:27:19;11.88;;;9.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:29:46;11.60;;;8.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:32:11;11.32;;;8.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:34:37;12.32;;;8.98;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:37:02;12.55;;;8.77;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:39:28;12.98;;;9.23;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:41:53;13.88;;;8.10;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:44:19;12.18;;;9.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:46:45;13.30;;;8.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:49:10;11.60;;;8.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:51:36;12.93;;;8.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:54:03;11.20;;;8.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:56:29;10.32;;;8.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T05:58:56;12.55;;;8.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:01:22;12.70;;;8.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:03:48;11.18;;;8.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:06:13;11.90;;;8.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:08:39;15.27;;;8.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:11:18;11.43;;;8.45;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:13:48;11.45;;;8.27;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:16:15;10.38;;;8.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:18:41;13.02;;;8.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:21:07;10.77;;;7.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:23:33;9.45;;;7.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:25:59;11.90;;;8.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:28:24;10.38;;;8.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:30:50;10.60;;;7.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:33:15;9.30;;;7.68;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:35:41;9.98;;;7.53;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:38:07;10.75;;;7.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:40:32;9.63;;;7.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:42:58;9.68;;;7.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:45:23;10.15;;;7.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:47:50;9.85;;;7.22;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:50:15;9.73;;;7.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:52:41;9.77;;;7.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:55:07;9.57;;;7.68;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:57:32;10.27;;;7.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T06:59:58;9.30;;;7.53;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:02:24;9.00;;;7.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:04:50;10.82;;;7.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:07:15;9.80;;;7.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:09:41;9.75;;;7.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:12:10;9.68;;;7.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:17:01;10.18;;;7.43;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:19:27;10.88;;;7.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:21:53;10.50;;;7.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:24:19;9.98;;;7.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:26:46;11.90;;;7.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:29:12;11.32;;;7.43;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:31:37;10.43;;;7.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:34:03;10.13;;;7.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:36:28;9.50;;;7.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:38:54;10.40;;;7.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:41:20;8.77;;;6.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:43:45;9.35;;;7.15;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:46:11;8.10;;;6.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:48:37;8.40;;;7.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:51:06;9.48;;;7.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:53:33;9.50;;;6.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T07:55:59;9.30;;;7.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:00:51;10.38;;;6.78;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:03:17;8.32;;;6.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:05:42;9.55;;;6.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:08:08;9.20;;;7.03;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:10:40;9.70;;;6.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:13:05;8.18;;;6.68;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:15:32;9.32;;;6.97;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:17:58;8.85;;;6.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:20:23;8.30;;;6.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:22:49;8.75;;;6.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:25:15;8.00;;;6.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:27:41;8.60;;;6.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:30:07;9.48;;;6.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:32:33;9.15;;;6.78;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:35:00;8.70;;;6.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:37:27;9.13;;;7.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:39:53;9.25;;;6.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:42:22;7.38;;;6.38;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:44:48;7.88;;;6.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:47:15;10.25;;;7.15;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:52:07;9.85;;;6.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:54:32;7.07;;;6.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:56:58;7.60;;;6.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T08:59:23;7.97;;;6.38;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:01:49;8.38;;;6.78;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:04:15;9.65;;;6.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:06:47;7.75;;;6.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:09:17;8.73;;;6.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:11:44;8.40;;;6.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:16:43;8.05;;;6.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:19:10;8.20;;;6.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:21:36;7.65;;;6.10;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:24:02;7.30;;;5.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:26:28;7.90;;;6.03;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:29:00;8.32;;;6.28;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:31:28;8.27;;;6.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:33:59;7.95;;;6.38;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:36:26;7.22;;;6.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:41:19;8.07;;;6.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:44:04;7.80;;;6.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:52:08;9.18;;;6.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T09:54:55;7.70;;;5.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:00:18;8.50;;;6.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:05:30;8.60;;;6.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:07:56;9.65;;;6.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:10:25;12.20;;;6.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:13:02;9.98;;;6.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:15:32;7.53;;;6.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:22:59;10.27;;;6.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:25:35;10.65;;;7.10;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:33:12;8.48;;;6.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:35:48;9.43;;;6.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:38:14;12.88;;;6.78;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:40:41;8.88;;;6.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:43:11;9.45;;;7.00;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:45:38;10.23;;;6.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:48:14;10.60;;;6.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:50:43;9.27;;;6.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:53:17;10.63;;;6.78;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:55:42;10.20;;;6.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T10:58:08;10.35;;;6.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:00:38;8.68;;;6.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:03:08;9.38;;;6.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:05:37;9.20;;;6.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:08:03;8.40;;;6.28;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:10:30;9.13;;;6.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:13:01;9.18;;;5.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:17:54;9.63;;;6.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:22:46;7.38;;;5.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:25:12;8.52;;;6.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:27:37;7.20;;;6.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:30:03;8.77;;;6.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:32:30;8.73;;;6.53;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:37:35;11.05;;;6.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:40:08;10.10;;;6.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:42:35;9.77;;;6.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:45:01;12.18;;;6.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:47:34;14.52;;;7.30;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:52:48;13.73;;;7.03;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:55:26;18.23;;;6.85;;
59516;SDS011;45342;42.662;27.718;2023-04-08T11:57:53;12.70;;;7.22;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:00:19;14.00;;;6.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:02:46;11.05;;;7.22;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:05:15;14.52;;;7.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:07:42;16.88;;;7.28;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:10:11;11.90;;;6.95;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:12:37;12.38;;;7.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:15:03;12.00;;;7.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:19:55;11.23;;;6.80;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:22:21;13.15;;;7.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:24:47;12.48;;;7.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:27:12;15.48;;;7.10;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:29:38;13.52;;;7.03;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:32:04;11.95;;;6.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:34:30;11.02;;;6.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:36:57;11.50;;;7.55;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:39:23;12.93;;;6.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:41:48;10.27;;;6.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:44:14;11.45;;;6.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:46:40;11.23;;;7.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:49:05;11.35;;;7.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:51:31;13.07;;;7.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:53:57;11.00;;;6.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:56:24;10.13;;;6.78;;
59516;SDS011;45342;42.662;27.718;2023-04-08T12:58:50;12.23;;;7.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:01:16;11.80;;;6.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:03:41;11.32;;;7.28;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:06:07;10.05;;;7.03;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:08:48;13.25;;;7.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:11:15;10.85;;;6.47;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:13:40;9.68;;;7.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:16:06;10.48;;;6.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:18:31;11.00;;;6.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:20:57;10.50;;;6.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:23:23;12.73;;;6.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:25:48;11.13;;;6.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:28:14;11.75;;;6.60;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:30:40;13.05;;;7.28;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:33:06;12.07;;;6.93;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:35:32;12.00;;;6.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:37:57;10.50;;;6.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:40:23;11.75;;;7.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:42:49;10.93;;;6.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:45:14;11.13;;;7.57;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:47:41;14.88;;;7.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:50:07;15.75;;;7.28;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:52:33;11.13;;;7.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:54:59;11.77;;;7.65;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:57:24;11.98;;;7.72;;
59516;SDS011;45342;42.662;27.718;2023-04-08T13:59:50;15.63;;;8.52;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:02:16;13.48;;;7.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:04:41;12.18;;;8.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:07:10;12.10;;;7.43;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:09:36;11.02;;;7.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:12:01;12.10;;;7.45;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:14:27;13.68;;;8.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:16:53;17.30;;;8.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:19:18;17.48;;;7.90;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:21:44;14.98;;;8.48;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:24:11;14.57;;;8.25;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:26:36;17.05;;;8.43;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:29:03;16.08;;;8.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:31:30;23.02;;;9.18;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:33:57;20.38;;;8.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:36:24;18.33;;;8.20;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:38:50;16.15;;;8.13;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:43:42;11.65;;;7.45;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:46:08;15.63;;;8.70;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:48:34;16.88;;;8.35;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:50:59;16.92;;;7.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:53:25;15.55;;;7.88;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:55:51;19.98;;;8.52;;
59516;SDS011;45342;42.662;27.718;2023-04-08T14:58:17;14.13;;;7.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:00:44;13.15;;;8.38;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:03:14;15.00;;;8.50;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:05:40;15.77;;;8.40;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:10:32;16.38;;;7.97;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:12:58;12.77;;;7.68;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:15:24;13.13;;;7.82;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:17:49;14.73;;;8.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:20:15;14.88;;;8.02;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:22:42;15.98;;;7.75;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:25:09;13.32;;;8.07;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:27:35;11.70;;;7.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:32:27;14.38;;;7.32;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:34:53;13.50;;;7.63;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:37:19;12.77;;;7.05;;
59516;SDS011;45342;42.662;27.718;2023-04-08T15:39:44;11.95;;;7.65;;