sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-07-02T00:00:16;21.4;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:05:17;21.1;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:10:16;20.6;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:15:16;20.6;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:20:16;20.7;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:25:16;20.9;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:30:16;21.1;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:35:16;21.0;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:40:16;21.0;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:45:16;21.1;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:50:16;21.0;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T00:55:16;20.9;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:00:17;20.8;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:05:16;20.9;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:10:16;20.6;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:15:17;20.5;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:20:16;20.5;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:25:16;20.4;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:30:16;20.4;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:35:16;20.2;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:40:16;20.1;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:45:16;19.9;64.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:50:17;19.7;64.0
77803;DHT22;66993;48.256;16.422;2023-07-02T01:55:16;19.6;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:00:17;19.4;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:05:17;18.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:10:16;18.4;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:15:16;18.3;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:20:16;18.2;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:25:16;19.2;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:30:16;19.7;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:35:16;19.7;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:40:16;20.0;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:45:16;19.8;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:50:17;19.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T02:55:16;19.8;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:00:16;19.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:05:16;19.6;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:10:16;19.6;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:15:16;19.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:20:16;19.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:25:16;19.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:30:16;19.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:35:17;20.0;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:40:16;20.0;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:45:16;20.0;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:50:17;20.3;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T03:55:16;20.4;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:00:17;20.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:05:17;20.7;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:10:16;20.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:15:16;20.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:20:16;20.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:25:16;21.9;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:30:17;22.2;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:35:17;21.7;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:40:16;21.5;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:45:16;21.6;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:50:17;21.4;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T04:55:16;21.2;65.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:00:17;20.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:05:17;20.9;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:10:16;20.7;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:15:16;20.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:20:17;20.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:25:17;20.5;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:30:16;20.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:35:16;20.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:40:16;20.8;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:45:16;20.8;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:50:16;20.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T05:55:16;20.8;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:00:17;20.7;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:05:16;20.6;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:10:16;20.6;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:15:16;20.1;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:20:16;20.1;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:25:16;20.1;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:30:16;20.1;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:35:17;20.3;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:40:16;20.3;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:45:16;20.4;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:50:16;21.2;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T06:55:16;21.5;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:00:16;21.5;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:05:16;21.5;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:10:16;21.6;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:15:16;21.7;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:20:16;21.2;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:25:16;21.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:30:16;22.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:35:17;23.4;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:40:16;22.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:45:16;23.4;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:50:17;23.2;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T07:55:17;23.8;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:00:17;23.9;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:05:16;23.4;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:10:16;23.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:15:16;23.1;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:20:17;23.6;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:25:16;24.2;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:30:17;24.2;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:35:17;23.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:40:17;23.8;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:45:17;24.3;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:50:16;24.8;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T08:55:16;24.8;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:00:17;25.3;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:05:16;25.8;49.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:10:31;26.8;47.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:15:16;24.8;47.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:20:17;24.4;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:25:17;25.9;49.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:30:16;26.4;49.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:35:17;25.4;49.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:40:16;25.3;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:45:16;25.3;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:50:16;25.0;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T09:55:16;25.0;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:00:16;24.5;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:05:32;24.7;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:10:25;24.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:15:23;24.2;56.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:20:16;25.2;57.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:25:23;25.7;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:30:16;26.2;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:35:17;25.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:40:16;25.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:45:17;26.7;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:50:17;24.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T10:55:17;25.1;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:00:17;25.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:05:16;24.9;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:10:17;25.4;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:15:17;25.3;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:20:16;24.8;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:25:17;24.5;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:30:16;25.0;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:35:17;25.5;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:40:17;26.5;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:45:16;26.0;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:50:16;26.2;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T11:55:16;25.7;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:00:17;24.7;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:05:16;25.2;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:10:16;25.7;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:15:16;25.7;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:20:16;25.2;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:25:16;25.7;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:30:17;25.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:35:16;25.4;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:40:17;24.9;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:45:17;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:50:16;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T12:55:16;26.0;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:00:17;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:05:16;26.0;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:10:16;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:15:17;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:20:16;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:25:16;26.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:30:16;25.0;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:35:16;25.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:40:18;25.9;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:45:17;25.4;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:50:16;26.4;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T13:55:16;26.5;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:00:17;25.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:05:16;25.4;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:10:16;25.6;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:15:17;25.6;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:20:17;25.2;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:25:16;24.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:30:17;24.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:35:16;24.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:40:16;24.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:45:17;25.2;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:50:16;25.1;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T14:55:16;24.9;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:00:17;25.4;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:05:16;25.7;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:10:16;25.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:15:17;24.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:20:16;24.7;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:25:21;25.0;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:30:16;25.1;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:35:16;24.9;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:40:16;25.4;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:45:16;24.9;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:50:16;25.4;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T15:55:16;25.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:00:17;25.5;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:05:16;25.0;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:10:16;24.5;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:15:17;24.5;50.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:20:16;24.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:25:16;24.4;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:30:16;24.9;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:35:17;24.7;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:40:16;24.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:45:17;24.4;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:50:16;24.5;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T16:55:16;24.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:00:17;24.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:05:16;24.3;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:10:16;24.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:15:16;24.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:20:16;24.2;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:25:16;24.0;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:30:17;24.0;51.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:35:16;24.1;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:40:16;23.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:45:16;24.0;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:50:16;23.7;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T17:55:16;23.6;52.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:00:16;23.6;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:05:16;23.6;53.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:10:16;23.4;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:15:16;23.5;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:20:16;23.3;54.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:25:17;23.1;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:30:17;23.0;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:35:16;22.8;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:40:17;22.6;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:45:17;22.5;55.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:50:16;22.4;56.0
77803;DHT22;66993;48.256;16.422;2023-07-02T18:55:17;22.2;56.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:00:17;22.1;56.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:05:17;22.0;56.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:10:16;22.0;57.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:15:16;21.9;57.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:20:16;21.8;57.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:25:17;21.7;58.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:30:17;21.6;58.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:35:16;21.6;59.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:40:17;21.6;59.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:45:17;21.5;59.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:50:16;21.4;60.0
77803;DHT22;66993;48.256;16.422;2023-07-02T19:55:16;21.3;61.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:00:17;21.1;61.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:05:16;21.0;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:10:17;21.0;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:15:16;21.1;62.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:20:16;21.1;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:25:17;20.9;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:30:17;21.0;63.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:35:16;20.9;64.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:40:17;20.8;64.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:45:17;20.7;64.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:50:16;20.7;64.0
77803;DHT22;66993;48.256;16.422;2023-07-02T20:55:16;20.7;65.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:00:17;20.5;65.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:05:16;20.5;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:10:16;20.4;66.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:15:16;20.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:20:16;20.6;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:25:16;20.5;67.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:30:17;20.7;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:35:16;20.2;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:40:16;20.3;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:45:17;20.0;68.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:50:17;19.9;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T21:55:16;20.3;69.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:00:17;19.6;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:05:16;19.5;70.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:10:16;19.0;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:15:16;18.7;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:20:16;18.4;71.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:25:16;18.1;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:30:17;18.8;72.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:35:17;18.8;74.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:40:16;19.0;74.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:45:16;19.4;75.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:50:16;19.2;75.0
77803;DHT22;66993;48.256;16.422;2023-07-02T22:55:16;19.7;76.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:00:17;19.2;76.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:05:17;19.7;76.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:10:16;19.4;76.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:15:17;19.3;76.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:20:16;19.6;77.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:25:17;19.4;77.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:30:17;18.7;77.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:35:16;18.4;77.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:40:16;17.9;77.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:45:17;17.6;77.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:50:17;17.4;78.0
77803;DHT22;66993;48.256;16.422;2023-07-02T23:55:17;17.0;78.0
