sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11829;SDS011;5972;42.134;24.718;2023-03-05T00:02:16;34.93;;;25.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:04:43;38.27;;;24.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:07:10;37.00;;;25.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:09:38;35.00;;;24.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:12:05;36.20;;;24.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:14:32;33.50;;;23.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:17:00;33.47;;;24.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:19:27;37.40;;;25.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:21:53;34.70;;;24.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:24:20;36.67;;;25.37;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:26:47;34.93;;;26.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:29:14;38.77;;;26.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:31:44;37.93;;;25.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:34:14;35.23;;;25.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:36:42;40.97;;;28.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:39:10;40.10;;;28.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:41:37;37.53;;;27.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:44:04;35.80;;;26.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:46:31;35.30;;;25.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:48:59;39.03;;;26.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:51:27;39.53;;;28.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:53:54;36.83;;;25.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:56:21;40.17;;;28.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T00:58:48;40.13;;;28.03;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:01:15;35.37;;;25.97;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:03:42;38.60;;;27.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:06:10;40.70;;;28.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:08:40;40.47;;;26.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:11:07;37.93;;;26.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:13:35;38.40;;;26.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:16:02;37.23;;;26.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:18:29;37.90;;;26.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:20:56;33.70;;;25.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:23:23;33.93;;;25.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:25:54;35.97;;;25.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:28:22;42.60;;;25.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:30:49;36.03;;;25.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:33:15;33.40;;;25.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:35:44;35.00;;;25.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:38:12;34.07;;;25.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:40:40;38.20;;;27.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:43:14;42.10;;;29.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:48:51;41.20;;;26.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:51:22;38.87;;;26.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:53:52;35.57;;;25.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:56:20;36.90;;;26.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T01:58:48;44.00;;;28.03;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:01:16;36.07;;;26.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:03:43;30.30;;;23.47;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:06:11;35.57;;;24.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:08:38;33.77;;;25.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:11:05;35.47;;;24.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:13:34;34.30;;;24.03;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:16:06;34.37;;;24.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:18:33;35.40;;;23.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:21:03;33.83;;;24.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:23:30;34.40;;;23.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:26:00;32.90;;;22.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:28:30;33.23;;;23.77;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:31:01;33.17;;;22.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:33:34;31.53;;;22.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:36:03;29.77;;;21.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:38:31;33.87;;;24.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:40:58;31.13;;;23.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:43:25;32.70;;;23.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:45:52;35.03;;;23.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:48:19;35.57;;;23.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:50:46;32.30;;;22.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:53:15;29.97;;;22.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:55:44;29.83;;;22.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T02:58:12;29.50;;;21.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:00:39;27.13;;;21.47;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:03:05;30.63;;;21.37;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:05:32;30.00;;;21.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:08:00;32.17;;;20.83;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:10:28;29.97;;;21.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:12:56;28.57;;;19.97;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:15:23;26.27;;;19.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:17:50;29.47;;;18.97;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:20:17;26.97;;;19.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:22:44;25.60;;;18.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:25:12;24.30;;;18.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:27:41;25.17;;;19.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:30:08;27.73;;;19.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:32:36;28.50;;;20.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:35:03;29.53;;;20.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:37:31;28.70;;;20.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:39:58;26.13;;;19.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:42:25;30.17;;;20.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:44:53;26.50;;;19.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:47:20;26.83;;;19.03;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:49:47;27.20;;;18.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:52:13;28.60;;;18.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:54:40;30.77;;;19.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:57:07;26.50;;;20.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T03:59:34;26.23;;;19.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:02:02;28.37;;;19.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:04:29;29.70;;;20.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:06:56;31.03;;;20.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:09:23;27.63;;;20.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:11:49;25.53;;;19.33;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:14:16;26.77;;;19.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:16:43;25.13;;;18.87;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:19:11;24.83;;;18.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:21:38;26.27;;;19.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:24:05;25.60;;;19.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:26:33;30.40;;;20.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:29:00;25.53;;;18.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:31:27;30.63;;;20.47;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:33:53;31.03;;;20.83;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:36:22;29.37;;;21.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:38:49;28.90;;;20.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:41:15;28.13;;;19.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:43:42;25.87;;;18.97;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:46:09;26.20;;;19.03;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:48:36;23.73;;;18.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:51:03;24.23;;;19.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:53:31;32.87;;;21.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:55:59;40.30;;;28.53;;
11829;SDS011;5972;42.134;24.718;2023-03-05T04:58:26;30.00;;;20.37;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:00:53;29.47;;;19.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:03:20;26.47;;;18.77;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:05:52;27.87;;;20.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:08:20;27.60;;;19.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:10:55;29.93;;;20.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:13:22;31.87;;;20.77;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:15:49;27.87;;;20.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:18:16;30.70;;;22.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:20:43;28.70;;;20.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:23:10;33.83;;;24.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:25:37;36.00;;;22.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:28:05;29.77;;;21.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:30:32;30.33;;;20.77;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:32:59;35.47;;;20.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:35:26;32.80;;;19.77;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:37:53;28.33;;;18.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:40:20;30.73;;;23.03;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:42:46;24.70;;;17.97;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:45:15;20.10;;;15.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:47:41;24.87;;;17.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:50:09;21.80;;;16.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:52:37;21.00;;;17.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:55:04;24.83;;;17.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:57:32;24.83;;;17.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T05:59:59;24.27;;;18.47;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:02:28;23.47;;;18.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:04:55;24.03;;;18.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:07:22;26.40;;;18.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:09:49;23.97;;;17.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:12:16;24.03;;;16.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:14:43;23.37;;;17.17;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:17:10;24.47;;;18.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:19:38;23.57;;;17.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:22:05;23.20;;;17.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:24:31;23.53;;;16.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:26:58;22.13;;;16.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:29:25;18.25;;;14.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:31:52;18.20;;;15.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:34:19;17.38;;;14.68;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:36:47;23.75;;;16.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:39:14;20.38;;;16.65;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:41:45;22.45;;;17.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:44:11;21.70;;;16.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:46:38;24.17;;;15.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:49:05;21.92;;;16.95;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:51:34;22.27;;;16.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:54:04;26.23;;;17.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:56:34;21.85;;;16.67;;
11829;SDS011;5972;42.134;24.718;2023-03-05T06:59:01;18.73;;;15.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:01:28;19.10;;;16.33;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:03:55;19.88;;;15.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:06:23;21.65;;;16.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:08:53;20.80;;;14.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:11:21;15.38;;;12.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:13:49;19.13;;;14.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:16:17;15.13;;;13.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:18:45;17.40;;;14.32;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:21:13;14.75;;;13.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:23:42;15.13;;;13.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:26:09;15.57;;;13.98;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:28:38;15.23;;;12.65;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:31:06;17.23;;;15.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:33:34;22.23;;;14.38;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:36:01;15.82;;;14.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:38:29;17.00;;;14.98;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:40:56;19.30;;;13.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:43:26;15.48;;;12.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:45:55;17.10;;;12.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:48:22;18.85;;;13.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:50:49;15.52;;;11.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:53:16;14.60;;;12.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:55:43;17.58;;;12.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T07:58:11;17.58;;;12.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:00:39;16.05;;;11.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:03:07;13.40;;;11.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:05:37;12.35;;;11.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:08:04;13.25;;;10.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:10:32;15.68;;;10.60;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:12:59;13.77;;;11.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:15:25;13.02;;;11.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:17:52;16.13;;;12.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:20:21;16.88;;;12.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:22:48;14.38;;;12.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:25:15;15.63;;;13.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:27:42;16.23;;;12.75;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:30:12;15.30;;;13.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:32:41;16.85;;;13.32;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:35:08;16.33;;;13.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:37:37;18.63;;;14.25;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:40:04;17.90;;;13.93;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:42:32;20.83;;;14.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:44:59;17.25;;;13.38;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:47:26;21.73;;;14.18;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:49:53;18.02;;;13.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:52:21;22.85;;;15.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:54:50;22.88;;;15.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:57:16;19.40;;;15.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T08:59:43;20.67;;;15.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:02:10;19.23;;;15.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:04:38;21.83;;;15.68;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:07:05;20.60;;;16.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:09:32;20.02;;;15.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:12:01;24.23;;;15.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:14:28;21.27;;;15.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:16:55;21.00;;;14.98;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:19:23;18.52;;;13.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:21:51;19.13;;;13.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:24:18;17.75;;;13.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:26:45;18.50;;;13.18;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:29:13;17.17;;;13.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:31:40;19.00;;;14.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:34:08;19.88;;;13.82;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:36:36;18.85;;;13.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:39:03;18.67;;;13.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:41:34;19.10;;;13.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:44:12;18.10;;;12.82;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:46:54;17.02;;;12.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:49:38;19.50;;;13.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:52:17;19.70;;;14.48;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:54:48;18.42;;;14.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:57:20;19.58;;;13.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T09:59:52;17.70;;;13.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:02:23;16.30;;;13.25;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:04:54;19.48;;;13.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:07:26;17.48;;;13.45;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:09:57;18.08;;;14.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:12:38;17.15;;;13.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:15:12;18.00;;;12.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:17:52;17.42;;;13.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:23:27;18.58;;;13.35;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:26:01;20.20;;;13.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:28:38;19.98;;;12.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:31:19;17.65;;;12.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:33:57;16.50;;;13.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:36:38;20.77;;;13.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:39:29;24.38;;;13.75;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:42:09;19.17;;;14.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:44:46;18.88;;;13.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:47:21;15.65;;;12.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:49:50;23.17;;;12.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:52:19;14.90;;;10.95;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:54:50;15.95;;;11.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:57:17;14.48;;;11.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T10:59:47;11.55;;;10.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:02:16;16.63;;;11.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:04:46;12.27;;;10.35;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:10:09;13.15;;;10.82;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:12:40;12.40;;;11.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:15:18;14.02;;;10.48;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:18:04;17.65;;;11.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:20:46;15.02;;;10.65;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:23:14;12.23;;;10.88;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:25:52;13.35;;;10.38;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:28:26;14.98;;;10.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:30:56;14.07;;;10.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:33:25;13.48;;;10.75;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:36:08;16.13;;;12.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:38:49;12.85;;;10.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:41:19;11.60;;;9.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:43:51;11.75;;;9.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:46:19;13.07;;;9.95;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:48:47;11.80;;;9.68;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:51:18;13.88;;;9.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:53:49;12.68;;;10.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:56:23;16.63;;;11.32;;
11829;SDS011;5972;42.134;24.718;2023-03-05T11:58:53;12.13;;;9.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:01:26;13.75;;;9.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:03:55;12.35;;;9.75;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:06:27;12.65;;;9.38;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:08:59;13.98;;;11.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:11:29;14.63;;;10.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:13:59;15.30;;;10.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:16:32;12.93;;;10.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:21:58;12.02;;;9.80;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:24:32;13.75;;;9.70;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:27:16;13.55;;;10.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:29:58;13.60;;;9.98;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:35:30;11.88;;;9.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:38:03;12.25;;;9.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:40:47;11.82;;;9.30;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:43:27;11.82;;;9.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:48:50;13.50;;;9.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:51:27;11.43;;;8.45;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:54:00;12.27;;;9.35;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:56:48;13.10;;;8.63;;
11829;SDS011;5972;42.134;24.718;2023-03-05T12:59:17;10.32;;;8.77;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:01:49;15.45;;;9.25;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:04:21;11.50;;;8.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:07:01;10.23;;;8.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:09:31;18.42;;;9.48;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:12:01;12.80;;;9.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:14:36;14.98;;;11.35;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:20:23;17.10;;;13.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:25:42;21.48;;;12.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:28:10;19.27;;;13.07;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:30:42;17.15;;;12.90;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:33:15;16.55;;;11.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:35:53;15.63;;;11.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:38:25;15.73;;;12.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:41:02;14.55;;;11.27;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:43:31;17.40;;;12.18;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:45:58;18.60;;;12.13;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:48:25;14.30;;;11.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:50:53;13.60;;;11.10;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:53:23;16.90;;;11.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T13:55:51;16.55;;;11.38;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:01:13;15.73;;;11.20;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:03:48;16.35;;;11.15;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:06:17;13.98;;;11.50;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:08:48;15.05;;;11.52;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:11:16;14.55;;;11.23;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:13:46;16.88;;;11.25;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:16:14;17.95;;;12.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:18:52;18.35;;;12.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:21:21;17.83;;;12.45;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:23:49;18.00;;;11.40;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:26:24;13.95;;;11.57;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:28:55;17.75;;;12.05;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:31:24;20.33;;;14.73;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:33:52;16.75;;;12.35;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:36:25;18.52;;;14.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:38:54;24.77;;;15.02;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:41:30;25.42;;;15.55;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:44:01;21.75;;;15.43;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:46:34;17.63;;;14.00;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:49:01;25.92;;;15.95;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:51:29;21.02;;;15.85;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:53:57;20.83;;;16.38;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:56:24;22.00;;;17.25;;
11829;SDS011;5972;42.134;24.718;2023-03-05T14:58:52;24.50;;;17.33;;
11829;SDS011;5972;42.134;24.718;2023-03-05T15:01:23;22.80;;;15.32;;
11829;SDS011;5972;42.134;24.718;2023-03-05T15:04:03;23.50;;;17.30;;