sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10852;BME280;5479;52.046;6.314;2023-07-09T00:01:55;101599.06;;;22.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:04:24;101603.19;;;21.95;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:06:52;101601.63;;;21.92;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:09:21;101602.47;;;21.93;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:11:49;101603.91;;;21.87;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:14:19;101596.81;;;21.86;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:16:48;101598.50;;;21.87;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:19:20;101598.75;;;21.84;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:21:51;101598.19;;;21.81;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:24:19;101597.91;;;21.84;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:26:51;101600.75;;;21.82;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:29:19;101608.97;;;21.81;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:31:48;101610.00;;;21.80;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:34:18;101596.50;;;21.80;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:36:48;101610.53;;;21.83;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:39:19;101600.34;;;21.87;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:41:49;101596.69;;;21.88;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:44:24;101595.94;;;21.95;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:50:08;101596.34;;;22.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:52:42;101604.28;;;22.02;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:55:15;101599.63;;;22.04;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T00:57:47;101597.91;;;22.03;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:00:27;101593.66;;;22.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:02:57;101597.06;;;22.02;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:05:26;101598.19;;;22.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:07:57;101603.47;;;22.01;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:10:26;101604.44;;;22.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:12:55;101611.97;;;21.97;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:15:23;101607.59;;;21.96;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:17:51;101606.16;;;21.92;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:20:28;101607.47;;;21.88;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:22:59;101614.94;;;21.84;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:25:27;101612.41;;;21.83;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:27:56;101611.56;;;21.82;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:30:30;101617.81;;;21.83;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:33:00;101614.25;;;21.82;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:35:31;101604.31;;;21.83;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:38:03;101614.09;;;21.84;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:40:34;101602.59;;;21.82;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:43:05;101610.13;;;21.78;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:45:35;101603.03;;;21.77;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:48:05;101609.56;;;21.75;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:50:42;101602.75;;;21.71;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:53:14;101608.31;;;21.69;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:55:46;101607.28;;;21.70;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T01:58:14;101607.03;;;21.63;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:00:43;101607.03;;;21.63;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:03:14;101610.41;;;21.65;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:05:43;101612.13;;;21.67;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:08:16;101610.69;;;21.62;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:10:44;101611.25;;;21.56;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:13:13;101613.25;;;21.54;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:15:44;101614.66;;;21.49;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:18:13;101606.03;;;21.45;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:20:45;101610.84;;;21.42;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:23:14;101610.00;;;21.41;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:25:45;101609.56;;;21.36;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:28:12;101611.84;;;21.31;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:30:40;101610.41;;;21.27;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:33:10;101611.69;;;21.23;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:35:38;101624.00;;;21.16;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:38:06;101617.47;;;21.09;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:40:35;101623.09;;;21.06;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:43:04;101623.38;;;21.03;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:45:32;101625.63;;;20.98;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:48:00;101625.34;;;20.91;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:50:28;101633.81;;;20.87;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:52:56;101623.34;;;20.84;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:55:24;101627.97;;;20.82;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T02:57:54;101636.63;;;20.76;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:00:24;101642.28;;;20.73;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:03:00;101645.94;;;20.72;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:05:33;101648.03;;;20.68;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:08:01;101634.59;;;20.68;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:10:28;101644.91;;;20.63;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:12:56;101648.47;;;20.64;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:15:26;101647.75;;;20.62;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:17:54;101643.06;;;20.64;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:20:24;101651.16;;;20.64;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:22:52;101646.47;;;20.66;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:25:20;101650.88;;;20.67;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:27:48;101650.19;;;20.65;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:30:18;101645.91;;;20.62;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:32:48;101652.13;;;20.63;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:35:16;101647.75;;;20.62;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:37:44;101643.34;;;20.61;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:40:20;101642.91;;;20.56;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:42:51;101646.56;;;20.55;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:45:20;101648.72;;;20.61;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:47:49;101641.91;;;20.57;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:50:17;101647.31;;;20.57;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:52:48;101645.59;;;20.56;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:55:17;101651.41;;;20.61;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T03:57:47;101646.19;;;20.59;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:00:16;101642.97;;;20.65;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:02:44;101648.19;;;20.67;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:05:14;101651.31;;;20.72;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:07:45;101647.94;;;20.79;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:10:14;101650.53;;;20.90;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:12:45;101645.19;;;21.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:15:16;101648.34;;;21.05;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:17:44;101648.81;;;21.10;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:20:14;101652.06;;;21.14;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:22:43;101650.91;;;21.16;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:25:12;101647.41;;;21.16;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:27:40;101650.53;;;21.30;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:30:10;101652.94;;;21.43;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:32:39;101655.41;;;21.55;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:35:10;101653.13;;;21.60;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:37:41;101654.94;;;21.70;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:40:11;101655.56;;;21.83;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:42:40;101647.03;;;21.97;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:45:09;101655.81;;;22.18;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:47:39;101653.34;;;22.34;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:50:08;101652.66;;;22.32;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:52:41;101653.84;;;22.20;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:55:09;101654.97;;;22.17;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T04:57:37;101648.81;;;22.35;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:00:07;101647.50;;;22.48;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:02:35;101656.03;;;22.34;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:05:04;101651.25;;;22.18;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:07:33;101649.69;;;22.16;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:10:03;101659.47;;;22.27;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:12:34;101658.50;;;22.28;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:15:02;101658.94;;;22.23;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:17:34;101658.50;;;22.18;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:20:07;101665.59;;;22.19;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:22:38;101656.66;;;22.18;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:25:08;101660.28;;;22.37;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:27:36;101649.50;;;22.46;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:30:08;101652.06;;;22.38;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:32:36;101663.56;;;22.50;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:35:06;101662.69;;;22.49;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:37:34;101669.63;;;22.71;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:40:02;101669.50;;;22.90;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:42:33;101670.66;;;22.88;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:45:01;101669.78;;;22.97;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:47:30;101673.75;;;23.20;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:49:58;101672.38;;;23.16;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:52:27;101670.28;;;23.10;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:54:57;101673.66;;;23.12;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:57:25;101683.59;;;23.21;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T05:59:55;101676.81;;;23.34;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:02:23;101678.09;;;23.40;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:04:52;101676.38;;;23.39;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:07:25;101673.63;;;23.49;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:09:54;101670.84;;;23.58;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:12:22;101664.19;;;23.70;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:14:50;101668.06;;;24.21;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:17:20;101668.69;;;24.40;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:19:48;101669.41;;;24.25;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:22:16;101670.47;;;24.32;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:24:44;101672.50;;;24.55;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:27:13;101680.38;;;25.00;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:29:41;101679.41;;;25.17;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:32:09;101677.31;;;25.45;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:34:39;101686.28;;;25.38;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:37:07;101680.78;;;25.71;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:39:34;101683.53;;;26.20;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:42:03;101692.63;;;27.22;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:44:31;101693.66;;;28.43;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:46:59;101694.00;;;29.93;100.00
10852;BME280;5479;52.046;6.314;2023-07-09T06:49:27;101690.22;;;31.04;86.12
10852;BME280;5479;52.046;6.314;2023-07-09T06:51:57;101694.03;;;31.51;80.52
10852;BME280;5479;52.046;6.314;2023-07-09T06:54:25;101690.94;;;31.87;75.59
10852;BME280;5479;52.046;6.314;2023-07-09T06:56:58;101689.19;;;33.04;70.62
10852;BME280;5479;52.046;6.314;2023-07-09T06:59:26;101697.09;;;33.31;62.07
10852;BME280;5479;52.046;6.314;2023-07-09T07:01:54;101697.53;;;34.04;61.80
10852;BME280;5479;52.046;6.314;2023-07-09T07:04:25;101692.59;;;35.23;54.69
10852;BME280;5479;52.046;6.314;2023-07-09T07:07:02;101698.56;;;36.21;49.73
10852;BME280;5479;52.046;6.314;2023-07-09T07:09:33;101690.50;;;35.19;52.56
10852;BME280;5479;52.046;6.314;2023-07-09T07:12:01;101692.13;;;35.86;50.20
10852;BME280;5479;52.046;6.314;2023-07-09T07:14:30;101689.06;;;35.64;49.42
10852;BME280;5479;52.046;6.314;2023-07-09T07:16:57;101685.16;;;35.05;49.67
10852;BME280;5479;52.046;6.314;2023-07-09T07:19:26;101689.19;;;34.85;50.81
10852;BME280;5479;52.046;6.314;2023-07-09T07:21:54;101680.78;;;34.12;52.94
10852;BME280;5479;52.046;6.314;2023-07-09T07:24:24;101680.81;;;34.55;53.32
10852;BME280;5479;52.046;6.314;2023-07-09T07:26:52;101683.63;;;35.99;49.38
10852;BME280;5479;52.046;6.314;2023-07-09T07:29:21;101677.00;;;36.53;47.63
10852;BME280;5479;52.046;6.314;2023-07-09T07:31:49;101678.16;;;35.69;50.09
10852;BME280;5479;52.046;6.314;2023-07-09T07:34:17;101681.34;;;35.84;48.59
10852;BME280;5479;52.046;6.314;2023-07-09T07:36:49;101678.31;;;35.44;49.97
10852;BME280;5479;52.046;6.314;2023-07-09T07:39:17;101674.09;;;36.13;48.95
10852;BME280;5479;52.046;6.314;2023-07-09T07:41:49;101672.19;;;36.48;47.76
10852;BME280;5479;52.046;6.314;2023-07-09T07:44:17;101673.84;;;36.03;47.50
10852;BME280;5479;52.046;6.314;2023-07-09T07:46:45;101662.78;;;37.07;46.01
10852;BME280;5479;52.046;6.314;2023-07-09T07:49:13;101669.72;;;37.21;44.69
10852;BME280;5479;52.046;6.314;2023-07-09T07:51:41;101671.19;;;37.12;44.14
10852;BME280;5479;52.046;6.314;2023-07-09T07:54:13;101675.00;;;37.23;44.95
10852;BME280;5479;52.046;6.314;2023-07-09T07:56:41;101666.81;;;36.53;44.53
10852;BME280;5479;52.046;6.314;2023-07-09T07:59:11;101675.31;;;35.76;48.15
10852;BME280;5479;52.046;6.314;2023-07-09T08:01:39;101667.50;;;36.95;44.96
10852;BME280;5479;52.046;6.314;2023-07-09T08:04:07;101671.34;;;37.90;43.44
10852;BME280;5479;52.046;6.314;2023-07-09T08:06:35;101670.69;;;38.72;41.13
10852;BME280;5479;52.046;6.314;2023-07-09T08:09:03;101665.28;;;38.27;40.88
10852;BME280;5479;52.046;6.314;2023-07-09T08:11:31;101667.47;;;37.46;42.36
10852;BME280;5479;52.046;6.314;2023-07-09T08:13:59;101654.00;;;35.83;44.34
10852;BME280;5479;52.046;6.314;2023-07-09T08:16:29;101655.16;;;36.40;44.30
10852;BME280;5479;52.046;6.314;2023-07-09T08:18:57;101658.53;;;36.53;44.13
10852;BME280;5479;52.046;6.314;2023-07-09T08:21:28;101661.34;;;37.44;43.83
10852;BME280;5479;52.046;6.314;2023-07-09T08:23:56;101665.63;;;37.52;42.71
10852;BME280;5479;52.046;6.314;2023-07-09T08:26:24;101650.75;;;36.62;45.80
10852;BME280;5479;52.046;6.314;2023-07-09T08:28:53;101662.72;;;36.21;44.22
10852;BME280;5479;52.046;6.314;2023-07-09T08:31:22;101662.91;;;35.85;45.92
10852;BME280;5479;52.046;6.314;2023-07-09T08:33:51;101656.81;;;36.99;44.27
10852;BME280;5479;52.046;6.314;2023-07-09T08:36:19;101665.22;;;35.69;45.37
10852;BME280;5479;52.046;6.314;2023-07-09T08:38:50;101665.91;;;35.35;46.88
10852;BME280;5479;52.046;6.314;2023-07-09T08:41:35;101653.66;;;35.20;46.98
10852;BME280;5479;52.046;6.314;2023-07-09T08:47:02;101647.00;;;36.10;44.12
10852;BME280;5479;52.046;6.314;2023-07-09T08:49:38;101646.63;;;34.87;46.06
10852;BME280;5479;52.046;6.314;2023-07-09T08:52:13;101650.97;;;34.95;47.75
10852;BME280;5479;52.046;6.314;2023-07-09T08:54:47;101661.63;;;35.57;45.70
10852;BME280;5479;52.046;6.314;2023-07-09T08:57:20;101661.03;;;35.55;45.63
10852;BME280;5479;52.046;6.314;2023-07-09T08:59:58;101659.53;;;35.94;44.62
10852;BME280;5479;52.046;6.314;2023-07-09T09:02:31;101650.50;;;36.17;45.91
10852;BME280;5479;52.046;6.314;2023-07-09T09:05:03;101644.66;;;35.84;49.20
10852;BME280;5479;52.046;6.314;2023-07-09T09:07:39;101649.16;;;36.31;48.43
10852;BME280;5479;52.046;6.314;2023-07-09T09:10:13;101639.34;;;37.50;44.52
10852;BME280;5479;52.046;6.314;2023-07-09T09:12:56;101641.44;;;37.31;45.18
10852;BME280;5479;52.046;6.314;2023-07-09T09:15:27;101640.22;;;38.72;41.88
10852;BME280;5479;52.046;6.314;2023-07-09T09:18:01;101640.78;;;37.24;44.41
10852;BME280;5479;52.046;6.314;2023-07-09T09:20:39;101645.59;;;38.40;40.85
10852;BME280;5479;52.046;6.314;2023-07-09T09:23:12;101634.38;;;36.95;42.89
10852;BME280;5479;52.046;6.314;2023-07-09T09:25:44;101640.09;;;35.78;46.96
10852;BME280;5479;52.046;6.314;2023-07-09T09:28:15;101635.25;;;36.72;45.08
10852;BME280;5479;52.046;6.314;2023-07-09T09:30:43;101638.19;;;37.62;43.51
10852;BME280;5479;52.046;6.314;2023-07-09T09:33:11;101628.97;;;37.57;43.31
10852;BME280;5479;52.046;6.314;2023-07-09T09:35:42;101634.59;;;36.94;43.58
10852;BME280;5479;52.046;6.314;2023-07-09T09:38:12;101629.09;;;37.22;44.30
10852;BME280;5479;52.046;6.314;2023-07-09T09:40:40;101629.53;;;36.27;46.41
10852;BME280;5479;52.046;6.314;2023-07-09T09:43:13;101631.66;;;36.60;45.49
10852;BME280;5479;52.046;6.314;2023-07-09T09:45:49;101625.22;;;37.34;43.00
10852;BME280;5479;52.046;6.314;2023-07-09T09:48:20;101622.44;;;37.63;41.84
10852;BME280;5479;52.046;6.314;2023-07-09T09:50:59;101620.03;;;37.10;43.02
10852;BME280;5479;52.046;6.314;2023-07-09T09:53:36;101624.25;;;35.61;46.43
10852;BME280;5479;52.046;6.314;2023-07-09T09:56:06;101616.44;;;36.46;45.64
10852;BME280;5479;52.046;6.314;2023-07-09T09:58:40;101616.09;;;37.79;42.39
10852;BME280;5479;52.046;6.314;2023-07-09T10:01:14;101613.06;;;37.47;40.94
10852;BME280;5479;52.046;6.314;2023-07-09T10:03:42;101631.03;;;38.44;40.22
10852;BME280;5479;52.046;6.314;2023-07-09T10:06:17;101627.09;;;38.79;38.93
10852;BME280;5479;52.046;6.314;2023-07-09T10:08:54;101619.75;;;38.89;38.44
10852;BME280;5479;52.046;6.314;2023-07-09T10:11:29;101621.44;;;37.40;42.04
10852;BME280;5479;52.046;6.314;2023-07-09T10:14:13;101617.34;;;38.04;40.65
10852;BME280;5479;52.046;6.314;2023-07-09T10:16:52;101623.31;;;38.68;39.85
10852;BME280;5479;52.046;6.314;2023-07-09T10:19:25;101627.19;;;39.32;37.56
10852;BME280;5479;52.046;6.314;2023-07-09T10:22:04;101625.72;;;38.81;37.74
10852;BME280;5479;52.046;6.314;2023-07-09T10:24:42;101620.59;;;38.51;39.07
10852;BME280;5479;52.046;6.314;2023-07-09T10:27:19;101614.59;;;38.38;38.85
10852;BME280;5479;52.046;6.314;2023-07-09T10:30:13;101616.06;;;37.62;38.75
10852;BME280;5479;52.046;6.314;2023-07-09T10:32:53;101602.16;;;39.00;37.89
10852;BME280;5479;52.046;6.314;2023-07-09T10:35:32;101604.44;;;38.65;39.21
10852;BME280;5479;52.046;6.314;2023-07-09T10:38:35;101609.75;;;39.37;36.45
10852;BME280;5479;52.046;6.314;2023-07-09T10:41:11;101607.28;;;39.99;35.40
10852;BME280;5479;52.046;6.314;2023-07-09T10:43:44;101605.44;;;40.09;34.92
10852;BME280;5479;52.046;6.314;2023-07-09T10:46:18;101597.06;;;40.04;34.98
10852;BME280;5479;52.046;6.314;2023-07-09T10:48:50;101599.84;;;38.92;37.28
10852;BME280;5479;52.046;6.314;2023-07-09T10:51:23;101591.19;;;40.01;35.32
10852;BME280;5479;52.046;6.314;2023-07-09T10:53:58;101589.91;;;41.27;34.07
10852;BME280;5479;52.046;6.314;2023-07-09T10:56:35;101588.00;;;39.82;35.92
10852;BME280;5479;52.046;6.314;2023-07-09T10:59:10;101583.84;;;39.53;35.86
10852;BME280;5479;52.046;6.314;2023-07-09T11:01:45;101573.84;;;40.10;34.97
10852;BME280;5479;52.046;6.314;2023-07-09T11:04:24;101585.84;;;39.31;37.04
10852;BME280;5479;52.046;6.314;2023-07-09T11:06:57;101571.59;;;40.07;34.65
10852;BME280;5479;52.046;6.314;2023-07-09T11:09:30;101569.13;;;40.58;34.20
10852;BME280;5479;52.046;6.314;2023-07-09T11:12:04;101577.69;;;40.09;34.87
10852;BME280;5479;52.046;6.314;2023-07-09T11:14:36;101574.72;;;40.21;35.19
10852;BME280;5479;52.046;6.314;2023-07-09T11:17:12;101574.25;;;40.91;33.35
10852;BME280;5479;52.046;6.314;2023-07-09T11:19:42;101571.00;;;41.29;32.70
10852;BME280;5479;52.046;6.314;2023-07-09T11:22:20;101567.16;;;40.53;33.66
10852;BME280;5479;52.046;6.314;2023-07-09T11:24:53;101571.53;;;41.16;33.73
10852;BME280;5479;52.046;6.314;2023-07-09T11:27:24;101576.59;;;39.47;32.69
10852;BME280;5479;52.046;6.314;2023-07-09T11:29:59;101568.75;;;38.09;35.24
10852;BME280;5479;52.046;6.314;2023-07-09T11:32:28;101566.72;;;39.02;34.66
10852;BME280;5479;52.046;6.314;2023-07-09T11:35:06;101559.38;;;40.08;33.21
10852;BME280;5479;52.046;6.314;2023-07-09T11:37:44;101550.13;;;40.40;31.33
10852;BME280;5479;52.046;6.314;2023-07-09T11:40:15;101558.75;;;38.84;34.32
10852;BME280;5479;52.046;6.314;2023-07-09T11:42:49;101558.91;;;39.53;32.33
10852;BME280;5479;52.046;6.314;2023-07-09T11:45:21;101553.53;;;39.14;33.64
10852;BME280;5479;52.046;6.314;2023-07-09T11:47:57;101544.13;;;39.15;34.45
10852;BME280;5479;52.046;6.314;2023-07-09T11:50:33;101547.06;;;39.94;34.56
10852;BME280;5479;52.046;6.314;2023-07-09T11:53:04;101541.13;;;38.30;33.72
10852;BME280;5479;52.046;6.314;2023-07-09T11:55:41;101554.47;;;38.98;35.17
10852;BME280;5479;52.046;6.314;2023-07-09T11:58:11;101546.06;;;38.88;35.44
10852;BME280;5479;52.046;6.314;2023-07-09T12:00:41;101548.75;;;40.00;33.12
10852;BME280;5479;52.046;6.314;2023-07-09T12:03:17;101556.41;;;39.83;32.76
10852;BME280;5479;52.046;6.314;2023-07-09T12:05:49;101557.75;;;39.75;32.01
10852;BME280;5479;52.046;6.314;2023-07-09T12:08:34;101559.34;;;39.66;31.83
10852;BME280;5479;52.046;6.314;2023-07-09T12:11:05;101564.41;;;39.48;32.25
10852;BME280;5479;52.046;6.314;2023-07-09T12:13:36;101553.25;;;38.68;32.29
10852;BME280;5479;52.046;6.314;2023-07-09T12:16:20;101559.81;;;38.23;33.64
10852;BME280;5479;52.046;6.314;2023-07-09T12:18:48;101557.84;;;39.00;33.71
10852;BME280;5479;52.046;6.314;2023-07-09T12:21:16;101552.38;;;38.84;33.91
10852;BME280;5479;52.046;6.314;2023-07-09T12:23:47;101544.31;;;38.82;33.57
10852;BME280;5479;52.046;6.314;2023-07-09T12:26:19;101555.00;;;38.95;33.05
10852;BME280;5479;52.046;6.314;2023-07-09T12:28:51;101550.84;;;37.94;35.58
10852;BME280;5479;52.046;6.314;2023-07-09T12:31:25;101549.19;;;37.93;34.37
10852;BME280;5479;52.046;6.314;2023-07-09T12:33:59;101537.13;;;37.66;35.43
10852;BME280;5479;52.046;6.314;2023-07-09T12:36:28;101531.38;;;36.95;36.08
10852;BME280;5479;52.046;6.314;2023-07-09T12:39:00;101534.84;;;36.90;38.01
10852;BME280;5479;52.046;6.314;2023-07-09T12:41:35;101533.34;;;37.56;35.46
10852;BME280;5479;52.046;6.314;2023-07-09T12:44:15;101537.13;;;38.21;33.33
10852;BME280;5479;52.046;6.314;2023-07-09T12:46:44;101532.47;;;38.65;34.32
10852;BME280;5479;52.046;6.314;2023-07-09T12:49:24;101533.66;;;38.74;34.65
10852;BME280;5479;52.046;6.314;2023-07-09T12:51:53;101521.09;;;37.68;35.95
10852;BME280;5479;52.046;6.314;2023-07-09T12:54:25;101521.75;;;37.75;35.21
10852;BME280;5479;52.046;6.314;2023-07-09T12:57:01;101513.16;;;38.70;34.67
10852;BME280;5479;52.046;6.314;2023-07-09T12:59:41;101509.53;;;38.26;34.44
10852;BME280;5479;52.046;6.314;2023-07-09T13:02:16;101500.41;;;37.54;34.29
10852;BME280;5479;52.046;6.314;2023-07-09T13:04:45;101478.91;;;37.39;35.90
10852;BME280;5479;52.046;6.314;2023-07-09T13:07:30;101473.25;;;37.84;36.32
10852;BME280;5479;52.046;6.314;2023-07-09T13:10:05;101468.00;;;37.33;37.20
10852;BME280;5479;52.046;6.314;2023-07-09T13:12:39;101466.00;;;36.55;37.04
10852;BME280;5479;52.046;6.314;2023-07-09T13:15:20;101467.50;;;36.23;38.64
10852;BME280;5479;52.046;6.314;2023-07-09T13:17:49;101456.63;;;36.84;39.34
10852;BME280;5479;52.046;6.314;2023-07-09T13:20:17;101473.03;;;37.03;37.06
10852;BME280;5479;52.046;6.314;2023-07-09T13:22:45;101463.47;;;37.10;36.55