sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12165;SDS011;6146;48.128;11.476;2023-05-21T00:00:11;11.00;;;9.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:02:37;10.03;;;9.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:05:03;10.27;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:07:29;10.07;;;9.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:09:58;10.23;;;9.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:12:24;10.30;;;9.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:14:50;10.03;;;9.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:17:15;12.27;;;9.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:19:41;9.97;;;9.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:22:08;10.00;;;8.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:24:33;10.87;;;9.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:26:59;10.50;;;9.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:29:24;11.03;;;9.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:31:51;9.83;;;8.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:34:17;9.23;;;8.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:36:43;10.03;;;8.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:39:10;9.50;;;8.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:41:36;10.70;;;9.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:44:04;10.30;;;9.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:46:30;10.70;;;9.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:48:56;9.43;;;8.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:51:22;10.27;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:53:49;9.83;;;8.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:56:16;10.13;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T00:58:43;10.57;;;9.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:01:09;10.40;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:03:37;9.47;;;8.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:06:05;10.20;;;9.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:08:31;9.67;;;8.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:11:01;9.57;;;8.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:13:28;9.37;;;8.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:15:55;9.67;;;8.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:18:22;9.17;;;8.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:20:48;8.97;;;8.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:23:17;8.93;;;7.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:25:44;8.77;;;7.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:28:10;8.37;;;7.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:30:36;9.27;;;8.37;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:33:04;8.93;;;8.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:35:46;10.00;;;8.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:38:23;7.97;;;7.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:40:52;7.67;;;6.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:43:28;9.03;;;8.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:45:57;8.83;;;7.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:48:24;9.07;;;8.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:50:52;11.97;;;8.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:53:20;8.17;;;7.37;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:55:45;8.50;;;7.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T01:58:12;9.00;;;8.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:00:39;9.90;;;8.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:03:05;9.20;;;8.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:05:31;9.83;;;8.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:07:57;9.50;;;7.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:10:25;8.67;;;7.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:12:51;9.23;;;8.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:15:16;9.67;;;8.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:17:43;9.47;;;8.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:20:09;10.00;;;8.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:22:38;9.27;;;8.37;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:25:06;8.73;;;7.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:27:33;9.27;;;8.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:30:02;9.43;;;7.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:32:29;9.13;;;8.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:34:59;8.67;;;7.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:37:28;9.07;;;7.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:39:58;8.77;;;7.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:42:24;9.53;;;7.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:44:50;9.00;;;8.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:47:19;8.47;;;7.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:49:45;9.63;;;7.73;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:52:11;8.37;;;7.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:54:36;8.50;;;7.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:57:02;9.77;;;8.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T02:59:27;9.40;;;8.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:01:53;8.77;;;7.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:04:19;8.57;;;7.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:06:50;8.97;;;7.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:09:18;8.73;;;7.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:11:45;8.23;;;7.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:14:11;8.70;;;7.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:16:37;9.37;;;8.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:19:05;9.50;;;8.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:21:32;8.40;;;7.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:23:57;9.03;;;8.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:26:24;9.23;;;8.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:28:53;8.80;;;8.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:31:19;8.67;;;7.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:33:45;8.33;;;7.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:36:11;7.93;;;7.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:38:37;9.50;;;8.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:41:02;9.73;;;7.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:43:28;8.53;;;7.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:45:53;8.53;;;7.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:48:19;7.93;;;7.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:50:45;7.60;;;6.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:53:11;8.77;;;7.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:55:37;8.00;;;7.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T03:58:03;8.23;;;7.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:00:29;8.70;;;7.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:02:56;8.53;;;7.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:05:22;7.90;;;6.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:07:47;7.73;;;6.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:10:14;8.63;;;7.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:12:39;7.60;;;6.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:15:05;7.93;;;7.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:17:31;8.07;;;7.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:19:59;7.10;;;6.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:22:24;8.00;;;7.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:24:53;7.10;;;6.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:27:19;9.33;;;7.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:29:47;7.13;;;6.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:32:14;7.83;;;7.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:34:41;7.73;;;6.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:37:10;8.07;;;7.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:39:36;7.53;;;6.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:42:01;7.17;;;6.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:44:28;7.37;;;6.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:46:54;8.07;;;7.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:49:21;8.07;;;7.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:51:47;7.80;;;7.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:54:13;7.27;;;6.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:56:39;7.50;;;6.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T04:59:04;7.60;;;6.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:01:30;7.63;;;6.87;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:03:56;8.47;;;7.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:06:22;7.53;;;6.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:08:49;6.73;;;6.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:11:15;7.90;;;7.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:13:41;8.27;;;7.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:16:06;7.13;;;6.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:18:32;8.17;;;7.37;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:20:59;7.50;;;6.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:23:25;6.77;;;6.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:25:50;8.03;;;7.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:28:16;7.20;;;6.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:30:42;7.67;;;6.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:33:08;7.20;;;6.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:35:33;7.13;;;6.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:37:59;7.73;;;7.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:40:24;8.60;;;6.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:42:50;6.97;;;6.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:45:16;7.07;;;6.37;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:47:42;7.47;;;6.73;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:50:08;7.90;;;6.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:52:34;6.73;;;6.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:55:00;7.57;;;6.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:57:25;9.30;;;6.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T05:59:51;7.13;;;6.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:02:16;6.90;;;6.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:04:42;6.67;;;5.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:07:08;7.03;;;6.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:09:33;6.57;;;5.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:11:59;7.17;;;6.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:14:25;7.50;;;6.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:16:50;7.30;;;6.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:19:16;7.43;;;6.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:21:42;7.17;;;6.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:24:07;9.03;;;6.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:26:33;7.47;;;6.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:28:58;6.77;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:31:24;7.33;;;6.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:33:49;8.20;;;6.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:36:15;7.73;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:38:41;6.17;;;5.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:41:07;6.73;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:43:32;6.60;;;5.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:45:58;6.73;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:48:23;6.80;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:50:49;6.53;;;5.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:53:15;7.43;;;6.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:55:40;6.63;;;6.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T06:58:10;6.77;;;6.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:00:35;7.90;;;5.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:03:01;6.27;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:05:27;6.53;;;5.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:07:52;6.80;;;5.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:10:18;7.50;;;5.37;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:12:44;5.97;;;5.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:15:09;6.07;;;5.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:17:35;5.73;;;5.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:20:01;6.53;;;5.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:22:30;6.10;;;5.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:24:55;5.80;;;5.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:27:21;6.00;;;5.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:29:46;5.30;;;4.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:32:12;5.60;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:34:38;5.70;;;4.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:37:03;6.30;;;5.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:39:29;6.10;;;5.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:41:55;5.90;;;5.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:44:20;4.90;;;4.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:46:46;5.47;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:49:11;5.90;;;4.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:51:40;5.70;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:54:07;6.13;;;5.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:56:32;6.00;;;5.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T07:58:58;5.30;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:01:23;5.17;;;4.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:03:52;5.57;;;5.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:06:17;5.63;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:08:43;5.20;;;4.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:11:08;5.43;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:13:34;5.63;;;4.87;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:15:59;5.57;;;5.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:18:25;5.70;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:20:51;6.60;;;5.17;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:23:16;5.10;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:25:42;5.10;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:28:07;5.80;;;5.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:30:33;5.20;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:32:59;6.03;;;5.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:35:25;5.03;;;4.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:37:50;5.73;;;5.23;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:40:16;6.43;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:42:42;5.80;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:45:10;6.33;;;5.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:47:43;8.23;;;5.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:50:11;6.33;;;5.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:52:41;6.00;;;5.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:55:07;6.30;;;5.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:57:33;7.00;;;5.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T08:59:59;5.97;;;5.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:02:26;6.40;;;5.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:04:54;6.50;;;5.67;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:07:24;6.57;;;5.73;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:12:20;6.57;;;5.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:14:46;6.10;;;5.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:17:12;6.07;;;5.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:20:01;6.50;;;5.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:25:10;5.83;;;5.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:27:37;9.43;;;5.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:30:04;6.57;;;5.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:32:34;6.03;;;5.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:37:43;6.13;;;5.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:40:12;7.20;;;5.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:42:44;6.57;;;5.87;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:45:18;6.30;;;5.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:47:45;5.97;;;5.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:50:12;6.70;;;5.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:52:41;7.03;;;5.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:55:10;6.72;;;5.55;;
12165;SDS011;6146;48.128;11.476;2023-05-21T09:57:43;5.53;;;5.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:00:20;6.55;;;5.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:02:52;5.88;;;5.32;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:05:19;5.35;;;4.85;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:07:48;5.32;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:10:15;5.75;;;5.25;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:12:49;7.72;;;5.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:15:19;6.35;;;5.75;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:17:48;5.72;;;4.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:20:15;5.90;;;5.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:22:41;5.78;;;5.22;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:25:08;6.15;;;5.22;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:27:34;6.82;;;5.35;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:30:01;6.30;;;5.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:32:28;5.22;;;4.72;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:34:54;5.40;;;4.85;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:37:22;5.82;;;4.82;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:39:50;5.10;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:45:15;6.97;;;4.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:50:45;5.40;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T10:59:18;5.03;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:02:10;5.05;;;4.55;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:04:38;4.95;;;4.45;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:07:07;5.13;;;4.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:09:33;5.57;;;4.78;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:11:58;5.32;;;4.25;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:17:00;4.88;;;4.47;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:19:33;4.85;;;4.45;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:22:01;4.82;;;4.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:24:30;5.70;;;5.15;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:26:57;5.07;;;4.68;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:29:42;5.25;;;4.75;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:32:09;5.60;;;4.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:34:37;4.82;;;4.35;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:39:48;5.50;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:42:28;4.75;;;4.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:44:55;5.28;;;4.78;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:47:23;5.03;;;4.38;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:49:50;6.03;;;5.18;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:52:16;5.35;;;4.85;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:54:47;5.18;;;4.60;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:57:15;5.57;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T11:59:45;5.47;;;4.97;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:02:14;5.20;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:04:41;5.25;;;4.75;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:07:07;4.93;;;4.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:09:37;5.90;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:12:10;5.30;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:14:38;5.43;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:17:08;4.93;;;4.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:19:34;5.78;;;5.18;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:22:04;5.43;;;4.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:24:33;5.18;;;4.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:27:00;5.40;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:29:33;5.22;;;4.82;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:32:06;4.72;;;4.32;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:37:03;5.18;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:39:30;5.18;;;4.68;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:41:56;5.53;;;5.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:44:22;4.65;;;4.25;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:46:48;5.20;;;4.65;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:49:31;6.13;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:51:58;6.05;;;5.55;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:54:31;5.70;;;5.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:57:04;5.30;;;4.88;;
12165;SDS011;6146;48.128;11.476;2023-05-21T12:59:56;5.47;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:04:56;5.70;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:07:26;5.93;;;4.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:09:55;5.90;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:12:24;4.90;;;4.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:14:51;5.63;;;4.90;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:17:19;4.90;;;4.50;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:20:03;6.65;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:22:37;6.07;;;4.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:25:06;6.28;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:27:33;5.15;;;4.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:29:58;4.80;;;4.40;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:32:24;5.07;;;4.45;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:34:50;5.32;;;4.63;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:37:16;5.07;;;4.55;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:39:41;5.72;;;5.15;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:42:07;5.32;;;4.55;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:44:33;5.93;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:47:01;5.70;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:49:27;5.35;;;4.85;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:51:52;5.20;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:54:18;6.28;;;4.93;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:56:43;5.18;;;4.65;;
12165;SDS011;6146;48.128;11.476;2023-05-21T13:59:09;5.38;;;4.88;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:01:35;6.30;;;5.05;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:04:00;4.95;;;4.55;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:06:33;4.85;;;4.43;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:08:59;5.57;;;5.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:11:25;6.47;;;5.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:13:52;5.60;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:16:18;6.03;;;4.88;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:18:43;5.47;;;4.32;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:21:09;5.20;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:23:35;5.03;;;4.57;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:26:00;6.07;;;4.88;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:28:26;5.93;;;5.22;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:30:51;5.53;;;5.03;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:33:17;5.47;;;4.83;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:35:43;6.13;;;5.07;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:38:09;5.47;;;4.80;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:40:35;5.50;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:43:00;5.83;;;5.33;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:45:26;6.03;;;5.53;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:47:52;6.33;;;5.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:50:19;5.60;;;5.10;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:52:44;5.87;;;5.27;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:55:10;6.70;;;5.30;;
12165;SDS011;6146;48.128;11.476;2023-05-21T14:57:36;5.97;;;5.00;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:00:03;6.30;;;5.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:02:29;5.27;;;4.77;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:04:55;5.57;;;5.13;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:07:20;5.53;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:09:46;5.13;;;4.70;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:12:11;6.33;;;5.73;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:14:37;5.70;;;5.20;;
12165;SDS011;6146;48.128;11.476;2023-05-21T15:17:03;5.27;;;4.67;;