sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-07-22T00:01:01;97611.53;;;14.90;80.72
21096;BME280;10706;49.036;12.112;2023-07-22T00:03:27;97616.09;;;14.89;80.77
21096;BME280;10706;49.036;12.112;2023-07-22T00:06:07;97612.84;;;14.82;80.88
21096;BME280;10706;49.036;12.112;2023-07-22T00:08:34;97607.22;;;14.84;80.80
21096;BME280;10706;49.036;12.112;2023-07-22T00:11:00;97620.09;;;14.76;81.02
21096;BME280;10706;49.036;12.112;2023-07-22T00:13:26;97614.22;;;14.80;80.63
21096;BME280;10706;49.036;12.112;2023-07-22T00:15:56;97616.06;;;14.74;80.41
21096;BME280;10706;49.036;12.112;2023-07-22T00:18:22;97613.66;;;14.77;80.45
21096;BME280;10706;49.036;12.112;2023-07-22T00:20:49;97616.06;;;14.74;79.91
21096;BME280;10706;49.036;12.112;2023-07-22T00:23:16;97620.91;;;14.77;80.96
21096;BME280;10706;49.036;12.112;2023-07-22T00:25:42;97616.91;;;14.85;80.11
21096;BME280;10706;49.036;12.112;2023-07-22T00:28:08;97614.78;;;14.87;80.69
21096;BME280;10706;49.036;12.112;2023-07-22T00:30:34;97610.44;;;14.86;80.09
21096;BME280;10706;49.036;12.112;2023-07-22T00:33:00;97614.78;;;14.87;80.06
21096;BME280;10706;49.036;12.112;2023-07-22T00:35:26;97614.78;;;14.87;80.11
21096;BME280;10706;49.036;12.112;2023-07-22T00:37:52;97612.06;;;14.82;80.67
21096;BME280;10706;49.036;12.112;2023-07-22T00:40:18;97602.91;;;14.83;80.22
21096;BME280;10706;49.036;12.112;2023-07-22T00:42:45;97609.13;;;14.83;80.82
21096;BME280;10706;49.036;12.112;2023-07-22T00:45:10;97602.38;;;14.75;80.66
21096;BME280;10706;49.036;12.112;2023-07-22T00:47:36;97601.28;;;14.76;80.54
21096;BME280;10706;49.036;12.112;2023-07-22T00:50:03;97601.78;;;14.63;81.17
21096;BME280;10706;49.036;12.112;2023-07-22T00:52:29;97595.09;;;14.61;81.41
21096;BME280;10706;49.036;12.112;2023-07-22T00:54:56;97591.31;;;14.62;81.59
21096;BME280;10706;49.036;12.112;2023-07-22T00:57:22;97601.25;;;14.61;81.81
21096;BME280;10706;49.036;12.112;2023-07-22T00:59:48;97591.31;;;14.62;81.40
21096;BME280;10706;49.036;12.112;2023-07-22T01:02:14;97586.47;;;14.58;81.73
21096;BME280;10706;49.036;12.112;2023-07-22T01:04:40;97586.66;;;14.47;82.11
21096;BME280;10706;49.036;12.112;2023-07-22T01:07:06;97591.22;;;14.41;82.48
21096;BME280;10706;49.036;12.112;2023-07-22T01:09:56;97583.94;;;14.31;82.15
21096;BME280;10706;49.036;12.112;2023-07-22T01:12:23;97583.66;;;14.33;82.61
21096;BME280;10706;49.036;12.112;2023-07-22T01:14:50;97581.53;;;14.35;82.72
21096;BME280;10706;49.036;12.112;2023-07-22T01:17:15;97579.91;;;14.34;83.34
21096;BME280;10706;49.036;12.112;2023-07-22T01:19:41;97584.47;;;14.33;83.01
21096;BME280;10706;49.036;12.112;2023-07-22T01:22:09;97583.97;;;14.36;83.36
21096;BME280;10706;49.036;12.112;2023-07-22T01:24:35;97586.66;;;14.36;82.63
21096;BME280;10706;49.036;12.112;2023-07-22T01:27:01;97589.63;;;14.40;82.53
21096;BME280;10706;49.036;12.112;2023-07-22T01:29:29;97588.53;;;14.36;83.14
21096;BME280;10706;49.036;12.112;2023-07-22T01:31:55;97594.94;;;14.30;82.98
21096;BME280;10706;49.036;12.112;2023-07-22T01:34:22;97596.03;;;14.29;84.01
21096;BME280;10706;49.036;12.112;2023-07-22T01:36:48;97590.63;;;14.24;83.72
21096;BME280;10706;49.036;12.112;2023-07-22T01:39:15;97587.34;;;14.16;83.53
21096;BME280;10706;49.036;12.112;2023-07-22T01:41:42;97591.69;;;14.17;83.54
21096;BME280;10706;49.036;12.112;2023-07-22T01:44:08;97592.47;;;14.18;84.01
21096;BME280;10706;49.036;12.112;2023-07-22T01:46:34;97589.50;;;14.14;84.10
21096;BME280;10706;49.036;12.112;2023-07-22T01:49:01;97592.44;;;14.13;83.86
21096;BME280;10706;49.036;12.112;2023-07-22T01:51:27;97588.13;;;14.07;84.57
21096;BME280;10706;49.036;12.112;2023-07-22T01:53:53;97587.56;;;13.99;84.88
21096;BME280;10706;49.036;12.112;2023-07-22T01:56:22;97588.09;;;14.02;84.94
21096;BME280;10706;49.036;12.112;2023-07-22T01:58:48;97600.16;;;13.99;84.24
21096;BME280;10706;49.036;12.112;2023-07-22T02:01:14;97600.94;;;13.94;83.73
21096;BME280;10706;49.036;12.112;2023-07-22T02:03:42;97603.16;;;14.03;84.15
21096;BME280;10706;49.036;12.112;2023-07-22T02:06:08;97599.38;;;14.04;84.50
21096;BME280;10706;49.036;12.112;2023-07-22T02:08:34;97600.75;;;14.06;84.26
21096;BME280;10706;49.036;12.112;2023-07-22T02:11:05;97596.44;;;14.05;84.84
21096;BME280;10706;49.036;12.112;2023-07-22T02:13:32;97599.41;;;14.09;84.24
21096;BME280;10706;49.036;12.112;2023-07-22T02:15:59;97605.03;;;14.07;84.05
21096;BME280;10706;49.036;12.112;2023-07-22T02:18:25;97601.03;;;14.10;85.17
21096;BME280;10706;49.036;12.112;2023-07-22T02:20:51;97604.81;;;14.14;83.91
21096;BME280;10706;49.036;12.112;2023-07-22T02:23:18;97612.31;;;14.12;84.04
21096;BME280;10706;49.036;12.112;2023-07-22T02:25:44;97611.19;;;14.03;84.62
21096;BME280;10706;49.036;12.112;2023-07-22T02:28:14;97606.34;;;13.99;84.00
21096;BME280;10706;49.036;12.112;2023-07-22T02:30:41;97609.56;;;13.96;84.39
21096;BME280;10706;49.036;12.112;2023-07-22T02:33:08;97607.66;;;13.92;84.74
21096;BME280;10706;49.036;12.112;2023-07-22T02:35:33;97608.94;;;13.84;85.06
21096;BME280;10706;49.036;12.112;2023-07-22T02:37:59;97605.41;;;13.78;85.51
21096;BME280;10706;49.036;12.112;2023-07-22T02:40:25;97608.56;;;13.65;85.97
21096;BME280;10706;49.036;12.112;2023-07-22T02:42:51;97608.31;;;13.67;85.86
21096;BME280;10706;49.036;12.112;2023-07-22T02:45:17;97606.63;;;13.60;86.81
21096;BME280;10706;49.036;12.112;2023-07-22T02:47:43;97605.53;;;13.56;86.38
21096;BME280;10706;49.036;12.112;2023-07-22T02:50:09;97606.13;;;13.64;86.60
21096;BME280;10706;49.036;12.112;2023-07-22T02:52:35;97604.47;;;13.57;86.71
21096;BME280;10706;49.036;12.112;2023-07-22T02:55:14;97603.34;;;13.48;87.82
21096;BME280;10706;49.036;12.112;2023-07-22T02:57:40;97609.56;;;13.54;87.37
21096;BME280;10706;49.036;12.112;2023-07-22T03:00:08;97609.31;;;13.60;87.59
21096;BME280;10706;49.036;12.112;2023-07-22T03:02:35;97609.03;;;13.57;87.13
21096;BME280;10706;49.036;12.112;2023-07-22T03:05:01;97622.13;;;13.48;87.66
21096;BME280;10706;49.036;12.112;2023-07-22T03:07:28;97617.66;;;13.59;87.30
21096;BME280;10706;49.036;12.112;2023-07-22T03:09:54;97613.59;;;13.56;87.07
21096;BME280;10706;49.036;12.112;2023-07-22T03:12:20;97615.50;;;13.61;86.48
21096;BME280;10706;49.036;12.112;2023-07-22T03:14:45;97614.66;;;13.55;87.16
21096;BME280;10706;49.036;12.112;2023-07-22T03:17:11;97612.78;;;13.56;86.74
21096;BME280;10706;49.036;12.112;2023-07-22T03:19:39;97607.59;;;13.44;87.84
21096;BME280;10706;49.036;12.112;2023-07-22T03:22:05;97613.53;;;13.46;88.13
21096;BME280;10706;49.036;12.112;2023-07-22T03:24:31;97610.59;;;13.48;88.37
21096;BME280;10706;49.036;12.112;2023-07-22T03:26:57;97621.81;;;13.45;88.23
21096;BME280;10706;49.036;12.112;2023-07-22T03:29:23;97627.47;;;13.48;88.71
21096;BME280;10706;49.036;12.112;2023-07-22T03:31:50;97630.91;;;13.44;88.77
21096;BME280;10706;49.036;12.112;2023-07-22T03:34:15;97634.44;;;13.44;89.15
21096;BME280;10706;49.036;12.112;2023-07-22T03:36:41;97628.22;;;13.44;89.70
21096;BME280;10706;49.036;12.112;2023-07-22T03:39:08;97630.97;;;13.49;89.54
21096;BME280;10706;49.036;12.112;2023-07-22T03:41:34;97641.09;;;13.41;90.03
21096;BME280;10706;49.036;12.112;2023-07-22T03:44:00;97624.69;;;13.38;90.57
21096;BME280;10706;49.036;12.112;2023-07-22T03:46:25;97640.91;;;13.48;90.02
21096;BME280;10706;49.036;12.112;2023-07-22T03:48:51;97645.72;;;13.46;90.62
21096;BME280;10706;49.036;12.112;2023-07-22T03:51:17;97649.44;;;13.45;90.81
21096;BME280;10706;49.036;12.112;2023-07-22T03:53:43;97645.47;;;13.53;90.48
21096;BME280;10706;49.036;12.112;2023-07-22T03:56:08;97654.91;;;13.55;90.03
21096;BME280;10706;49.036;12.112;2023-07-22T03:58:34;97657.06;;;13.58;90.54
21096;BME280;10706;49.036;12.112;2023-07-22T04:01:00;97662.34;;;13.48;90.55
21096;BME280;10706;49.036;12.112;2023-07-22T04:03:26;97664.97;;;13.43;91.01
21096;BME280;10706;49.036;12.112;2023-07-22T04:05:56;97670.44;;;13.53;90.63
21096;BME280;10706;49.036;12.112;2023-07-22T04:08:22;97667.84;;;13.64;90.48
21096;BME280;10706;49.036;12.112;2023-07-22T04:10:55;97667.03;;;13.63;90.91
21096;BME280;10706;49.036;12.112;2023-07-22T04:13:23;97669.47;;;13.70;90.18
21096;BME280;10706;49.036;12.112;2023-07-22T04:15:49;97666.81;;;13.70;89.73
21096;BME280;10706;49.036;12.112;2023-07-22T04:18:17;97667.41;;;13.77;90.10
21096;BME280;10706;49.036;12.112;2023-07-22T04:20:43;97661.22;;;13.76;89.93
21096;BME280;10706;49.036;12.112;2023-07-22T04:23:10;97663.66;;;13.78;89.11
21096;BME280;10706;49.036;12.112;2023-07-22T04:25:45;97666.41;;;13.88;89.09
21096;BME280;10706;49.036;12.112;2023-07-22T04:28:11;97673.41;;;13.89;88.62
21096;BME280;10706;49.036;12.112;2023-07-22T04:30:38;97669.38;;;13.92;88.16
21096;BME280;10706;49.036;12.112;2023-07-22T04:33:05;97672.84;;;13.87;87.49
21096;BME280;10706;49.036;12.112;2023-07-22T04:35:37;97673.41;;;13.89;86.91
21096;BME280;10706;49.036;12.112;2023-07-22T04:38:04;97671.47;;;13.85;85.94
21096;BME280;10706;49.036;12.112;2023-07-22T04:40:30;97671.00;;;13.93;85.37
21096;BME280;10706;49.036;12.112;2023-07-22T04:42:56;97666.66;;;13.87;85.62
21096;BME280;10706;49.036;12.112;2023-07-22T04:45:23;97670.19;;;13.92;85.02
21096;BME280;10706;49.036;12.112;2023-07-22T04:47:51;97668.13;;;14.05;85.56
21096;BME280;10706;49.036;12.112;2023-07-22T04:50:17;97679.66;;;14.05;84.09
21096;BME280;10706;49.036;12.112;2023-07-22T04:52:46;97675.56;;;13.92;83.97
21096;BME280;10706;49.036;12.112;2023-07-22T04:55:13;97679.38;;;14.02;83.91
21096;BME280;10706;49.036;12.112;2023-07-22T04:57:41;97679.13;;;14.03;83.24
21096;BME280;10706;49.036;12.112;2023-07-22T05:00:08;97678.59;;;14.06;83.45
21096;BME280;10706;49.036;12.112;2023-07-22T05:02:40;97684.03;;;14.16;83.02
21096;BME280;10706;49.036;12.112;2023-07-22T05:05:07;97678.56;;;14.44;83.07
21096;BME280;10706;49.036;12.112;2023-07-22T05:07:33;97679.50;;;14.22;82.08
21096;BME280;10706;49.036;12.112;2023-07-22T05:09:58;97675.22;;;14.26;82.17
21096;BME280;10706;49.036;12.112;2023-07-22T05:12:24;97680.66;;;14.36;81.70
21096;BME280;10706;49.036;12.112;2023-07-22T05:14:50;97681.66;;;14.68;81.83
21096;BME280;10706;49.036;12.112;2023-07-22T05:17:16;97676.59;;;14.92;80.05
21096;BME280;10706;49.036;12.112;2023-07-22T05:19:41;97682.50;;;14.89;79.92
21096;BME280;10706;49.036;12.112;2023-07-22T05:22:07;97688.72;;;14.94;79.35
21096;BME280;10706;49.036;12.112;2023-07-22T05:24:33;97680.38;;;14.96;79.24
21096;BME280;10706;49.036;12.112;2023-07-22T05:26:59;97688.50;;;15.11;78.15
21096;BME280;10706;49.036;12.112;2023-07-22T05:29:24;97686.56;;;14.96;78.85
21096;BME280;10706;49.036;12.112;2023-07-22T05:31:50;97694.38;;;15.08;78.31
21096;BME280;10706;49.036;12.112;2023-07-22T05:34:16;97686.13;;;15.35;77.75
21096;BME280;10706;49.036;12.112;2023-07-22T05:36:42;97682.63;;;15.66;76.17
21096;BME280;10706;49.036;12.112;2023-07-22T05:39:07;97681.03;;;15.80;76.60
21096;BME280;10706;49.036;12.112;2023-07-22T05:41:34;97684.53;;;15.96;75.55
21096;BME280;10706;49.036;12.112;2023-07-22T05:43:59;97691.78;;;16.06;75.01
21096;BME280;10706;49.036;12.112;2023-07-22T05:46:25;97694.44;;;16.31;74.68
21096;BME280;10706;49.036;12.112;2023-07-22T05:48:51;97698.44;;;16.44;72.67
21096;BME280;10706;49.036;12.112;2023-07-22T05:51:20;97697.34;;;16.45;72.52
21096;BME280;10706;49.036;12.112;2023-07-22T05:53:46;97692.44;;;16.63;72.02
21096;BME280;10706;49.036;12.112;2023-07-22T05:56:12;97687.81;;;16.74;71.97
21096;BME280;10706;49.036;12.112;2023-07-22T05:58:37;97697.22;;;16.92;72.28
21096;BME280;10706;49.036;12.112;2023-07-22T06:01:03;97686.69;;;16.90;70.84
21096;BME280;10706;49.036;12.112;2023-07-22T06:03:29;97701.13;;;17.15;70.65
21096;BME280;10706;49.036;12.112;2023-07-22T06:05:55;97707.06;;;17.17;69.14
21096;BME280;10706;49.036;12.112;2023-07-22T06:08:21;97712.94;;;17.29;68.71
21096;BME280;10706;49.036;12.112;2023-07-22T06:10:46;97711.31;;;17.23;68.80
21096;BME280;10706;49.036;12.112;2023-07-22T06:13:12;97710.88;;;17.05;68.84
21096;BME280;10706;49.036;12.112;2023-07-22T06:15:38;97714.72;;;16.89;69.79
21096;BME280;10706;49.036;12.112;2023-07-22T06:18:03;97723.31;;;17.06;70.12
21096;BME280;10706;49.036;12.112;2023-07-22T06:20:33;97720.13;;;16.94;68.85
21096;BME280;10706;49.036;12.112;2023-07-22T06:22:59;97722.03;;;16.83;70.53
21096;BME280;10706;49.036;12.112;2023-07-22T06:25:25;97722.06;;;16.78;70.54
21096;BME280;10706;49.036;12.112;2023-07-22T06:27:50;97728.97;;;17.05;69.05
21096;BME280;10706;49.036;12.112;2023-07-22T06:30:19;97719.66;;;17.32;70.48
21096;BME280;10706;49.036;12.112;2023-07-22T06:32:45;97718.63;;;17.62;69.84
21096;BME280;10706;49.036;12.112;2023-07-22T06:35:11;97720.25;;;17.63;68.50
21096;BME280;10706;49.036;12.112;2023-07-22T06:37:36;97721.41;;;17.52;69.31
21096;BME280;10706;49.036;12.112;2023-07-22T06:40:03;97719.06;;;17.79;68.02
21096;BME280;10706;49.036;12.112;2023-07-22T06:42:30;97716.66;;;18.07;67.30
21096;BME280;10706;49.036;12.112;2023-07-22T06:44:55;97729.72;;;18.29;68.24
21096;BME280;10706;49.036;12.112;2023-07-22T06:47:21;97720.56;;;18.25;67.44
21096;BME280;10706;49.036;12.112;2023-07-22T06:49:47;97722.47;;;18.49;66.94
21096;BME280;10706;49.036;12.112;2023-07-22T06:52:13;97725.19;;;18.49;66.40
21096;BME280;10706;49.036;12.112;2023-07-22T06:54:39;97729.56;;;18.69;66.37
21096;BME280;10706;49.036;12.112;2023-07-22T06:57:05;97725.34;;;18.57;65.81
21096;BME280;10706;49.036;12.112;2023-07-22T06:59:34;97727.66;;;18.69;65.77
21096;BME280;10706;49.036;12.112;2023-07-22T07:02:00;97723.94;;;18.89;65.29
21096;BME280;10706;49.036;12.112;2023-07-22T07:04:26;97726.00;;;18.73;65.72
21096;BME280;10706;49.036;12.112;2023-07-22T07:06:52;97727.56;;;18.26;66.85
21096;BME280;10706;49.036;12.112;2023-07-22T07:09:17;97720.06;;;18.47;66.92
21096;BME280;10706;49.036;12.112;2023-07-22T07:11:44;97725.81;;;18.64;65.03
21096;BME280;10706;49.036;12.112;2023-07-22T07:14:10;97731.78;;;18.91;65.63
21096;BME280;10706;49.036;12.112;2023-07-22T07:16:36;97722.44;;;19.02;64.29
21096;BME280;10706;49.036;12.112;2023-07-22T07:19:02;97725.91;;;19.27;64.39
21096;BME280;10706;49.036;12.112;2023-07-22T07:21:28;97730.06;;;19.57;62.25
21096;BME280;10706;49.036;12.112;2023-07-22T07:23:54;97724.44;;;19.34;62.76
21096;BME280;10706;49.036;12.112;2023-07-22T07:26:21;97727.41;;;19.33;63.43
21096;BME280;10706;49.036;12.112;2023-07-22T07:28:48;97729.41;;;19.27;62.53
21096;BME280;10706;49.036;12.112;2023-07-22T07:31:14;97717.38;;;18.95;62.39
21096;BME280;10706;49.036;12.112;2023-07-22T07:33:40;97725.31;;;19.11;63.72
21096;BME280;10706;49.036;12.112;2023-07-22T07:36:06;97736.34;;;19.14;61.97
21096;BME280;10706;49.036;12.112;2023-07-22T07:38:32;97728.53;;;19.51;62.56
21096;BME280;10706;49.036;12.112;2023-07-22T07:41:04;97730.72;;;19.49;59.76
21096;BME280;10706;49.036;12.112;2023-07-22T07:43:30;97740.03;;;19.61;59.17
21096;BME280;10706;49.036;12.112;2023-07-22T07:46:25;97734.94;;;19.93;58.51
21096;BME280;10706;49.036;12.112;2023-07-22T07:48:54;97731.88;;;20.13;57.91
21096;BME280;10706;49.036;12.112;2023-07-22T07:51:22;97731.22;;;19.70;57.20
21096;BME280;10706;49.036;12.112;2023-07-22T07:53:50;97737.03;;;19.82;57.06
21096;BME280;10706;49.036;12.112;2023-07-22T07:56:18;97737.38;;;19.94;56.45
21096;BME280;10706;49.036;12.112;2023-07-22T07:58:45;97737.97;;;19.72;56.44
21096;BME280;10706;49.036;12.112;2023-07-22T08:01:11;97736.72;;;19.84;57.86
21096;BME280;10706;49.036;12.112;2023-07-22T08:03:39;97738.25;;;20.23;58.81
21096;BME280;10706;49.036;12.112;2023-07-22T08:06:07;97742.91;;;20.03;53.04
21096;BME280;10706;49.036;12.112;2023-07-22T08:08:33;97744.47;;;20.23;52.26
21096;BME280;10706;49.036;12.112;2023-07-22T08:11:08;97738.66;;;20.44;53.49
21096;BME280;10706;49.036;12.112;2023-07-22T08:13:35;97753.63;;;20.27;52.48
21096;BME280;10706;49.036;12.112;2023-07-22T08:16:06;97749.69;;;20.66;53.08
21096;BME280;10706;49.036;12.112;2023-07-22T08:18:33;97745.59;;;20.36;52.40
21096;BME280;10706;49.036;12.112;2023-07-22T08:21:01;97745.00;;;20.39;51.70
21096;BME280;10706;49.036;12.112;2023-07-22T08:23:28;97739.84;;;20.84;52.04
21096;BME280;10706;49.036;12.112;2023-07-22T08:25:54;97742.94;;;20.64;51.70
21096;BME280;10706;49.036;12.112;2023-07-22T08:28:20;97741.03;;;21.06;51.33
21096;BME280;10706;49.036;12.112;2023-07-22T08:30:47;97739.03;;;20.97;50.12
21096;BME280;10706;49.036;12.112;2023-07-22T08:33:14;97729.78;;;21.49;49.27
21096;BME280;10706;49.036;12.112;2023-07-22T08:35:41;97732.69;;;21.66;48.36
21096;BME280;10706;49.036;12.112;2023-07-22T08:38:07;97730.75;;;21.67;48.86
21096;BME280;10706;49.036;12.112;2023-07-22T08:40:39;97718.31;;;21.97;47.52
21096;BME280;10706;49.036;12.112;2023-07-22T08:43:08;97719.19;;;22.06;48.63
21096;BME280;10706;49.036;12.112;2023-07-22T08:45:37;97723.91;;;22.46;47.17
21096;BME280;10706;49.036;12.112;2023-07-22T08:48:08;97727.34;;;22.69;44.93
21096;BME280;10706;49.036;12.112;2023-07-22T08:50:57;97724.66;;;22.78;44.45
21096;BME280;10706;49.036;12.112;2023-07-22T08:53:24;97720.94;;;23.05;43.26
21096;BME280;10706;49.036;12.112;2023-07-22T08:55:51;97723.84;;;23.17;43.33
21096;BME280;10706;49.036;12.112;2023-07-22T08:58:17;97722.25;;;23.16;43.38
21096;BME280;10706;49.036;12.112;2023-07-22T09:00:43;97719.91;;;22.92;44.01
21096;BME280;10706;49.036;12.112;2023-07-22T09:03:11;97719.81;;;23.06;44.14
21096;BME280;10706;49.036;12.112;2023-07-22T09:05:37;97703.97;;;23.25;43.95
21096;BME280;10706;49.036;12.112;2023-07-22T09:08:06;97719.63;;;23.02;41.73
21096;BME280;10706;49.036;12.112;2023-07-22T09:10:33;97715.03;;;23.20;41.62
21096;BME280;10706;49.036;12.112;2023-07-22T09:13:02;97714.13;;;22.85;42.25
21096;BME280;10706;49.036;12.112;2023-07-22T09:15:29;97711.34;;;23.16;41.38
21096;BME280;10706;49.036;12.112;2023-07-22T09:17:57;97709.41;;;23.25;40.26
21096;BME280;10706;49.036;12.112;2023-07-22T09:20:23;97717.13;;;23.15;41.12
21096;BME280;10706;49.036;12.112;2023-07-22T09:22:51;97715.28;;;22.93;41.35
21096;BME280;10706;49.036;12.112;2023-07-22T09:25:24;97715.97;;;22.67;42.06
21096;BME280;10706;49.036;12.112;2023-07-22T09:27:55;97705.44;;;22.74;42.61
21096;BME280;10706;49.036;12.112;2023-07-22T09:30:26;97716.75;;;22.59;42.60
21096;BME280;10706;49.036;12.112;2023-07-22T09:32:56;97711.88;;;22.38;42.88
21096;BME280;10706;49.036;12.112;2023-07-22T09:35:29;97712.22;;;21.91;43.31
21096;BME280;10706;49.036;12.112;2023-07-22T09:37:56;97714.13;;;21.91;44.35
21096;BME280;10706;49.036;12.112;2023-07-22T09:40:28;97717.09;;;21.81;44.61
21096;BME280;10706;49.036;12.112;2023-07-22T09:42:56;97714.72;;;21.79;44.09
21096;BME280;10706;49.036;12.112;2023-07-22T09:45:30;97713.09;;;21.55;44.98
21096;BME280;10706;49.036;12.112;2023-07-22T09:47:58;97713.81;;;21.33;45.98
21096;BME280;10706;49.036;12.112;2023-07-22T09:50:26;97717.34;;;21.48;45.34
21096;BME280;10706;49.036;12.112;2023-07-22T09:52:57;97713.56;;;21.58;45.04
21096;BME280;10706;49.036;12.112;2023-07-22T09:55:31;97713.00;;;21.69;46.54
21096;BME280;10706;49.036;12.112;2023-07-22T09:58:04;97707.09;;;21.90;45.10
21096;BME280;10706;49.036;12.112;2023-07-22T10:00:36;97710.78;;;21.49;43.51
21096;BME280;10706;49.036;12.112;2023-07-22T10:03:04;97706.47;;;21.48;44.13
21096;BME280;10706;49.036;12.112;2023-07-22T10:05:38;97709.28;;;21.79;44.67
21096;BME280;10706;49.036;12.112;2023-07-22T10:08:06;97697.06;;;22.53;43.30
21096;BME280;10706;49.036;12.112;2023-07-22T10:10:37;97693.16;;;23.03;42.01
21096;BME280;10706;49.036;12.112;2023-07-22T10:13:04;97688.09;;;23.19;40.36
21096;BME280;10706;49.036;12.112;2023-07-22T10:15:32;97694.69;;;23.44;40.06
21096;BME280;10706;49.036;12.112;2023-07-22T10:18:03;97686.81;;;23.42;40.38
21096;BME280;10706;49.036;12.112;2023-07-22T10:20:31;97685.22;;;23.76;39.72
21096;BME280;10706;49.036;12.112;2023-07-22T10:23:01;97684.84;;;24.60;40.54
21096;BME280;10706;49.036;12.112;2023-07-22T10:25:27;97674.66;;;24.78;35.11
21096;BME280;10706;49.036;12.112;2023-07-22T10:27:53;97677.97;;;24.06;37.68
21096;BME280;10706;49.036;12.112;2023-07-22T10:30:20;97677.22;;;23.71;38.52
21096;BME280;10706;49.036;12.112;2023-07-22T10:32:53;97680.72;;;23.19;39.60
21096;BME280;10706;49.036;12.112;2023-07-22T10:37:55;97683.69;;;22.91;40.67
21096;BME280;10706;49.036;12.112;2023-07-22T10:40:29;97685.63;;;22.34;40.99
21096;BME280;10706;49.036;12.112;2023-07-22T10:43:06;97680.47;;;22.32;41.12
21096;BME280;10706;49.036;12.112;2023-07-22T10:45:49;97680.84;;;22.39;40.96
21096;BME280;10706;49.036;12.112;2023-07-22T10:48:14;97685.47;;;22.87;41.02
21096;BME280;10706;49.036;12.112;2023-07-22T10:50:50;97673.88;;;22.64;40.76
21096;BME280;10706;49.036;12.112;2023-07-22T11:04:26;97666.16;;;23.33;39.13
21096;BME280;10706;49.036;12.112;2023-07-22T11:07:02;97659.59;;;23.60;37.83
21096;BME280;10706;49.036;12.112;2023-07-22T11:12:16;97656.00;;;24.03;37.88
21096;BME280;10706;49.036;12.112;2023-07-22T11:14:52;97656.56;;;24.26;37.57
21096;BME280;10706;49.036;12.112;2023-07-22T11:17:29;97654.91;;;24.34;37.06
21096;BME280;10706;49.036;12.112;2023-07-22T11:19:56;97648.16;;;23.93;38.02
21096;BME280;10706;49.036;12.112;2023-07-22T11:22:23;97650.41;;;23.64;38.30
21096;BME280;10706;49.036;12.112;2023-07-22T11:24:49;97656.38;;;23.32;38.17
21096;BME280;10706;49.036;12.112;2023-07-22T11:27:15;97645.50;;;23.32;38.04
21096;BME280;10706;49.036;12.112;2023-07-22T11:29:41;97647.72;;;23.12;38.68
21096;BME280;10706;49.036;12.112;2023-07-22T11:32:15;97637.38;;;22.74;39.56
21096;BME280;10706;49.036;12.112;2023-07-22T11:34:45;97648.31;;;22.83;40.13
21096;BME280;10706;49.036;12.112;2023-07-22T11:37:11;97644.69;;;23.22;38.74
21096;BME280;10706;49.036;12.112;2023-07-22T11:39:37;97638.69;;;23.90;37.89
21096;BME280;10706;49.036;12.112;2023-07-22T11:42:04;97645.06;;;24.50;37.14
21096;BME280;10706;49.036;12.112;2023-07-22T11:44:30;97626.44;;;24.52;36.59
21096;BME280;10706;49.036;12.112;2023-07-22T11:47:01;97623.41;;;24.75;35.41
21096;BME280;10706;49.036;12.112;2023-07-22T11:49:36;97626.06;;;25.13;37.57
21096;BME280;10706;49.036;12.112;2023-07-22T11:52:08;97624.19;;;24.45;37.32
21096;BME280;10706;49.036;12.112;2023-07-22T11:54:37;97615.50;;;24.14;37.46
21096;BME280;10706;49.036;12.112;2023-07-22T11:57:14;97613.34;;;24.28;38.91
21096;BME280;10706;49.036;12.112;2023-07-22T11:59:52;97614.56;;;24.10;38.22
21096;BME280;10706;49.036;12.112;2023-07-22T12:02:20;97617.47;;;24.52;36.97
21096;BME280;10706;49.036;12.112;2023-07-22T12:05:04;97607.03;;;26.05;35.94
21096;BME280;10706;49.036;12.112;2023-07-22T12:07:36;97605.34;;;26.25;33.37
21096;BME280;10706;49.036;12.112;2023-07-22T12:10:05;97598.81;;;26.54;32.82
21096;BME280;10706;49.036;12.112;2023-07-22T12:12:41;97598.03;;;26.41;34.10
21096;BME280;10706;49.036;12.112;2023-07-22T12:17:51;97602.56;;;24.40;36.32
21096;BME280;10706;49.036;12.112;2023-07-22T12:20:18;97597.50;;;24.60;36.29
21096;BME280;10706;49.036;12.112;2023-07-22T12:22:44;97590.88;;;25.45;35.61
21096;BME280;10706;49.036;12.112;2023-07-22T12:25:10;97589.38;;;26.39;33.85
21096;BME280;10706;49.036;12.112;2023-07-22T12:27:37;97579.91;;;26.24;32.37
21096;BME280;10706;49.036;12.112;2023-07-22T12:30:05;97576.81;;;25.55;35.65
21096;BME280;10706;49.036;12.112;2023-07-22T12:32:31;97571.00;;;26.40;32.37
21096;BME280;10706;49.036;12.112;2023-07-22T12:34:57;97561.59;;;27.18;31.93
21096;BME280;10706;49.036;12.112;2023-07-22T12:37:23;97565.88;;;27.03;31.34
21096;BME280;10706;49.036;12.112;2023-07-22T12:39:51;97566.56;;;26.23;33.30
21096;BME280;10706;49.036;12.112;2023-07-22T12:42:20;97559.22;;;26.76;33.23
21096;BME280;10706;49.036;12.112;2023-07-22T12:44:46;97549.03;;;28.21;30.18
21096;BME280;10706;49.036;12.112;2023-07-22T12:47:12;97557.56;;;28.36;29.51
21096;BME280;10706;49.036;12.112;2023-07-22T12:49:40;97545.53;;;30.23;27.59
21096;BME280;10706;49.036;12.112;2023-07-22T12:52:06;97549.81;;;31.34;25.49
21096;BME280;10706;49.036;12.112;2023-07-22T12:54:35;97539.41;;;31.99;25.62
21096;BME280;10706;49.036;12.112;2023-07-22T12:57:04;97541.81;;;33.40;23.60
21096;BME280;10706;49.036;12.112;2023-07-22T12:59:30;97544.91;;;32.51;24.10
21096;BME280;10706;49.036;12.112;2023-07-22T13:02:06;97543.78;;;30.91;24.65
21096;BME280;10706;49.036;12.112;2023-07-22T13:04:32;97540.50;;;29.36;26.12
21096;BME280;10706;49.036;12.112;2023-07-22T13:06:58;97538.63;;;27.23;28.24
21096;BME280;10706;49.036;12.112;2023-07-22T13:09:24;97538.28;;;26.18;29.24
21096;BME280;10706;49.036;12.112;2023-07-22T13:11:49;97523.66;;;26.39;29.96