sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79135;SDS011;68533;51.090;17.216;2023-06-01T00:01:50;1.52;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:04:17;2.00;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:06:43;2.38;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:09:09;1.35;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:11:36;1.63;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:14:02;1.98;;;1.48;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:16:28;3.70;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:18:56;3.50;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:21:26;1.40;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:23:53;1.77;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:26:19;1.48;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:28:46;2.67;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:31:12;0.85;;;0.68;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:33:38;1.20;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:36:04;3.25;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:38:30;3.05;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:40:56;3.03;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:43:22;2.47;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:45:48;1.70;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:48:15;7.00;;;1.48;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:50:42;3.08;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:53:14;1.35;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:55:42;5.80;;;2.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T00:58:09;1.27;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:03:18;1.00;;;0.68;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:05:44;0.75;;;0.57;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:11:07;1.63;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:16:29;0.77;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:21:32;0.75;;;0.57;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:29:35;2.92;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:32:03;1.27;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:34:31;1.10;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:36:58;1.80;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:39:25;0.60;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:41:52;3.78;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:44:17;4.28;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:46:59;2.13;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:49:44;2.97;;;1.38;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:52:15;2.75;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:54:47;4.25;;;1.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:57:16;1.80;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T01:59:43;4.72;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:02:11;3.85;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:04:38;1.13;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:07:05;2.25;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:09:31;1.50;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:11:57;3.38;;;1.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:14:23;1.73;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:16:49;3.08;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:19:15;4.20;;;1.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:21:42;1.48;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:24:10;1.63;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:26:36;9.70;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:29:02;1.42;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:31:31;0.73;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:33:58;1.33;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:36:25;2.00;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:38:54;1.15;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:41:21;4.10;;;1.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:46:16;2.88;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:48:46;2.53;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:51:12;3.22;;;1.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:53:41;2.88;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:56:08;2.45;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T02:58:34;1.38;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:01:00;2.45;;;1.67;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:03:26;2.30;;;1.58;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:05:53;1.65;;;1.48;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:08:19;1.50;;;0.93;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:10:45;2.47;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:13:11;4.38;;;2.03;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:15:40;1.88;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:18:06;2.53;;;1.88;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:20:34;1.23;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:23:00;2.88;;;1.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:25:26;3.50;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:27:52;1.55;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:30:18;1.08;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:32:44;3.25;;;1.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:35:11;1.95;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:37:38;3.20;;;1.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:40:06;3.00;;;2.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:42:43;3.67;;;1.83;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:45:11;4.35;;;1.92;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:47:38;2.45;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:50:05;2.85;;;1.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:52:33;1.42;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:54:59;2.85;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:57:27;2.83;;;2.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T03:59:53;5.18;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:02:20;2.42;;;1.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:04:47;4.68;;;2.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:07:14;2.88;;;2.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:09:44;3.55;;;1.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:12:12;4.50;;;1.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:14:39;5.35;;;2.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:17:05;2.97;;;1.67;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:19:34;4.70;;;2.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:22:00;3.17;;;1.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:24:26;5.13;;;2.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:26:53;3.50;;;2.03;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:29:21;3.83;;;2.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:31:47;3.70;;;2.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:34:13;5.32;;;2.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:36:39;4.30;;;2.83;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:39:05;5.90;;;2.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:41:33;3.10;;;2.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:44:01;2.45;;;2.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:46:31;9.70;;;2.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:48:57;2.78;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:51:25;2.67;;;2.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:53:56;5.10;;;2.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:56:23;6.72;;;2.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T04:58:53;3.35;;;1.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:01:23;3.92;;;2.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:03:51;4.50;;;2.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:06:19;5.85;;;2.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:08:46;4.30;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:11:12;3.08;;;1.48;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:13:38;2.30;;;1.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:16:05;2.35;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:18:32;3.28;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:20:59;4.78;;;1.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:23:26;4.32;;;1.75;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:25:52;2.88;;;1.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:28:25;3.63;;;1.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:30:51;1.55;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:33:17;4.10;;;1.52;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:35:43;1.48;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:38:09;2.20;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:40:34;2.55;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:43:01;1.95;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:45:27;9.48;;;1.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:47:53;2.25;;;1.55;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:50:19;5.25;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:52:45;1.65;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:55:11;3.60;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T05:57:38;3.50;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:00:05;3.85;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:02:36;2.45;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:05:02;2.63;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:07:29;1.52;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:09:55;2.90;;;1.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:12:21;5.72;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:14:47;3.08;;;1.55;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:17:14;3.28;;;1.55;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:19:40;3.05;;;1.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:22:09;9.38;;;1.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:24:35;3.30;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:27:01;2.70;;;1.48;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:29:28;3.10;;;1.48;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:31:55;1.90;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:34:21;1.30;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:36:47;2.95;;;1.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:39:13;3.30;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:41:40;3.03;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:44:06;3.00;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:46:32;1.45;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:48:59;4.97;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:51:28;3.20;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:53:54;4.10;;;1.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:56:20;2.58;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T06:58:46;3.45;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:01:12;2.63;;;1.35;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:03:38;1.90;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:06:04;2.45;;;1.27;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:08:30;2.17;;;0.88;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:11:00;2.33;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:13:26;3.58;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:15:52;2.45;;;1.20;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:18:18;3.22;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:20:44;3.00;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:23:10;3.70;;;1.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:25:38;3.38;;;1.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:28:04;1.65;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:30:35;3.13;;;1.35;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:33:01;1.80;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:35:30;4.90;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:37:58;2.03;;;1.23;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:40:24;2.38;;;1.25;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:42:49;1.35;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:45:16;3.75;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:47:42;1.40;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:50:08;1.42;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:52:35;2.80;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:55:02;2.67;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:57:28;1.58;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-06-01T07:59:55;4.80;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:02:20;2.60;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:04:47;2.63;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:07:13;6.25;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:09:44;1.50;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:12:11;8.48;;;1.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:14:40;1.67;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:17:06;1.67;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:19:33;2.33;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:21:59;2.25;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:24:26;2.33;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:26:55;1.45;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:29:24;1.17;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:31:50;1.23;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:34:16;1.67;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:36:42;1.50;;;0.75;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:39:21;1.55;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:41:58;1.35;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:44:28;1.38;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:47:01;2.67;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:49:29;1.00;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:51:56;1.67;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:54:25;1.40;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:56:51;3.15;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T08:59:18;2.25;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:01:44;2.47;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:04:12;1.08;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:06:41;1.63;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:09:08;1.85;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:11:36;1.27;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:14:10;1.63;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:16:48;1.40;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:19:15;0.82;;;0.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:21:56;2.97;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:24:23;0.98;;;0.55;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:26:49;1.67;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:29:15;1.73;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:31:45;1.02;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:34:16;2.17;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:36:45;1.38;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:39:16;1.17;;;0.77;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:41:53;0.52;;;0.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:44:25;0.50;;;0.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:47:01;1.10;;;0.57;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:49:30;0.82;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:54:30;1.42;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:57:02;5.53;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T09:59:30;1.20;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:02:04;1.63;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:04:32;1.63;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:07:02;0.85;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:09:29;0.63;;;0.38;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:11:56;1.92;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:14:24;1.48;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:16:50;1.30;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:19:18;1.25;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:21:46;0.95;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:24:13;0.90;;;0.47;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:26:43;0.80;;;0.55;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:29:19;0.77;;;0.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:31:45;0.95;;;0.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:34:12;2.60;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:39:29;1.88;;;0.93;;
79135;SDS011;68533;51.090;17.216;2023-06-01T10:57:31;2.63;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:00:11;1.20;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:07:59;1.05;;;0.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:21:36;1.15;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:24:06;1.23;;;0.50;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:26:39;1.17;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:29:15;0.93;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:31:43;0.80;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:34:18;1.02;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:36:46;1.35;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:39:31;1.58;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:44:33;0.95;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:47:00;1.52;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:49:26;0.80;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:51:54;0.40;;;0.40;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:54:25;1.42;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:56:54;1.08;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T11:59:22;0.95;;;0.57;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:01:49;1.70;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:04:21;1.90;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:06:51;2.63;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:09:17;1.45;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:11:45;1.65;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:14:12;1.63;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:19:26;1.00;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:21:55;3.25;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:24:26;1.83;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:26:58;3.10;;;0.60;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:29:35;1.27;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:32:07;2.03;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:34:34;1.48;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:39:57;1.33;;;1.08;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:42:35;1.67;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:45:03;1.13;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:47:37;1.52;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:50:05;2.15;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:52:32;4.45;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:54:58;1.17;;;0.63;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:57:25;2.38;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T12:59:51;2.75;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:02:17;2.30;;;0.95;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:04:43;2.05;;;1.33;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:07:10;1.85;;;1.35;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:09:36;1.13;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:12:03;2.13;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:14:29;1.02;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:16:55;3.60;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:19:21;1.67;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:21:51;3.17;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:24:17;2.05;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:26:44;1.20;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:29:10;1.95;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:31:36;2.30;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:34:02;1.67;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:36:29;2.10;;;0.93;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:38:56;0.88;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:41:23;2.30;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:43:49;1.27;;;0.75;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:46:16;2.97;;;1.13;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:48:41;1.48;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:51:08;0.75;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:53:34;1.65;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:56:00;1.25;;;0.88;;
79135;SDS011;68533;51.090;17.216;2023-06-01T13:58:27;4.85;;;0.93;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:00:53;1.77;;;0.73;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:03:19;1.85;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:05:45;1.10;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:08:11;3.75;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:10:37;2.00;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:13:03;4.40;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:15:30;1.95;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:17:57;1.67;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:20:23;9.77;;;1.45;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:22:49;1.30;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:25:17;1.85;;;1.17;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:27:42;1.70;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:30:09;2.50;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:32:35;2.70;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:35:01;1.30;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:37:27;1.55;;;0.80;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:39:53;1.77;;;0.77;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:42:19;1.42;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:44:46;1.08;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:47:11;1.15;;;0.77;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:49:38;6.40;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:52:04;0.98;;;0.77;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:54:30;3.28;;;1.42;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:56:56;1.83;;;1.15;;
79135;SDS011;68533;51.090;17.216;2023-06-01T14:59:22;1.63;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:01:49;1.75;;;1.05;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:04:15;1.20;;;0.65;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:06:41;1.88;;;1.02;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:09:07;1.58;;;0.82;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:11:33;2.58;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:13:59;1.13;;;0.75;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:16:25;1.00;;;0.70;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:18:53;1.88;;;0.98;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:21:19;2.67;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:23:45;1.92;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:26:11;2.17;;;1.10;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:28:37;1.92;;;0.75;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:31:03;2.03;;;0.85;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:33:29;1.45;;;0.90;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:35:55;2.63;;;1.00;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:38:21;1.83;;;1.30;;
79135;SDS011;68533;51.090;17.216;2023-06-01T15:40:47;1.90;;;0.90;;