sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40611;SDS011;26317;44.894;20.286;2023-04-03T00:01:41;8.32;;;7.03;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:04:20;9.10;;;7.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:06:58;7.47;;;6.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:09:44;7.53;;;6.82;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:12:20;8.93;;;7.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:14:57;9.75;;;6.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:17:33;10.35;;;7.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:20:19;6.90;;;6.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:22:58;11.40;;;7.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:25:36;8.00;;;7.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:28:10;9.90;;;7.63;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:30:50;8.00;;;7.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:33:34;7.55;;;6.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:36:11;8.20;;;7.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:39:09;8.98;;;7.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:41:49;7.20;;;6.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:47:46;13.90;;;7.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:52:58;11.15;;;9.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:55:44;13.38;;;10.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T00:58:23;9.70;;;8.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:01:28;10.48;;;9.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:04:27;15.63;;;10.27;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:07:18;11.38;;;10.25;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:10:02;13.52;;;10.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:12:48;13.10;;;10.48;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:15:29;13.25;;;10.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:18:09;10.98;;;9.88;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:24:09;12.18;;;9.98;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:27:03;10.93;;;9.77;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:29:55;11.88;;;10.68;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:32:35;10.85;;;9.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:35:17;11.50;;;10.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:38:04;12.95;;;10.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:43:38;11.65;;;9.73;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:46:15;11.00;;;9.93;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:49:05;11.23;;;10.13;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:51:59;12.35;;;10.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:54:38;14.90;;;10.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:57:16;13.07;;;10.65;;
40611;SDS011;26317;44.894;20.286;2023-04-03T01:59:50;11.20;;;10.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:02:28;11.27;;;10.18;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:05:09;13.50;;;11.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:07:51;14.75;;;11.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:10:38;14.13;;;12.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:13:28;11.77;;;10.65;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:16:19;14.18;;;11.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:19:05;12.70;;;11.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:21:43;13.55;;;12.25;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:24:34;15.02;;;12.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:29:56;13.75;;;12.45;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:32:36;13.98;;;12.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:35:16;14.32;;;12.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:38:03;15.30;;;13.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:40:41;14.73;;;13.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:43:23;18.30;;;13.45;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:46:10;12.60;;;11.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:48:45;17.25;;;13.65;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:51:28;14.18;;;12.88;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:54:15;14.07;;;12.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:56:54;14.00;;;12.77;;
40611;SDS011;26317;44.894;20.286;2023-04-03T02:59:31;15.10;;;13.52;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:02:13;15.18;;;13.77;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:04:49;15.60;;;14.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:07:27;14.98;;;13.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:10:11;16.92;;;15.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:13:04;15.02;;;13.63;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:15:49;15.52;;;13.23;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:18:26;14.93;;;13.18;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:21:08;14.85;;;13.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:23:44;15.40;;;13.75;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:26:34;15.85;;;14.18;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:29:18;16.58;;;14.93;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:32:04;23.65;;;21.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:34:37;15.98;;;14.32;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:37:14;16.02;;;14.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:42:51;18.50;;;16.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:45:36;17.30;;;15.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:48:29;16.48;;;14.77;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:51:05;17.52;;;15.73;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:53:45;16.83;;;15.02;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:56:39;18.02;;;16.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T03:59:23;18.13;;;16.33;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:02:10;18.83;;;16.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:04:49;19.17;;;17.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:07:27;18.58;;;16.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:10:10;16.98;;;15.27;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:12:57;17.90;;;16.17;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:15:45;19.17;;;16.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:18:31;17.17;;;14.73;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:23:53;19.00;;;17.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:26:36;20.23;;;18.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:29:18;22.13;;;19.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:31:55;19.67;;;17.27;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:34:38;18.67;;;16.83;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:37:18;20.23;;;17.48;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:39:59;19.90;;;17.77;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:42:34;21.55;;;17.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:45:10;20.52;;;18.38;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:47:48;21.70;;;17.23;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:50:27;21.55;;;17.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:53:01;20.20;;;18.08;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:55:41;19.85;;;17.77;;
40611;SDS011;26317;44.894;20.286;2023-04-03T04:58:19;22.25;;;20.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:00:58;20.48;;;18.48;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:04:00;21.67;;;19.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:06:47;22.05;;;19.42;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:09:27;22.15;;;19.58;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:12:13;23.60;;;21.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:15:04;22.40;;;20.17;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:17:52;23.65;;;19.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:20:29;22.88;;;20.48;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:23:12;21.63;;;19.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:25:58;21.45;;;19.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:28:35;21.60;;;19.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:31:08;23.00;;;20.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:33:49;26.50;;;21.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:36:33;26.08;;;19.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:39:16;23.15;;;20.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:41:54;23.92;;;21.25;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:44:25;26.65;;;20.92;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:47:04;22.13;;;19.63;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:49:41;24.05;;;21.25;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:52:20;23.83;;;21.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:55:03;22.15;;;19.52;;
40611;SDS011;26317;44.894;20.286;2023-04-03T05:57:46;23.58;;;19.45;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:00:25;22.13;;;19.83;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:03:02;21.17;;;19.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:05:41;20.50;;;18.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:08:26;21.05;;;18.95;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:11:05;21.70;;;19.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:13:43;23.85;;;19.02;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:16:24;11.77;;;10.18;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:18:57;6.15;;;5.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:21:34;6.80;;;6.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:24:21;6.63;;;6.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:27:02;9.60;;;6.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:29:46;8.30;;;6.93;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:32:27;9.77;;;8.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:35:02;8.38;;;6.82;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:37:43;9.47;;;8.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:40:24;7.75;;;7.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:43:03;12.82;;;9.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:45:45;7.15;;;6.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:48:33;7.28;;;6.38;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:51:22;6.55;;;5.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:54:05;8.77;;;6.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:56:46;7.35;;;5.82;;
40611;SDS011;26317;44.894;20.286;2023-04-03T06:59:27;6.13;;;5.45;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:02:06;6.25;;;5.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:04:46;6.00;;;5.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:07:19;5.65;;;4.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:09:56;6.28;;;5.32;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:12:40;6.38;;;5.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:15:32;6.55;;;5.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:18:08;7.28;;;5.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:23:24;6.93;;;5.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:26:08;6.30;;;5.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:28:52;5.68;;;5.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:31:34;5.40;;;4.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:34:13;5.63;;;5.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:36:52;6.75;;;6.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:39:42;7.00;;;6.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:42:20;5.72;;;5.13;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:45:03;6.22;;;5.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:47:39;7.78;;;4.93;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:50:21;7.15;;;5.03;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:53:01;7.47;;;5.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:55:48;5.93;;;4.88;;
40611;SDS011;26317;44.894;20.286;2023-04-03T07:58:29;4.70;;;4.22;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:01:10;5.47;;;4.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:03:53;4.88;;;4.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:06:48;5.55;;;5.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:09:35;5.38;;;4.53;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:12:16;6.20;;;4.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:14:55;6.38;;;3.95;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:17:36;5.22;;;4.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:20:12;5.63;;;4.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:22:54;4.95;;;4.45;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:25:42;4.38;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:28:20;5.80;;;4.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:31:01;6.00;;;4.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:33:47;7.22;;;5.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:36:40;7.65;;;5.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:39:22;8.75;;;5.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:42:06;7.53;;;5.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:45:17;7.93;;;5.75;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:48:05;5.75;;;5.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:50:53;6.25;;;5.32;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:53:39;5.03;;;4.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:56:21;5.57;;;5.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T08:59:01;6.68;;;4.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:01:55;4.45;;;3.92;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:04:43;4.88;;;4.18;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:07:37;4.43;;;4.03;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:10:23;7.50;;;4.75;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:13:07;5.97;;;4.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:15:57;5.00;;;4.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:18:38;12.13;;;10.52;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:21:21;8.00;;;4.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:24:19;5.30;;;4.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:27:03;4.90;;;3.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:29:41;5.30;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:32:22;4.22;;;3.83;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:35:10;9.43;;;5.07;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:38:16;8.52;;;5.03;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:41:06;4.72;;;4.32;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:43:56;4.80;;;4.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:46:33;5.65;;;4.95;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:49:17;4.53;;;4.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:52:08;6.63;;;4.22;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:54:56;4.88;;;4.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T09:58:03;5.70;;;4.65;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:01:20;5.35;;;3.95;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:04:07;3.70;;;3.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:06:48;3.83;;;3.42;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:12:03;5.97;;;4.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:14:53;4.30;;;3.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:17:46;6.75;;;4.75;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:20:52;6.25;;;5.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:23:50;4.60;;;4.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:26:32;5.20;;;4.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:32:30;5.50;;;4.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:35:25;5.63;;;4.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:38:15;6.57;;;3.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:41:02;5.07;;;4.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:44:02;5.25;;;4.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:46:53;3.75;;;3.38;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:49:47;4.60;;;4.13;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:52:35;4.55;;;3.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:55:31;7.28;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T10:58:18;4.03;;;3.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:01:06;5.88;;;3.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:04:03;3.78;;;3.42;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:06:48;5.95;;;4.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:09:32;9.98;;;8.25;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:12:17;4.18;;;3.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:14:59;12.70;;;5.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:17:37;4.80;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:20:22;7.80;;;3.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:23:14;4.97;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:26:07;6.68;;;3.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:28:44;3.42;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:31:35;3.35;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:34:28;5.00;;;3.33;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:37:21;4.78;;;3.65;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:40:22;5.00;;;3.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:43:06;4.30;;;2.55;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:46:01;2.95;;;2.58;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:48:48;5.85;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:51:42;3.38;;;2.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T11:54:42;3.30;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:00:50;3.63;;;3.33;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:13:15;6.82;;;2.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:15:50;4.13;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:24:39;4.13;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:27:32;4.38;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:30:27;10.98;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:33:15;4.22;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:36:23;3.13;;;2.83;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:39:16;5.28;;;3.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:42:15;4.18;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:47:56;4.32;;;3.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:50:52;3.90;;;3.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:53:37;4.10;;;3.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:56:24;3.33;;;2.95;;
40611;SDS011;26317;44.894;20.286;2023-04-03T12:59:14;3.85;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:01:54;5.20;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:04:38;5.10;;;4.43;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:07:19;5.57;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:10:03;3.42;;;2.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:12:51;3.40;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:15:40;8.05;;;3.53;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:18:24;5.57;;;4.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:21:06;4.45;;;3.40;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:24:02;6.13;;;5.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:27:00;4.15;;;3.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:29:41;3.28;;;2.38;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:32:27;4.25;;;2.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:38:32;3.15;;;2.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:41:29;6.78;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:44:15;3.80;;;3.22;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:47:14;4.82;;;2.92;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:50:01;3.35;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:52:50;4.85;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:55:35;4.70;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-04-03T13:58:21;4.82;;;3.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:01:14;8.07;;;4.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:04:15;4.30;;;3.92;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:06:58;3.95;;;3.47;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:09:37;4.97;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:12:22;5.07;;;4.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:15:14;4.43;;;4.03;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:17:55;5.50;;;5.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:20:38;5.05;;;4.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:23:14;5.05;;;3.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:25:49;6.60;;;4.57;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:28:32;5.40;;;3.90;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:31:16;3.50;;;3.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:33:57;4.35;;;2.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:36:45;4.72;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:39:28;3.95;;;3.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:42:15;4.40;;;3.10;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:45:01;5.43;;;3.78;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:47:41;5.47;;;3.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:50:23;3.65;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:53:02;4.00;;;3.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:55:45;6.35;;;3.22;;
40611;SDS011;26317;44.894;20.286;2023-04-03T14:58:33;7.20;;;5.68;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:01:11;7.38;;;5.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:03:45;11.18;;;6.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:06:30;8.90;;;6.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:09:08;4.45;;;3.08;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:12:01;4.30;;;3.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:14:36;4.50;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:17:27;4.05;;;2.67;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:20:14;6.55;;;2.80;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:25:47;6.72;;;4.68;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:28:40;5.68;;;3.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:31:19;3.60;;;2.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:34:16;6.55;;;4.20;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:37:06;8.07;;;5.00;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:39:44;3.83;;;3.33;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:42:21;6.18;;;4.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:45:00;5.88;;;4.15;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:50:38;6.63;;;3.25;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:53:27;6.28;;;4.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:55:59;7.63;;;4.22;;
40611;SDS011;26317;44.894;20.286;2023-04-03T15:58:54;15.98;;;10.50;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:01:34;6.63;;;4.47;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:04:28;16.08;;;6.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:10:09;6.53;;;3.85;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:12:40;4.80;;;3.30;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:15:11;3.03;;;2.53;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:20:12;3.17;;;2.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:22:43;3.80;;;2.58;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:25:16;3.03;;;2.63;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:27:47;3.55;;;2.35;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:30:17;3.73;;;2.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:32:48;4.25;;;3.33;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:35:22;3.03;;;2.70;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:37:52;4.32;;;3.05;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:40:25;3.75;;;3.38;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:42:55;4.07;;;3.63;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:45:26;4.55;;;2.63;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:47:56;3.70;;;3.28;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:50:29;3.47;;;2.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:53:00;3.28;;;2.97;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:55:33;5.38;;;2.72;;
40611;SDS011;26317;44.894;20.286;2023-04-03T16:58:03;4.63;;;3.60;;
40611;SDS011;26317;44.894;20.286;2023-04-03T17:00:33;3.63;;;3.08;;
40611;SDS011;26317;44.894;20.286;2023-04-03T17:03:03;6.72;;;3.38;;
40611;SDS011;26317;44.894;20.286;2023-04-03T17:05:34;3.97;;;2.88;;
40611;SDS011;26317;44.894;20.286;2023-04-03T17:08:05;9.82;;;4.15;;