sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2022-09-24T00:04:37;18.80;64.10
34989;DHT22;21192;40.182;44.516;2022-09-24T00:07:03;18.80;64.00
34989;DHT22;21192;40.182;44.516;2022-09-24T00:09:29;18.80;64.00
34989;DHT22;21192;40.182;44.516;2022-09-24T00:11:55;18.80;63.80
34989;DHT22;21192;40.182;44.516;2022-09-24T00:14:21;18.80;63.90
34989;DHT22;21192;40.182;44.516;2022-09-24T00:16:47;18.80;64.00
34989;DHT22;21192;40.182;44.516;2022-09-24T00:19:14;18.80;64.30
34989;DHT22;21192;40.182;44.516;2022-09-24T00:21:40;18.80;64.30
34989;DHT22;21192;40.182;44.516;2022-09-24T00:24:09;18.70;64.40
34989;DHT22;21192;40.182;44.516;2022-09-24T00:26:35;18.70;64.50
34989;DHT22;21192;40.182;44.516;2022-09-24T00:29:21;18.60;64.60
34989;DHT22;21192;40.182;44.516;2022-09-24T00:31:47;18.60;64.60
34989;DHT22;21192;40.182;44.516;2022-09-24T00:34:14;18.60;64.50
34989;DHT22;21192;40.182;44.516;2022-09-24T00:36:41;18.60;64.60
34989;DHT22;21192;40.182;44.516;2022-09-24T00:39:07;18.60;64.70
34989;DHT22;21192;40.182;44.516;2022-09-24T00:41:36;18.60;64.90
34989;DHT22;21192;40.182;44.516;2022-09-24T00:47:39;18.60;65.20
34989;DHT22;21192;40.182;44.516;2022-09-24T01:06:23;18.50;64.70
34989;DHT22;21192;40.182;44.516;2022-09-24T01:08:56;18.50;64.90
34989;DHT22;21192;40.182;44.516;2022-09-24T01:20:13;18.40;65.10
34989;DHT22;21192;40.182;44.516;2022-09-24T01:33:21;18.30;66.20
34989;DHT22;21192;40.182;44.516;2022-09-24T01:44:23;18.30;66.30
34989;DHT22;21192;40.182;44.516;2022-09-24T01:46:50;18.30;66.40
34989;DHT22;21192;40.182;44.516;2022-09-24T01:49:16;18.40;66.40
34989;DHT22;21192;40.182;44.516;2022-09-24T01:51:51;18.40;66.10
34989;DHT22;21192;40.182;44.516;2022-09-24T01:54:27;18.40;66.20
34989;DHT22;21192;40.182;44.516;2022-09-24T01:57:10;18.30;66.00
34989;DHT22;21192;40.182;44.516;2022-09-24T01:59:43;18.30;66.10
34989;DHT22;21192;40.182;44.516;2022-09-24T02:02:15;18.30;66.00
34989;DHT22;21192;40.182;44.516;2022-09-24T02:04:46;18.30;66.00
34989;DHT22;21192;40.182;44.516;2022-09-24T02:07:38;18.30;66.00
34989;DHT22;21192;40.182;44.516;2022-09-24T02:10:27;18.20;66.10
34989;DHT22;21192;40.182;44.516;2022-09-24T02:12:59;18.10;66.10
34989;DHT22;21192;40.182;44.516;2022-09-24T02:15:31;18.10;66.30
34989;DHT22;21192;40.182;44.516;2022-09-24T02:18:04;18.10;66.60
34989;DHT22;21192;40.182;44.516;2022-09-24T02:20:38;18.10;66.70
34989;DHT22;21192;40.182;44.516;2022-09-24T02:23:05;18.00;66.80
34989;DHT22;21192;40.182;44.516;2022-09-24T02:25:39;18.00;66.90
34989;DHT22;21192;40.182;44.516;2022-09-24T03:41:52;23.90;53.50
34989;DHT22;21192;40.182;44.516;2022-09-24T03:44:18;25.10;51.00
34989;DHT22;21192;40.182;44.516;2022-09-24T03:46:44;25.80;49.60
34989;DHT22;21192;40.182;44.516;2022-09-24T03:49:09;26.60;48.40
34989;DHT22;21192;40.182;44.516;2022-09-24T03:51:36;27.40;46.80
34989;DHT22;21192;40.182;44.516;2022-09-24T03:54:02;28.40;45.50
34989;DHT22;21192;40.182;44.516;2022-09-24T03:56:28;29.20;44.30
34989;DHT22;21192;40.182;44.516;2022-09-24T03:58:54;30.00;42.20
34989;DHT22;21192;40.182;44.516;2022-09-24T04:01:20;29.90;41.60
34989;DHT22;21192;40.182;44.516;2022-09-24T04:03:47;30.00;41.40
34989;DHT22;21192;40.182;44.516;2022-09-24T04:09:19;30.70;40.30
34989;DHT22;21192;40.182;44.516;2022-09-24T04:11:45;31.00;40.10
34989;DHT22;21192;40.182;44.516;2022-09-24T04:14:10;31.70;39.50
34989;DHT22;21192;40.182;44.516;2022-09-24T04:16:36;32.20;38.60
34989;DHT22;21192;40.182;44.516;2022-09-24T04:19:18;32.60;38.10
34989;DHT22;21192;40.182;44.516;2022-09-24T05:11:32;42.00;28.70
34989;DHT22;21192;40.182;44.516;2022-09-24T05:13:58;42.70;28.60
34989;DHT22;21192;40.182;44.516;2022-09-24T16:49:06;24.70;50.10
34989;DHT22;21192;40.182;44.516;2022-09-24T16:51:32;24.70;50.40
