sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9095;DHT22;4583;49.796;9.902;2022-11-20T00:05:08;4.90;95.70
9095;DHT22;4583;49.796;9.902;2022-11-20T00:15:10;4.90;95.70
9095;DHT22;4583;49.796;9.902;2022-11-20T00:25:11;5.00;95.80
9095;DHT22;4583;49.796;9.902;2022-11-20T00:35:13;4.90;95.80
9095;DHT22;4583;49.796;9.902;2022-11-20T00:45:15;4.90;96.00
9095;DHT22;4583;49.796;9.902;2022-11-20T00:55:16;5.00;96.00
9095;DHT22;4583;49.796;9.902;2022-11-20T01:05:18;4.90;96.00
9095;DHT22;4583;49.796;9.902;2022-11-20T01:15:20;4.90;96.30
9095;DHT22;4583;49.796;9.902;2022-11-20T01:25:21;4.90;96.40
9095;DHT22;4583;49.796;9.902;2022-11-20T01:35:23;4.90;96.40
9095;DHT22;4583;49.796;9.902;2022-11-20T01:55:52;4.90;96.40
9095;DHT22;4583;49.796;9.902;2022-11-20T02:06:19;4.90;96.50
9095;DHT22;4583;49.796;9.902;2022-11-20T02:16:29;4.80;96.40
9095;DHT22;4583;49.796;9.902;2022-11-20T02:26:35;4.80;96.50
9095;DHT22;4583;49.796;9.902;2022-11-20T02:36:39;4.80;96.50
9095;DHT22;4583;49.796;9.902;2022-11-20T02:56:44;4.70;96.70
9095;DHT22;4583;49.796;9.902;2022-11-20T03:06:46;4.70;96.70
9095;DHT22;4583;49.796;9.902;2022-11-20T03:16:48;4.70;96.80
9095;DHT22;4583;49.796;9.902;2022-11-20T03:26:49;4.60;96.80
9095;DHT22;4583;49.796;9.902;2022-11-20T03:36:51;4.60;96.90
9095;DHT22;4583;49.796;9.902;2022-11-20T03:46:53;4.50;96.90
9095;DHT22;4583;49.796;9.902;2022-11-20T03:56:54;4.50;97.00
9095;DHT22;4583;49.796;9.902;2022-11-20T04:06:56;4.50;97.00
9095;DHT22;4583;49.796;9.902;2022-11-20T04:27:00;4.50;97.10
9095;DHT22;4583;49.796;9.902;2022-11-20T04:37:01;4.50;97.20
9095;DHT22;4583;49.796;9.902;2022-11-20T04:57:05;4.50;97.30
9095;DHT22;4583;49.796;9.902;2022-11-20T05:07:14;4.50;97.40
9095;DHT22;4583;49.796;9.902;2022-11-20T05:27:18;4.50;97.60
9095;DHT22;4583;49.796;9.902;2022-11-20T05:37:20;4.50;97.60
9095;DHT22;4583;49.796;9.902;2022-11-20T05:47:21;4.50;97.60
9095;DHT22;4583;49.796;9.902;2022-11-20T05:57:23;4.50;97.60
9095;DHT22;4583;49.796;9.902;2022-11-20T06:07:25;4.60;97.70
9095;DHT22;4583;49.796;9.902;2022-11-20T06:17:26;4.60;97.70
9095;DHT22;4583;49.796;9.902;2022-11-20T06:37:30;4.60;97.70
9095;DHT22;4583;49.796;9.902;2022-11-20T06:47:32;4.70;97.80
9095;DHT22;4583;49.796;9.902;2022-11-20T06:57:34;4.70;97.90
9095;DHT22;4583;49.796;9.902;2022-11-20T07:21:57;4.80;98.10
9095;DHT22;4583;49.796;9.902;2022-11-20T07:31:59;4.80;98.10
9095;DHT22;4583;49.796;9.902;2022-11-20T07:42:00;4.90;98.20
9095;DHT22;4583;49.796;9.902;2022-11-20T07:52:02;4.90;98.20
9095;DHT22;4583;49.796;9.902;2022-11-20T08:02:09;4.90;98.30
9095;DHT22;4583;49.796;9.902;2022-11-20T08:12:20;4.80;98.30
9095;DHT22;4583;49.796;9.902;2022-11-20T08:22:41;4.80;98.40
9095;DHT22;4583;49.796;9.902;2022-11-20T08:32:42;4.90;98.50
9095;DHT22;4583;49.796;9.902;2022-11-20T08:42:50;5.10;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T08:52:52;5.20;98.70
9095;DHT22;4583;49.796;9.902;2022-11-20T09:02:53;5.30;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T09:12:56;5.50;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T09:22:58;5.40;98.30
9095;DHT22;4583;49.796;9.902;2022-11-20T09:32:59;5.30;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T09:53:40;5.10;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T10:14:11;5.60;99.10
9095;DHT22;4583;49.796;9.902;2022-11-20T10:24:30;5.90;99.00
9095;DHT22;4583;49.796;9.902;2022-11-20T10:34:49;6.10;99.00
9095;DHT22;4583;49.796;9.902;2022-11-20T10:45:01;6.10;99.20
9095;DHT22;4583;49.796;9.902;2022-11-20T11:15:40;6.50;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T11:25:42;6.50;98.50
9095;DHT22;4583;49.796;9.902;2022-11-20T11:36:00;6.60;98.50
9095;DHT22;4583;49.796;9.902;2022-11-20T11:46:16;6.70;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T11:56:25;6.70;98.60
9095;DHT22;4583;49.796;9.902;2022-11-20T12:06:28;6.60;98.70
9095;DHT22;4583;49.796;9.902;2022-11-20T12:16:36;6.60;99.00
9095;DHT22;4583;49.796;9.902;2022-11-20T12:26:51;6.60;99.20
9095;DHT22;4583;49.796;9.902;2022-11-20T12:37:15;6.70;99.30
9095;DHT22;4583;49.796;9.902;2022-11-20T13:08:02;6.90;99.50
9095;DHT22;4583;49.796;9.902;2022-11-20T13:18:08;6.80;99.40
9095;DHT22;4583;49.796;9.902;2022-11-20T13:38:14;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T13:48:24;7.20;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T13:58:29;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T14:08:39;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T14:18:42;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T14:28:48;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T14:38:51;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T14:48:55;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T14:58:58;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T15:08:59;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T15:19:16;7.10;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T15:29:20;7.10;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T15:39:22;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T15:49:24;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T15:59:26;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T16:09:28;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T16:19:30;7.00;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T16:29:32;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T16:39:33;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T16:49:35;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T16:59:37;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T17:09:38;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T17:19:40;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T17:29:42;6.70;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T17:39:43;6.70;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T17:49:45;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T17:59:47;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T18:09:48;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T18:19:50;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T18:30:12;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T18:40:14;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T18:50:16;6.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T19:00:19;6.90;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T19:20:24;7.20;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T19:30:27;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T19:40:29;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T19:50:31;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T20:00:33;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T20:10:35;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T20:20:36;7.60;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T20:40:09;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T20:50:15;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T21:00:17;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T21:10:19;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T21:30:45;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T21:40:47;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T21:50:49;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T22:00:50;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T22:10:56;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T22:21:05;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T22:31:09;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T22:42:31;7.40;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T22:52:33;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T23:02:35;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T23:12:36;7.50;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T23:22:38;7.60;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T23:32:40;7.70;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T23:42:41;7.80;99.90
9095;DHT22;4583;49.796;9.902;2022-11-20T23:53:03;7.80;99.90
