sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20733;BMP180;10527;52.124;5.196;2023-09-12T00:02:15;101216.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T00:04:42;101219.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T00:07:10;101212.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T00:09:37;101210.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T00:12:05;101213.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T00:14:32;101208.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T00:16:59;101206.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T00:19:25;101207.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T00:21:58;101212.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T00:24:26;101205.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T00:26:53;101200.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T00:29:22;101203.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T00:31:49;101194.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T00:34:17;101196.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T00:36:44;101189.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T00:39:11;101190.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T00:41:38;101178.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T00:44:05;101194.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T00:46:34;101190.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T00:49:04;101187.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T00:51:33;101188.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T00:54:01;101183.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T00:56:28;101194.00;;;32.00
20733;BMP180;10527;52.124;5.196;2023-09-12T00:58:56;101195.00;;;32.00
20733;BMP180;10527;52.124;5.196;2023-09-12T01:01:24;101191.00;;;32.00
20733;BMP180;10527;52.124;5.196;2023-09-12T01:03:51;101194.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-09-12T01:06:24;101196.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-09-12T01:08:55;101195.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-09-12T01:11:23;101201.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-09-12T01:13:50;101199.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-09-12T01:16:20;101193.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-09-12T01:18:48;101191.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-09-12T01:21:41;101190.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-09-12T01:27:29;101189.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-09-12T01:30:04;101193.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-09-12T01:32:32;101195.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-09-12T01:35:00;101190.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T01:37:31;101189.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T01:39:58;101190.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T01:42:31;101191.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T01:45:03;101191.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T01:47:33;101197.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T01:50:03;101197.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T01:52:32;101195.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T01:54:59;101200.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T01:57:27;101203.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T01:59:54;101196.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:02:21;101201.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:05:21;101199.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:07:49;101198.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:10:16;101190.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:12:43;101188.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:15:10;101190.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:17:39;101188.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T02:20:09;101190.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:22:36;101195.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:25:07;101193.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:27:35;101191.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T02:30:03;101198.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T02:32:30;101191.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T02:34:57;101186.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T02:37:24;101187.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T02:39:51;101192.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T02:42:18;101188.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T02:44:45;101184.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T02:47:12;101191.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T02:49:38;101193.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T02:52:05;101186.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T02:54:32;101188.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T02:56:59;101194.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T02:59:26;101187.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T03:01:53;101193.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:04:19;101190.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:06:46;101193.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:09:14;101185.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:11:43;101194.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:14:11;101184.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:16:38;101189.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:19:05;101189.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:21:32;101185.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:23:59;101184.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:26:26;101186.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:28:53;101185.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:31:20;101175.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:33:47;101173.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:36:17;101179.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:38:44;101174.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:41:11;101167.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:43:38;101168.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:46:06;101179.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:48:34;101181.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:51:05;101179.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:53:32;101177.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T03:56:02;101184.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T03:58:31;101180.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:01:01;101175.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T04:03:31;101177.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T04:06:01;101171.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:08:30;101173.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:10:59;101174.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T04:13:25;101168.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:15:52;101166.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:18:19;101167.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:20:48;101170.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:23:16;101178.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:25:45;101165.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:28:12;101159.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:30:39;101151.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:33:09;101157.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:35:36;101153.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:38:03;101155.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:40:30;101157.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:42:58;101162.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T04:45:25;101160.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T04:47:54;101155.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T04:50:21;101156.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T04:52:48;101155.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T04:55:15;101146.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T04:57:41;101147.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T05:00:09;101147.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T05:02:37;101151.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T05:05:06;101159.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T05:07:33;101162.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:10:00;101163.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:12:27;101155.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:14:54;101162.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:17:21;101162.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:19:48;101155.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:22:15;101161.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:24:50;101156.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:27:17;101161.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:29:44;101160.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:32:11;101156.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:34:37;101166.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:37:04;101164.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:39:31;101165.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:41:58;101170.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:44:25;101168.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:46:52;101174.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:49:19;101172.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-09-12T05:51:47;101166.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:54:14;101166.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:56:41;101167.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T05:59:08;101165.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:01:35;101164.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:04:03;101169.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:06:31;101177.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:08:58;101171.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:11:25;101173.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T06:13:52;101179.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:16:19;101181.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:18:46;101187.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-09-12T06:21:16;101185.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T06:23:44;101187.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T06:26:11;101194.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T06:28:38;101197.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T06:31:08;101193.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-09-12T06:33:38;101194.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T06:36:05;101192.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T06:38:32;101198.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-09-12T06:40:59;101197.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T06:43:26;101194.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T06:45:53;101209.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T06:48:20;101194.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-09-12T06:50:47;101209.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T06:53:17;101206.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T06:55:44;101209.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T06:58:12;101211.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T07:00:39;101205.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T07:03:06;101200.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T07:05:37;101206.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T07:08:05;101208.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T07:10:32;101207.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-09-12T07:12:59;101203.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:15:26;101208.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:17:53;101195.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:20:20;101201.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:22:47;101196.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:25:14;101193.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:27:41;101200.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:30:09;101194.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:32:36;101198.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-09-12T07:35:04;101194.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T07:37:31;101195.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-09-12T07:40:01;101198.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T07:42:29;101201.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T07:44:56;101207.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-09-12T07:47:22;101216.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T07:49:53;101210.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-09-12T07:52:21;101214.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T07:54:49;101213.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-09-12T07:57:17;101213.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-09-12T07:59:44;101213.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-09-12T08:02:11;101212.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-09-12T08:04:39;101217.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-09-12T08:07:06;101215.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-09-12T08:09:53;101213.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-09-12T08:12:26;101220.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-09-12T08:14:55;101223.00;;;32.00
20733;BMP180;10527;52.124;5.196;2023-09-12T08:17:23;101236.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T08:19:50;101234.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T08:22:19;101243.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-09-12T08:24:46;101250.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:27:14;101254.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:29:41;101251.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:32:10;101254.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:34:37;101252.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:37:04;101244.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:39:43;101244.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:42:14;101243.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:44:43;101251.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:47:11;101250.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T08:49:39;101249.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-09-12T08:52:08;101250.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T08:54:35;101246.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T08:57:05;101245.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T08:59:33;101245.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-09-12T09:02:02;101250.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T09:04:31;101248.00;;;32.40
20733;BMP180;10527;52.124;5.196;2023-09-12T09:07:01;101245.00;;;32.50
20733;BMP180;10527;52.124;5.196;2023-09-12T09:09:30;101246.00;;;32.60
20733;BMP180;10527;52.124;5.196;2023-09-12T09:11:58;101247.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:14:25;101247.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:16:51;101246.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:19:19;101248.00;;;32.80
20733;BMP180;10527;52.124;5.196;2023-09-12T09:21:47;101249.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:24:17;101246.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:26:50;101251.00;;;32.80
20733;BMP180;10527;52.124;5.196;2023-09-12T09:29:20;101252.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:31:50;101251.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:34:21;101250.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-09-12T09:36:53;101248.00;;;32.80
20733;BMP180;10527;52.124;5.196;2023-09-12T09:39:26;101256.00;;;32.80
20733;BMP180;10527;52.124;5.196;2023-09-12T09:41:56;101261.00;;;32.90
20733;BMP180;10527;52.124;5.196;2023-09-12T09:44:26;101258.00;;;33.00
20733;BMP180;10527;52.124;5.196;2023-09-12T09:47:01;101267.00;;;33.10
20733;BMP180;10527;52.124;5.196;2023-09-12T09:49:33;101261.00;;;33.20
20733;BMP180;10527;52.124;5.196;2023-09-12T09:52:05;101259.00;;;33.30
20733;BMP180;10527;52.124;5.196;2023-09-12T09:54:35;101251.00;;;33.40
20733;BMP180;10527;52.124;5.196;2023-09-12T09:57:05;101256.00;;;33.50
20733;BMP180;10527;52.124;5.196;2023-09-12T09:59:33;101254.00;;;33.60
20733;BMP180;10527;52.124;5.196;2023-09-12T10:02:00;101256.00;;;33.70
20733;BMP180;10527;52.124;5.196;2023-09-12T10:04:33;101261.00;;;33.80
20733;BMP180;10527;52.124;5.196;2023-09-12T10:07:12;101269.00;;;33.90
20733;BMP180;10527;52.124;5.196;2023-09-12T10:09:43;101269.00;;;34.00
20733;BMP180;10527;52.124;5.196;2023-09-12T10:12:11;101268.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T10:14:41;101275.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T10:17:15;101278.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T10:19:59;101276.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T10:22:39;101274.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T10:25:08;101269.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T10:27:35;101264.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T10:30:03;101259.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T10:32:33;101265.00;;;34.00
20733;BMP180;10527;52.124;5.196;2023-09-12T10:35:02;101272.00;;;33.90
20733;BMP180;10527;52.124;5.196;2023-09-12T10:37:35;101270.00;;;33.90
20733;BMP180;10527;52.124;5.196;2023-09-12T10:40:08;101275.00;;;33.80
20733;BMP180;10527;52.124;5.196;2023-09-12T10:42:35;101277.00;;;33.80
20733;BMP180;10527;52.124;5.196;2023-09-12T10:45:07;101273.00;;;33.70
20733;BMP180;10527;52.124;5.196;2023-09-12T10:47:37;101279.00;;;33.60
20733;BMP180;10527;52.124;5.196;2023-09-12T10:50:08;101276.00;;;33.60
20733;BMP180;10527;52.124;5.196;2023-09-12T10:52:35;101267.00;;;33.60
20733;BMP180;10527;52.124;5.196;2023-09-12T10:55:07;101267.00;;;33.60
20733;BMP180;10527;52.124;5.196;2023-09-12T10:57:34;101267.00;;;33.70
20733;BMP180;10527;52.124;5.196;2023-09-12T11:02:35;101264.00;;;33.80
20733;BMP180;10527;52.124;5.196;2023-09-12T11:08:01;101250.00;;;34.00
20733;BMP180;10527;52.124;5.196;2023-09-12T11:10:28;101240.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T11:12:58;101247.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T11:15:27;101251.00;;;34.30
20733;BMP180;10527;52.124;5.196;2023-09-12T11:18:04;101247.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-09-12T11:21:01;101245.00;;;34.60
20733;BMP180;10527;52.124;5.196;2023-09-12T11:23:31;101252.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-09-12T11:26:08;101241.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-09-12T11:28:38;101239.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-09-12T11:31:06;101230.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-09-12T11:33:33;101227.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-09-12T11:36:02;101233.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-09-12T11:38:31;101233.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T11:40:59;101241.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T11:43:28;101231.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T11:45:57;101240.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T11:48:24;101238.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T11:50:54;101241.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T11:53:27;101242.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-09-12T11:55:59;101243.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-09-12T11:58:27;101249.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:00:57;101246.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:03:30;101239.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:05:58;101238.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:08:26;101242.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:10:59;101240.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:13:26;101244.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:15:56;101241.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:18:24;101234.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:20:51;101237.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:23:18;101230.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:25:45;101229.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T12:28:16;101223.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:30:43;101224.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:33:10;101218.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T12:36:05;101222.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-09-12T12:38:38;101215.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-09-12T12:41:28;101215.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-09-12T12:44:09;101216.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-09-12T12:46:51;101221.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-09-12T12:49:21;101224.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-09-12T12:51:48;101227.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-09-12T12:54:15;101229.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-09-12T12:56:44;101220.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-09-12T12:59:12;101217.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-09-12T13:01:39;101226.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-09-12T13:04:08;101225.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-09-12T13:06:36;101239.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-09-12T13:09:05;101243.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-09-12T13:11:33;101236.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-09-12T13:14:03;101234.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-09-12T13:16:36;101227.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-09-12T13:19:03;101223.00;;;34.60
20733;BMP180;10527;52.124;5.196;2023-09-12T13:21:31;101218.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-09-12T13:23:59;101220.00;;;34.30
20733;BMP180;10527;52.124;5.196;2023-09-12T13:26:28;101227.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T13:28:56;101234.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T13:31:23;101221.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T13:33:50;101219.00;;;34.00
20733;BMP180;10527;52.124;5.196;2023-09-12T13:36:17;101211.00;;;34.00
20733;BMP180;10527;52.124;5.196;2023-09-12T13:38:43;101212.00;;;33.90
20733;BMP180;10527;52.124;5.196;2023-09-12T13:41:12;101200.00;;;33.90
20733;BMP180;10527;52.124;5.196;2023-09-12T13:43:39;101200.00;;;34.00
20733;BMP180;10527;52.124;5.196;2023-09-12T13:46:07;101196.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-09-12T13:48:37;101206.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-09-12T13:51:04;101196.00;;;34.30
20733;BMP180;10527;52.124;5.196;2023-09-12T13:53:33;101202.00;;;34.40
20733;BMP180;10527;52.124;5.196;2023-09-12T13:56:00;101202.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-09-12T13:58:28;101208.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-09-12T14:01:13;101199.00;;;34.60
20733;BMP180;10527;52.124;5.196;2023-09-12T14:03:54;101197.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-09-12T14:06:22;101185.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-09-12T14:08:49;101186.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-09-12T14:11:16;101188.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-09-12T14:13:58;101180.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-09-12T14:16:40;101189.00;;;34.80