sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2022-12-29T00:01:17;11.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:03:47;11.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:06:15;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:08:44;11.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:11:15;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:13:44;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:16:31;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:19:02;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:21:31;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:24:19;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:27:11;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:29:58;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:32:44;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:35:45;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:38:14;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:41:00;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:43:46;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:46:34;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:49:04;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:51:52;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:54:22;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:56:51;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T00:59:20;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:01:52;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:04:23;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:06:53;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:09:23;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:12:09;11.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:14:39;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:17:07;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:19:36;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:22:06;11.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:24:34;11.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:27:03;11.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:29:31;11.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:32:00;11.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:34:28;10.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:36:57;10.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:39:27;10.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:41:56;10.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:44:57;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:47:32;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:50:06;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:52:40;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:55:12;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T01:57:44;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:00:15;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:02:50;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:05:24;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:07:54;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:10:26;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:12:56;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:15:33;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:18:16;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:21:11;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:24:08;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:26:55;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:32:46;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:35:25;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:38:05;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:40:39;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:43:18;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:45:54;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:48:29;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:51:02;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:53:33;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:56:21;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T02:58:49;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:01:25;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:04:11;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:06:52;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:09:30;10.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:12:11;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:14:50;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:17:44;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:20:19;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:22:52;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:25:26;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:28:01;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:30:36;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:33:08;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:35:42;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:38:16;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:40:51;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:43:23;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:45:51;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:48:20;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:50:52;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:53:22;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:55:50;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T03:58:19;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:01:03;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:03:34;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:06:06;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:08:47;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:11:16;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:13:45;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:16:18;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:18:47;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:21:17;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:23:47;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:26:17;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:28:53;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:31:48;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:34:18;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:36:49;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:39:17;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:41:46;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:44:19;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:47:05;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:49:44;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:52:35;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:55:05;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T04:57:34;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:00:04;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:02:35;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:05:05;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:07:40;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:10:09;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:12:38;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:15:08;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:17:37;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:20:09;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:22:37;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:25:09;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:27:53;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:30:57;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:33:27;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:35:55;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:38:24;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:40:54;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:43:49;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:46:33;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:49:17;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:51:58;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:54:27;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:56:58;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T05:59:27;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:01:57;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:04:25;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:06:55;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:09:34;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:12:06;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:14:34;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:17:04;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:19:34;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:22:02;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:24:34;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:27:02;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:29:32;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:32:03;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:34:33;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:37:02;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:39:31;9.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:42:06;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:44:44;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:47:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:49:41;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:52:10;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:54:40;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:57:08;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T06:59:37;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:02:08;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:04:38;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:07:06;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:09:35;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:12:03;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:14:33;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:17:10;9.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:19:39;9.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:22:08;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:24:37;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:27:05;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:29:36;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:32:04;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:34:34;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:37:03;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:39:31;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:42:00;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:44:38;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:47:18;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:49:48;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:52:16;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:54:45;8.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:57:13;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T07:59:42;8.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:02:11;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:04:39;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:07:09;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:09:38;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:12:08;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:14:37;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:17:06;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:19:34;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:22:03;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:24:33;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:27:01;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:29:42;9.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:32:11;9.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:34:39;9.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:37:08;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:39:38;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:42:07;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:44:35;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:47:03;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:49:32;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:52:01;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:54:30;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:56:59;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T08:59:36;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:02:05;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:04:33;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:07:02;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:09:31;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:12:02;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:14:30;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:16:59;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:19:45;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:22:13;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:24:41;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:27:11;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:29:40;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:32:08;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:34:45;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:37:13;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:39:42;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:42:23;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:45:04;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:47:37;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:50:10;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:52:43;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:55:18;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T09:57:53;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:00:36;9.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:03:10;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:05:47;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:08:30;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:11:09;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:13:57;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:16:34;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:22:10;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:24:42;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:27:13;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:29:49;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:32:27;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:35:02;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:37:40;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:40:18;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:42:52;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:45:24;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:47:57;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:50:28;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:52:59;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:55:31;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T10:58:03;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:00:34;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:03:17;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:05:52;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:08:25;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:11:01;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:13:31;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:16:07;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:18:40;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:21:27;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:23:57;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:26:26;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:31:58;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:34:31;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:37:04;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:39:37;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:42:13;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:44:44;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:47:26;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:49:58;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:52:29;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:55:01;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T11:57:32;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:00:05;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:02:47;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:05:23;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:07:58;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:10:31;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:13:08;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:15:46;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:18:32;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:21:08;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:23:48;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:26:23;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:29:00;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:31:42;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:34:19;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:37:05;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:39:43;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:42:24;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:45:03;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:47:45;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:50:35;10.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:53:30;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:56:17;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T12:58:52;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:01:36;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:04:26;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:07:03;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:09:45;10.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:12:25;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:15:05;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:17:41;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:20:20;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:22:56;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:25:34;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:28:06;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:30:42;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:33:20;10.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:36:02;10.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:38:37;10.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:41:09;10.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:43:41;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:46:13;10.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:48:48;9.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:51:18;9.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:54:07;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:56:40;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T13:59:18;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:01:53;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:04:24;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:07:02;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:09:46;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:12:34;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:15:22;9.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:18:05;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:20:38;9.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:23:27;9.60;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:26:00;9.50;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:28:38;9.40;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:31:34;9.30;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:34:27;9.20;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:36:58;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:39:34;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:42:06;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:44:46;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:47:19;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:49:48;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:52:20;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:54:53;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T14:57:30;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:00:16;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:02:49;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:05:35;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:08:05;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:10:39;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:13:18;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:15:49;8.70;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:18:26;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:20:56;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:23:26;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:25:58;8.80;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:28:37;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:31:10;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:33:41;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:36:12;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:38:41;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:41:25;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:44:06;8.90;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:46:37;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:49:07;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:51:38;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:54:15;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:56:45;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T15:59:25;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:01:55;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:04:27;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:06:58;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:09:32;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:12:04;9.00;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:14:46;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:17:17;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:19:50;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:22:26;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:24:57;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:27:37;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:30:19;9.10;99.90
61912;DHT22;49973;52.084;5.412;2022-12-29T16:32:55;9.10;99.90