sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2023-10-19T00:01:22;98503.38;;;7.25;73.12
72798;BME280;61084;55.816;37.036;2023-10-19T00:03:52;98496.56;;;7.23;73.24
72798;BME280;61084;55.816;37.036;2023-10-19T00:06:22;98496.56;;;7.23;73.04
72798;BME280;61084;55.816;37.036;2023-10-19T00:08:49;98501.69;;;7.24;72.93
72798;BME280;61084;55.816;37.036;2023-10-19T00:11:18;98501.69;;;7.24;72.88
72798;BME280;61084;55.816;37.036;2023-10-19T00:13:48;98497.31;;;7.25;73.24
72798;BME280;61084;55.816;37.036;2023-10-19T00:16:20;98499.94;;;7.25;73.05
72798;BME280;61084;55.816;37.036;2023-10-19T00:18:51;98499.06;;;7.24;73.29
72798;BME280;61084;55.816;37.036;2023-10-19T00:21:18;98497.50;;;7.22;73.07
72798;BME280;61084;55.816;37.036;2023-10-19T00:23:54;98497.50;;;7.22;73.26
72798;BME280;61084;55.816;37.036;2023-10-19T00:26:27;98500.13;;;7.22;72.91
72798;BME280;61084;55.816;37.036;2023-10-19T00:28:57;98497.50;;;7.22;73.06
72798;BME280;61084;55.816;37.036;2023-10-19T00:31:24;98497.66;;;7.19;73.25
72798;BME280;61084;55.816;37.036;2023-10-19T00:33:54;98493.34;;;7.18;73.03
72798;BME280;61084;55.816;37.036;2023-10-19T00:36:21;98492.59;;;7.16;72.87
72798;BME280;61084;55.816;37.036;2023-10-19T00:38:48;98484.84;;;7.14;72.89
72798;BME280;61084;55.816;37.036;2023-10-19T00:41:15;98481.56;;;7.11;72.93
72798;BME280;61084;55.816;37.036;2023-10-19T00:43:50;98488.41;;;7.13;72.93
72798;BME280;61084;55.816;37.036;2023-10-19T00:46:23;98490.16;;;7.13;72.88
72798;BME280;61084;55.816;37.036;2023-10-19T00:49:01;98487.63;;;7.11;72.99
72798;BME280;61084;55.816;37.036;2023-10-19T00:51:39;98485.84;;;7.12;72.77
72798;BME280;61084;55.816;37.036;2023-10-19T00:54:16;98490.22;;;7.11;72.75
72798;BME280;61084;55.816;37.036;2023-10-19T00:56:47;98496.38;;;7.10;72.81
72798;BME280;61084;55.816;37.036;2023-10-19T00:59:21;98493.78;;;7.10;73.00
72798;BME280;61084;55.816;37.036;2023-10-19T01:01:51;98492.91;;;7.10;72.83
72798;BME280;61084;55.816;37.036;2023-10-19T01:04:20;98489.47;;;7.09;73.10
72798;BME280;61084;55.816;37.036;2023-10-19T01:06:49;98496.47;;;7.09;72.98
72798;BME280;61084;55.816;37.036;2023-10-19T01:09:28;98492.00;;;7.11;72.85
72798;BME280;61084;55.816;37.036;2023-10-19T01:11:54;98492.84;;;7.11;73.12
72798;BME280;61084;55.816;37.036;2023-10-19T01:14:22;98491.00;;;7.13;72.91
72798;BME280;61084;55.816;37.036;2023-10-19T01:16:48;98497.13;;;7.12;73.12
72798;BME280;61084;55.816;37.036;2023-10-19T01:19:16;98498.06;;;7.11;72.79
72798;BME280;61084;55.816;37.036;2023-10-19T01:21:46;98491.06;;;7.12;73.13
72798;BME280;61084;55.816;37.036;2023-10-19T01:24:21;98494.53;;;7.12;72.92
72798;BME280;61084;55.816;37.036;2023-10-19T01:27:13;98495.53;;;7.10;72.94
72798;BME280;61084;55.816;37.036;2023-10-19T01:29:39;98497.22;;;7.11;73.04
72798;BME280;61084;55.816;37.036;2023-10-19T01:32:06;98489.56;;;7.08;72.94
72798;BME280;61084;55.816;37.036;2023-10-19T01:34:37;98493.00;;;7.08;72.87
72798;BME280;61084;55.816;37.036;2023-10-19T01:37:03;98482.66;;;7.07;72.91
72798;BME280;61084;55.816;37.036;2023-10-19T01:39:33;98485.34;;;7.05;73.00
72798;BME280;61084;55.816;37.036;2023-10-19T01:42:01;98483.59;;;7.06;73.02
72798;BME280;61084;55.816;37.036;2023-10-19T01:44:31;98484.59;;;7.03;72.79
72798;BME280;61084;55.816;37.036;2023-10-19T01:46:57;98483.66;;;7.04;72.96
72798;BME280;61084;55.816;37.036;2023-10-19T01:49:26;98490.56;;;7.05;73.07
72798;BME280;61084;55.816;37.036;2023-10-19T01:51:53;98486.28;;;7.04;72.90
72798;BME280;61084;55.816;37.036;2023-10-19T01:54:23;98489.81;;;7.03;72.96
72798;BME280;61084;55.816;37.036;2023-10-19T01:56:52;98486.34;;;7.03;72.85
72798;BME280;61084;55.816;37.036;2023-10-19T01:59:24;98485.53;;;7.02;72.60
72798;BME280;61084;55.816;37.036;2023-10-19T02:01:54;98486.53;;;7.00;72.53
72798;BME280;61084;55.816;37.036;2023-10-19T02:04:20;98488.38;;;6.98;72.64
72798;BME280;61084;55.816;37.036;2023-10-19T02:06:51;98483.97;;;6.98;72.85
72798;BME280;61084;55.816;37.036;2023-10-19T02:09:19;98491.78;;;6.98;72.61
72798;BME280;61084;55.816;37.036;2023-10-19T02:12:15;98483.16;;;6.98;72.85
72798;BME280;61084;55.816;37.036;2023-10-19T02:14:43;98484.81;;;6.99;72.73
72798;BME280;61084;55.816;37.036;2023-10-19T02:17:09;98491.78;;;6.98;72.90
72798;BME280;61084;55.816;37.036;2023-10-19T02:19:35;98490.22;;;6.96;72.66
72798;BME280;61084;55.816;37.036;2023-10-19T02:22:04;98483.31;;;6.95;72.89
72798;BME280;61084;55.816;37.036;2023-10-19T02:24:34;98483.41;;;6.93;72.95
72798;BME280;61084;55.816;37.036;2023-10-19T02:27:01;98489.47;;;6.94;72.85
72798;BME280;61084;55.816;37.036;2023-10-19T02:29:28;98488.63;;;6.93;72.61
72798;BME280;61084;55.816;37.036;2023-10-19T02:31:54;98481.69;;;6.92;72.69
72798;BME280;61084;55.816;37.036;2023-10-19T02:34:21;98487.00;;;6.91;72.81
72798;BME280;61084;55.816;37.036;2023-10-19T02:36:48;98484.50;;;6.89;72.73
72798;BME280;61084;55.816;37.036;2023-10-19T02:39:15;98485.25;;;6.91;72.62
72798;BME280;61084;55.816;37.036;2023-10-19T02:41:45;98485.25;;;6.91;72.53
72798;BME280;61084;55.816;37.036;2023-10-19T02:44:17;98487.00;;;6.91;72.61
72798;BME280;61084;55.816;37.036;2023-10-19T02:46:45;98491.56;;;6.87;72.82
72798;BME280;61084;55.816;37.036;2023-10-19T02:49:12;98485.31;;;6.90;72.61
72798;BME280;61084;55.816;37.036;2023-10-19T02:51:57;98488.75;;;6.90;72.98
72798;BME280;61084;55.816;37.036;2023-10-19T02:54:30;98488.75;;;6.90;72.87
72798;BME280;61084;55.816;37.036;2023-10-19T02:56:59;98487.09;;;6.89;72.53
72798;BME280;61084;55.816;37.036;2023-10-19T02:59:27;98491.47;;;6.89;72.92
72798;BME280;61084;55.816;37.036;2023-10-19T03:02:01;98491.56;;;6.87;72.68
72798;BME280;61084;55.816;37.036;2023-10-19T03:04:47;98488.09;;;6.87;72.91
72798;BME280;61084;55.816;37.036;2023-10-19T03:07:14;98488.84;;;6.89;72.87
72798;BME280;61084;55.816;37.036;2023-10-19T03:09:41;98486.34;;;6.87;72.64
72798;BME280;61084;55.816;37.036;2023-10-19T03:12:20;98489.63;;;6.91;72.65
72798;BME280;61084;55.816;37.036;2023-10-19T03:14:46;98489.69;;;6.89;72.67
72798;BME280;61084;55.816;37.036;2023-10-19T03:17:14;98487.84;;;6.91;72.91
72798;BME280;61084;55.816;37.036;2023-10-19T03:19:40;98486.06;;;6.92;72.53
72798;BME280;61084;55.816;37.036;2023-10-19T03:22:05;98487.84;;;6.91;72.58
72798;BME280;61084;55.816;37.036;2023-10-19T03:24:32;98491.28;;;6.92;72.57
72798;BME280;61084;55.816;37.036;2023-10-19T03:27:08;98493.06;;;6.91;72.80
72798;BME280;61084;55.816;37.036;2023-10-19T03:29:51;98493.97;;;6.90;72.94
72798;BME280;61084;55.816;37.036;2023-10-19T03:32:21;98488.75;;;6.90;72.66
72798;BME280;61084;55.816;37.036;2023-10-19T03:34:53;98491.28;;;6.92;72.64
72798;BME280;61084;55.816;37.036;2023-10-19T03:37:23;98483.53;;;6.90;72.80
72798;BME280;61084;55.816;37.036;2023-10-19T03:39:51;98484.41;;;6.91;72.95
72798;BME280;61084;55.816;37.036;2023-10-19T03:42:18;98488.75;;;6.90;72.69
72798;BME280;61084;55.816;37.036;2023-10-19T03:44:46;98486.06;;;6.92;72.83
72798;BME280;61084;55.816;37.036;2023-10-19T03:47:16;98498.34;;;6.90;72.83
72798;BME280;61084;55.816;37.036;2023-10-19T03:49:47;98493.22;;;6.88;72.66
72798;BME280;61084;55.816;37.036;2023-10-19T03:52:14;98492.22;;;6.91;72.75
72798;BME280;61084;55.816;37.036;2023-10-19T03:54:40;98493.88;;;6.92;72.74
72798;BME280;61084;55.816;37.036;2023-10-19T03:57:13;98496.50;;;6.92;72.65
72798;BME280;61084;55.816;37.036;2023-10-19T03:59:46;98491.38;;;6.90;72.70
72798;BME280;61084;55.816;37.036;2023-10-19T04:02:15;98495.69;;;6.91;73.17
72798;BME280;61084;55.816;37.036;2023-10-19T04:04:46;98490.53;;;6.90;72.92
72798;BME280;61084;55.816;37.036;2023-10-19T04:07:16;98500.91;;;6.91;72.74
72798;BME280;61084;55.816;37.036;2023-10-19T04:09:56;98493.06;;;6.91;72.72
72798;BME280;61084;55.816;37.036;2023-10-19T04:12:36;98493.84;;;6.93;72.85
72798;BME280;61084;55.816;37.036;2023-10-19T04:15:07;98492.13;;;6.92;72.75
72798;BME280;61084;55.816;37.036;2023-10-19T04:17:36;98490.38;;;6.93;72.92
72798;BME280;61084;55.816;37.036;2023-10-19T04:20:02;98496.34;;;6.95;72.71
72798;BME280;61084;55.816;37.036;2023-10-19T04:22:49;98498.03;;;6.96;72.86
72798;BME280;61084;55.816;37.036;2023-10-19T04:25:18;98496.34;;;6.95;72.87
72798;BME280;61084;55.816;37.036;2023-10-19T04:27:55;98500.81;;;6.93;73.11
72798;BME280;61084;55.816;37.036;2023-10-19T04:30:22;98494.84;;;6.91;73.13
72798;BME280;61084;55.816;37.036;2023-10-19T04:32:50;98501.66;;;6.93;72.88
72798;BME280;61084;55.816;37.036;2023-10-19T04:35:17;98499.03;;;6.93;72.98
72798;BME280;61084;55.816;37.036;2023-10-19T04:37:50;98502.31;;;6.97;72.89
72798;BME280;61084;55.816;37.036;2023-10-19T04:40:19;98504.03;;;6.98;72.66
72798;BME280;61084;55.816;37.036;2023-10-19T04:42:45;98502.31;;;6.97;72.75
72798;BME280;61084;55.816;37.036;2023-10-19T04:45:11;98498.81;;;6.98;73.14
72798;BME280;61084;55.816;37.036;2023-10-19T04:47:38;98498.72;;;6.99;72.97
72798;BME280;61084;55.816;37.036;2023-10-19T04:50:08;98491.75;;;7.00;73.29
72798;BME280;61084;55.816;37.036;2023-10-19T04:52:36;98490.03;;;6.99;72.92
72798;BME280;61084;55.816;37.036;2023-10-19T04:55:03;98503.84;;;7.01;73.01
72798;BME280;61084;55.816;37.036;2023-10-19T04:57:31;98500.41;;;7.00;72.70
72798;BME280;61084;55.816;37.036;2023-10-19T04:59:57;98503.84;;;7.01;73.14
72798;BME280;61084;55.816;37.036;2023-10-19T05:02:23;98506.41;;;7.02;72.77
72798;BME280;61084;55.816;37.036;2023-10-19T05:04:49;98494.25;;;7.01;73.07
72798;BME280;61084;55.816;37.036;2023-10-19T05:07:15;98504.69;;;7.01;72.80
72798;BME280;61084;55.816;37.036;2023-10-19T05:09:45;98503.78;;;7.02;73.15
72798;BME280;61084;55.816;37.036;2023-10-19T05:12:11;98506.31;;;7.04;72.79
72798;BME280;61084;55.816;37.036;2023-10-19T05:14:38;98506.31;;;7.04;73.11
72798;BME280;61084;55.816;37.036;2023-10-19T05:17:05;98503.69;;;7.04;72.92
72798;BME280;61084;55.816;37.036;2023-10-19T05:19:32;98505.44;;;7.03;73.11
72798;BME280;61084;55.816;37.036;2023-10-19T05:21:59;98506.31;;;7.04;73.01
72798;BME280;61084;55.816;37.036;2023-10-19T05:24:25;98508.81;;;7.05;73.31
72798;BME280;61084;55.816;37.036;2023-10-19T05:26:51;98512.44;;;7.03;73.04
72798;BME280;61084;55.816;37.036;2023-10-19T05:29:22;98518.25;;;7.08;73.09
72798;BME280;61084;55.816;37.036;2023-10-19T05:31:53;98510.28;;;7.11;73.37
72798;BME280;61084;55.816;37.036;2023-10-19T05:34:20;98514.50;;;7.13;73.30
72798;BME280;61084;55.816;37.036;2023-10-19T05:36:47;98519.72;;;7.13;73.33
72798;BME280;61084;55.816;37.036;2023-10-19T05:39:15;98514.22;;;7.18;73.25
72798;BME280;61084;55.816;37.036;2023-10-19T05:41:42;98516.78;;;7.19;73.27
72798;BME280;61084;55.816;37.036;2023-10-19T05:44:08;98512.31;;;7.21;73.28
72798;BME280;61084;55.816;37.036;2023-10-19T05:46:35;98517.63;;;7.20;73.31
72798;BME280;61084;55.816;37.036;2023-10-19T05:49:02;98523.50;;;7.23;73.43
72798;BME280;61084;55.816;37.036;2023-10-19T05:51:30;98524.28;;;7.25;73.29
72798;BME280;61084;55.816;37.036;2023-10-19T05:53:56;98514.59;;;7.27;73.34
72798;BME280;61084;55.816;37.036;2023-10-19T05:56:28;98519.66;;;7.30;73.37
72798;BME280;61084;55.816;37.036;2023-10-19T05:58:57;98522.06;;;7.33;72.98
72798;BME280;61084;55.816;37.036;2023-10-19T06:01:23;98518.56;;;7.34;73.50
72798;BME280;61084;55.816;37.036;2023-10-19T06:03:50;98533.22;;;7.37;73.55
72798;BME280;61084;55.816;37.036;2023-10-19T06:06:17;98525.28;;;7.38;73.66
72798;BME280;61084;55.816;37.036;2023-10-19T06:08:43;98524.38;;;7.39;73.30
72798;BME280;61084;55.816;37.036;2023-10-19T06:11:09;98524.38;;;7.39;73.50
72798;BME280;61084;55.816;37.036;2023-10-19T06:13:34;98528.41;;;7.45;73.32
72798;BME280;61084;55.816;37.036;2023-10-19T06:16:00;98529.16;;;7.47;73.31
72798;BME280;61084;55.816;37.036;2023-10-19T06:18:26;98530.88;;;7.48;73.07
72798;BME280;61084;55.816;37.036;2023-10-19T06:20:55;98526.31;;;7.51;73.15
72798;BME280;61084;55.816;37.036;2023-10-19T06:23:21;98526.22;;;7.53;73.37
72798;BME280;61084;55.816;37.036;2023-10-19T06:25:47;98534.06;;;7.53;73.31
72798;BME280;61084;55.816;37.036;2023-10-19T06:28:13;98526.97;;;7.55;73.40
72798;BME280;61084;55.816;37.036;2023-10-19T06:30:39;98531.19;;;7.57;73.36
72798;BME280;61084;55.816;37.036;2023-10-19T06:33:06;98526.91;;;7.56;73.49
72798;BME280;61084;55.816;37.036;2023-10-19T06:35:33;98532.72;;;7.61;73.14
72798;BME280;61084;55.816;37.036;2023-10-19T06:38:02;98524.72;;;7.65;73.07
72798;BME280;61084;55.816;37.036;2023-10-19T06:40:30;98536.00;;;7.65;73.59
72798;BME280;61084;55.816;37.036;2023-10-19T06:42:58;98530.59;;;7.68;73.23
72798;BME280;61084;55.816;37.036;2023-10-19T06:45:25;98537.44;;;7.71;73.06
72798;BME280;61084;55.816;37.036;2023-10-19T06:47:52;98534.72;;;7.72;73.10
72798;BME280;61084;55.816;37.036;2023-10-19T06:50:20;98538.38;;;7.70;72.73
72798;BME280;61084;55.816;37.036;2023-10-19T06:52:47;98535.66;;;7.71;72.57
72798;BME280;61084;55.816;37.036;2023-10-19T06:55:17;98537.28;;;7.74;72.76
72798;BME280;61084;55.816;37.036;2023-10-19T06:57:52;98531.03;;;7.76;72.69
72798;BME280;61084;55.816;37.036;2023-10-19T07:00:20;98533.72;;;7.75;72.52
72798;BME280;61084;55.816;37.036;2023-10-19T07:02:49;98538.03;;;7.76;72.84
72798;BME280;61084;55.816;37.036;2023-10-19T07:05:22;98532.63;;;7.79;72.81
72798;BME280;61084;55.816;37.036;2023-10-19T07:07:51;98535.16;;;7.80;73.08
72798;BME280;61084;55.816;37.036;2023-10-19T07:10:19;98544.75;;;7.80;72.99
72798;BME280;61084;55.816;37.036;2023-10-19T07:12:47;98547.28;;;7.81;72.99
72798;BME280;61084;55.816;37.036;2023-10-19T07:15:14;98535.72;;;7.85;72.72
72798;BME280;61084;55.816;37.036;2023-10-19T07:17:41;98545.41;;;7.83;72.81
72798;BME280;61084;55.816;37.036;2023-10-19T07:20:08;98543.00;;;7.80;72.76
72798;BME280;61084;55.816;37.036;2023-10-19T07:22:40;98545.53;;;7.82;72.56
72798;BME280;61084;55.816;37.036;2023-10-19T07:25:08;98549.06;;;7.81;72.93
72798;BME280;61084;55.816;37.036;2023-10-19T07:27:34;98547.97;;;7.85;73.04
72798;BME280;61084;55.816;37.036;2023-10-19T07:30:01;98544.34;;;7.87;72.70
72798;BME280;61084;55.816;37.036;2023-10-19T07:32:31;98544.84;;;7.94;73.00
72798;BME280;61084;55.816;37.036;2023-10-19T07:34:57;98547.28;;;7.97;72.77
72798;BME280;61084;55.816;37.036;2023-10-19T07:37:22;98552.34;;;8.00;72.76
72798;BME280;61084;55.816;37.036;2023-10-19T07:39:48;98554.84;;;8.01;72.63
72798;BME280;61084;55.816;37.036;2023-10-19T07:42:16;98553.75;;;8.05;72.66
72798;BME280;61084;55.816;37.036;2023-10-19T07:44:43;98549.47;;;8.04;72.50
72798;BME280;61084;55.816;37.036;2023-10-19T07:47:11;98554.50;;;8.07;72.74
72798;BME280;61084;55.816;37.036;2023-10-19T07:49:38;98554.59;;;8.06;72.63
72798;BME280;61084;55.816;37.036;2023-10-19T07:52:06;98561.50;;;8.07;72.35
72798;BME280;61084;55.816;37.036;2023-10-19T07:54:37;98559.56;;;8.10;72.42
72798;BME280;61084;55.816;37.036;2023-10-19T07:57:04;98561.25;;;8.11;72.42
72798;BME280;61084;55.816;37.036;2023-10-19T07:59:32;98555.00;;;8.14;72.13
72798;BME280;61084;55.816;37.036;2023-10-19T08:01:59;98563.59;;;8.16;72.21
72798;BME280;61084;55.816;37.036;2023-10-19T08:04:28;98564.53;;;8.15;72.03
72798;BME280;61084;55.816;37.036;2023-10-19T08:06:55;98568.66;;;8.19;72.05
72798;BME280;61084;55.816;37.036;2023-10-19T08:09:22;98571.13;;;8.22;71.91
72798;BME280;61084;55.816;37.036;2023-10-19T08:11:49;98567.66;;;8.21;72.20
72798;BME280;61084;55.816;37.036;2023-10-19T08:14:15;98570.34;;;8.20;71.86
72798;BME280;61084;55.816;37.036;2023-10-19T08:16:41;98563.28;;;8.22;71.86
72798;BME280;61084;55.816;37.036;2023-10-19T08:19:09;98562.31;;;8.23;71.76
72798;BME280;61084;55.816;37.036;2023-10-19T08:21:37;98567.47;;;8.24;71.82
72798;BME280;61084;55.816;37.036;2023-10-19T08:24:03;98570.84;;;8.26;71.72
72798;BME280;61084;55.816;37.036;2023-10-19T08:26:33;98573.31;;;8.29;71.91
72798;BME280;61084;55.816;37.036;2023-10-19T08:28:58;98571.34;;;8.33;71.79
72798;BME280;61084;55.816;37.036;2023-10-19T08:31:24;98567.81;;;8.34;71.72
72798;BME280;61084;55.816;37.036;2023-10-19T08:33:50;98567.81;;;8.34;71.77
72798;BME280;61084;55.816;37.036;2023-10-19T08:36:18;98570.19;;;8.39;71.87
72798;BME280;61084;55.816;37.036;2023-10-19T08:38:46;98571.59;;;8.44;71.70
72798;BME280;61084;55.816;37.036;2023-10-19T08:41:15;98570.41;;;8.50;71.67
72798;BME280;61084;55.816;37.036;2023-10-19T08:43:42;98579.75;;;8.54;71.41
72798;BME280;61084;55.816;37.036;2023-10-19T08:46:08;98584.72;;;8.58;71.43
72798;BME280;61084;55.816;37.036;2023-10-19T08:48:36;98577.63;;;8.60;71.52
72798;BME280;61084;55.816;37.036;2023-10-19T08:51:11;98577.63;;;8.60;71.43
72798;BME280;61084;55.816;37.036;2023-10-19T08:53:37;98582.41;;;8.68;71.76
72798;BME280;61084;55.816;37.036;2023-10-19T08:56:09;98583.81;;;8.73;71.58
72798;BME280;61084;55.816;37.036;2023-10-19T08:58:35;98584.47;;;8.77;71.50
72798;BME280;61084;55.816;37.036;2023-10-19T09:01:01;98584.97;;;8.83;71.39
72798;BME280;61084;55.816;37.036;2023-10-19T09:03:35;98587.41;;;8.86;71.35
72798;BME280;61084;55.816;37.036;2023-10-19T09:06:02;98586.28;;;8.90;71.30
72798;BME280;61084;55.816;37.036;2023-10-19T10:09:00;98593.59;;;8.24;72.65
72798;BME280;61084;55.816;37.036;2023-10-19T10:11:26;98596.97;;;8.42;72.11
72798;BME280;61084;55.816;37.036;2023-10-19T10:13:54;98603.13;;;8.57;72.26
72798;BME280;61084;55.816;37.036;2023-10-19T10:16:28;98592.84;;;8.68;72.20
72798;BME280;61084;55.816;37.036;2023-10-19T10:18:55;98592.25;;;8.78;72.01
72798;BME280;61084;55.816;37.036;2023-10-19T10:21:24;98590.88;;;8.87;71.68
72798;BME280;61084;55.816;37.036;2023-10-19T10:23:58;98591.53;;;8.90;71.56
72798;BME280;61084;55.816;37.036;2023-10-19T10:26:28;98590.41;;;8.94;71.37
72798;BME280;61084;55.816;37.036;2023-10-19T10:29:21;98595.56;;;8.96;70.94
72798;BME280;61084;55.816;37.036;2023-10-19T10:31:50;98590.13;;;8.99;71.05
72798;BME280;61084;55.816;37.036;2023-10-19T10:37:08;98599.31;;;9.06;71.17
72798;BME280;61084;55.816;37.036;2023-10-19T10:39:35;98596.59;;;9.07;70.76
72798;BME280;61084;55.816;37.036;2023-10-19T10:42:09;98604.44;;;9.07;70.74
72798;BME280;61084;55.816;37.036;2023-10-19T10:44:43;98607.81;;;9.09;70.88
72798;BME280;61084;55.816;37.036;2023-10-19T10:47:17;98614.00;;;9.08;70.62
72798;BME280;61084;55.816;37.036;2023-10-19T10:49:51;98607.16;;;9.06;70.20
72798;BME280;61084;55.816;37.036;2023-10-19T10:54:56;98602.84;;;9.05;70.57
72798;BME280;61084;55.816;37.036;2023-10-19T10:57:22;98607.28;;;9.04;70.61
72798;BME280;61084;55.816;37.036;2023-10-19T11:00:10;98605.56;;;9.03;70.36
72798;BME280;61084;55.816;37.036;2023-10-19T11:02:46;98604.72;;;9.03;70.56
72798;BME280;61084;55.816;37.036;2023-10-19T11:05:14;98600.34;;;9.03;70.46
72798;BME280;61084;55.816;37.036;2023-10-19T11:08:02;98603.81;;;9.04;70.64
72798;BME280;61084;55.816;37.036;2023-10-19T11:10:28;98610.81;;;9.03;70.40
72798;BME280;61084;55.816;37.036;2023-10-19T11:13:06;98607.44;;;9.01;70.34
72798;BME280;61084;55.816;37.036;2023-10-19T11:15:33;98612.09;;;8.96;70.04
72798;BME280;61084;55.816;37.036;2023-10-19T11:17:59;98611.59;;;8.90;69.85
72798;BME280;61084;55.816;37.036;2023-10-19T11:20:26;98615.19;;;8.89;69.98
72798;BME280;61084;55.816;37.036;2023-10-19T11:22:56;98611.59;;;8.90;70.44
72798;BME280;61084;55.816;37.036;2023-10-19T11:25:27;98608.06;;;8.91;70.18
72798;BME280;61084;55.816;37.036;2023-10-19T11:27:57;98607.22;;;8.90;70.41
72798;BME280;61084;55.816;37.036;2023-10-19T11:32:54;98611.59;;;8.90;70.30
72798;BME280;61084;55.816;37.036;2023-10-19T11:35:28;98605.34;;;8.92;70.15
72798;BME280;61084;55.816;37.036;2023-10-19T11:37:57;98614.06;;;8.93;70.21
72798;BME280;61084;55.816;37.036;2023-10-19T11:40:25;98603.59;;;8.93;70.00
72798;BME280;61084;55.816;37.036;2023-10-19T11:42:53;98608.81;;;8.93;69.86
72798;BME280;61084;55.816;37.036;2023-10-19T11:45:22;98608.06;;;8.91;69.94
72798;BME280;61084;55.816;37.036;2023-10-19T11:47:50;98602.84;;;8.91;69.50
72798;BME280;61084;55.816;37.036;2023-10-19T11:50:16;98605.34;;;8.92;69.90
72798;BME280;61084;55.816;37.036;2023-10-19T11:52:45;98601.91;;;8.92;69.84
72798;BME280;61084;55.816;37.036;2023-10-19T11:55:14;98607.97;;;8.92;69.62
72798;BME280;61084;55.816;37.036;2023-10-19T11:57:43;98602.75;;;8.92;69.60
72798;BME280;61084;55.816;37.036;2023-10-19T12:00:13;98604.44;;;8.93;69.36
72798;BME280;61084;55.816;37.036;2023-10-19T12:02:40;98608.72;;;8.94;69.80
72798;BME280;61084;55.816;37.036;2023-10-19T12:05:09;98604.34;;;8.95;69.66
72798;BME280;61084;55.816;37.036;2023-10-19T12:07:39;98608.19;;;8.89;69.44
72798;BME280;61084;55.816;37.036;2023-10-19T12:10:09;98606.47;;;8.88;69.32
72798;BME280;61084;55.816;37.036;2023-10-19T12:12:36;98605.72;;;8.86;69.38
72798;BME280;61084;55.816;37.036;2023-10-19T12:15:03;98610.00;;;8.87;69.43
72798;BME280;61084;55.816;37.036;2023-10-19T12:17:33;98609.00;;;8.90;69.76
72798;BME280;61084;55.816;37.036;2023-10-19T12:19:59;98607.22;;;8.90;69.71
72798;BME280;61084;55.816;37.036;2023-10-19T12:22:25;98601.91;;;8.92;69.54
72798;BME280;61084;55.816;37.036;2023-10-19T12:25:01;98609.47;;;8.96;69.63
72798;BME280;61084;55.816;37.036;2023-10-19T12:27:29;98611.19;;;8.97;69.63
72798;BME280;61084;55.816;37.036;2023-10-19T12:29:55;98621.44;;;9.00;69.71
72798;BME280;61084;55.816;37.036;2023-10-19T12:32:21;98609.41;;;8.98;69.62
72798;BME280;61084;55.816;37.036;2023-10-19T12:34:48;98619.03;;;8.97;69.47
72798;BME280;61084;55.816;37.036;2023-10-19T12:37:19;98622.41;;;8.99;69.62
72798;BME280;61084;55.816;37.036;2023-10-19T12:39:45;98621.53;;;8.99;69.58
72798;BME280;61084;55.816;37.036;2023-10-19T12:42:17;98614.53;;;8.99;69.59
72798;BME280;61084;55.816;37.036;2023-10-19T12:44:43;98612.84;;;8.98;69.74
72798;BME280;61084;55.816;37.036;2023-10-19T12:47:12;98611.19;;;8.97;69.76
72798;BME280;61084;55.816;37.036;2023-10-19T12:49:40;98618.81;;;9.00;70.04
72798;BME280;61084;55.816;37.036;2023-10-19T12:52:07;98612.03;;;8.98;69.74
72798;BME280;61084;55.816;37.036;2023-10-19T12:54:37;98622.50;;;8.98;69.64
72798;BME280;61084;55.816;37.036;2023-10-19T12:57:04;98607.72;;;8.97;70.12
72798;BME280;61084;55.816;37.036;2023-10-19T12:59:34;98613.88;;;8.96;69.53
72798;BME280;61084;55.816;37.036;2023-10-19T13:02:04;98619.88;;;8.98;69.77
72798;BME280;61084;55.816;37.036;2023-10-19T13:04:34;98624.16;;;8.99;69.57
72798;BME280;61084;55.816;37.036;2023-10-19T13:07:00;98621.53;;;8.99;69.63
72798;BME280;61084;55.816;37.036;2023-10-19T13:09:29;98618.06;;;8.98;69.47
72798;BME280;61084;55.816;37.036;2023-10-19T13:12:01;98619.03;;;8.97;69.79
72798;BME280;61084;55.816;37.036;2023-10-19T13:14:27;98619.88;;;8.98;69.49
72798;BME280;61084;55.816;37.036;2023-10-19T13:16:54;98617.31;;;8.96;69.59
72798;BME280;61084;55.816;37.036;2023-10-19T13:19:21;98622.56;;;8.96;69.58
72798;BME280;61084;55.816;37.036;2023-10-19T13:21:51;98618.19;;;8.97;69.93
72798;BME280;61084;55.816;37.036;2023-10-19T13:24:18;98609.56;;;8.95;69.69
72798;BME280;61084;55.816;37.036;2023-10-19T13:26:47;98626.13;;;8.95;69.83
72798;BME280;61084;55.816;37.036;2023-10-19T13:29:14;98620.03;;;8.95;69.64
72798;BME280;61084;55.816;37.036;2023-10-19T13:31:44;98618.34;;;8.94;69.91
72798;BME280;61084;55.816;37.036;2023-10-19T13:34:16;98622.75;;;8.93;70.02
72798;BME280;61084;55.816;37.036;2023-10-19T13:36:42;98623.56;;;8.94;69.91
72798;BME280;61084;55.816;37.036;2023-10-19T13:39:11;98626.28;;;8.92;70.07
72798;BME280;61084;55.816;37.036;2023-10-19T13:41:43;98623.78;;;8.91;69.97
72798;BME280;61084;55.816;37.036;2023-10-19T13:44:10;98629.00;;;8.91;70.15
72798;BME280;61084;55.816;37.036;2023-10-19T13:46:37;98631.53;;;8.92;70.20
72798;BME280;61084;55.816;37.036;2023-10-19T13:49:03;98626.56;;;8.88;70.48
72798;BME280;61084;55.816;37.036;2023-10-19T13:51:31;98632.75;;;8.87;70.28
72798;BME280;61084;55.816;37.036;2023-10-19T13:53:57;98630.94;;;8.87;70.40
72798;BME280;61084;55.816;37.036;2023-10-19T13:56:23;98634.50;;;8.86;70.34
72798;BME280;61084;55.816;37.036;2023-10-19T13:58:51;98640.75;;;8.84;70.19
72798;BME280;61084;55.816;37.036;2023-10-19T14:01:17;98643.38;;;8.84;70.62
72798;BME280;61084;55.816;37.036;2023-10-19T14:03:43;98637.50;;;8.80;70.44
72798;BME280;61084;55.816;37.036;2023-10-19T14:06:13;98638.50;;;8.78;70.45
72798;BME280;61084;55.816;37.036;2023-10-19T14:08:39;98646.53;;;8.75;70.61
72798;BME280;61084;55.816;37.036;2023-10-19T14:11:05;98638.19;;;8.68;70.71
72798;BME280;61084;55.816;37.036;2023-10-19T14:13:33;98643.78;;;8.62;70.72
72798;BME280;61084;55.816;37.036;2023-10-19T14:15:59;98648.41;;;8.57;70.76
72798;BME280;61084;55.816;37.036;2023-10-19T14:18:25;98644.88;;;8.58;70.96