sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14876;SDS011;69691;48.172;17.070;2023-06-10T00:01:58;29.42;;;20.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:04:27;30.98;;;20.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:06:54;27.17;;;20.58;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:09:20;22.75;;;18.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:11:48;28.90;;;18.75;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:14:14;31.08;;;18.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:16:40;29.15;;;21.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:19:10;34.88;;;21.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:21:39;26.17;;;19.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:24:08;27.95;;;21.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:26:38;33.30;;;20.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:29:05;33.05;;;22.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:31:31;32.00;;;20.67;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:33:57;35.88;;;21.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:36:24;31.73;;;20.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:38:50;37.75;;;21.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:41:15;32.70;;;21.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:43:41;28.92;;;20.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:46:07;30.85;;;20.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:48:33;34.25;;;20.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:51:00;25.15;;;18.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:53:26;32.97;;;20.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:55:53;27.58;;;19.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T00:58:19;33.53;;;20.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:00:45;38.30;;;23.42;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:03:11;33.53;;;21.02;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:05:38;36.38;;;21.75;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:13:24;35.67;;;22.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:15:54;31.17;;;22.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:18:29;39.60;;;24.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:20:57;50.30;;;28.00;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:23:23;51.65;;;26.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:25:53;52.58;;;29.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:28:27;45.80;;;29.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:33:47;53.65;;;29.58;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:36:17;44.53;;;29.42;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:38:46;66.93;;;32.72;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:41:13;45.95;;;28.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:43:43;43.58;;;28.83;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:46:12;52.78;;;31.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:48:39;47.15;;;31.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:51:07;57.15;;;30.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:53:35;51.60;;;30.15;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:56:01;49.30;;;30.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T01:58:28;51.20;;;30.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:00:54;52.55;;;29.67;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:03:20;46.83;;;29.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:05:46;43.95;;;27.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:08:14;51.40;;;31.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:10:40;49.45;;;30.83;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:13:06;53.65;;;31.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:15:33;47.90;;;30.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:17:59;43.38;;;30.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:20:25;44.42;;;31.83;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:22:52;45.28;;;30.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:25:18;49.55;;;31.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:27:44;40.97;;;29.25;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:30:10;49.05;;;32.17;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:32:38;48.03;;;30.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:35:03;47.03;;;29.33;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:37:31;51.58;;;31.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:39:57;44.28;;;30.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:42:23;39.10;;;27.77;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:44:50;41.80;;;29.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:47:26;48.75;;;31.25;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:49:52;53.88;;;31.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:52:18;45.38;;;30.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:54:44;46.13;;;30.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:57:10;47.17;;;30.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T02:59:36;43.80;;;29.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:02:03;48.38;;;30.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:04:36;46.65;;;30.92;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:07:08;51.28;;;28.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:09:36;50.80;;;29.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:12:03;38.60;;;26.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:14:36;37.30;;;25.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:17:04;36.47;;;26.23;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:19:32;30.55;;;25.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:22:09;35.35;;;24.58;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:24:54;29.55;;;22.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:27:20;27.13;;;21.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:29:50;34.20;;;23.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:32:17;36.35;;;23.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:34:43;33.08;;;22.25;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:37:10;32.50;;;23.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:39:36;31.80;;;23.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:42:02;29.73;;;23.25;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:44:30;35.83;;;24.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:46:56;39.55;;;27.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:49:24;41.65;;;26.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:51:53;41.60;;;27.67;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:54:19;42.65;;;30.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:56:46;42.53;;;28.48;;
14876;SDS011;69691;48.172;17.070;2023-06-10T03:59:13;37.22;;;28.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:01:39;40.25;;;28.08;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:04:06;40.03;;;28.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:06:33;39.55;;;26.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:08:59;43.63;;;26.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:11:27;44.38;;;28.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:13:54;41.50;;;27.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:16:20;35.92;;;26.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:18:47;38.58;;;26.42;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:21:14;31.35;;;23.67;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:23:40;32.08;;;24.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:26:07;33.72;;;24.58;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:28:33;35.28;;;24.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:31:01;24.25;;;21.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:33:29;29.33;;;22.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:35:56;32.38;;;22.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:38:24;26.40;;;22.08;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:40:50;28.02;;;22.33;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:43:17;26.00;;;22.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:45:45;31.05;;;23.00;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:48:11;28.05;;;24.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:50:37;29.05;;;24.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:53:04;26.75;;;22.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:55:32;30.98;;;23.77;;
14876;SDS011;69691;48.172;17.070;2023-06-10T04:57:59;29.52;;;22.58;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:00:25;36.08;;;22.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:02:51;29.92;;;23.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:05:17;30.80;;;24.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:07:43;32.28;;;22.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:10:10;26.52;;;21.48;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:12:38;24.55;;;21.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:15:05;29.65;;;22.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:17:33;27.30;;;21.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:20:00;30.45;;;22.08;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:22:27;27.15;;;20.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:24:53;27.95;;;20.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:27:19;26.98;;;21.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:29:45;26.98;;;20.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:32:11;27.33;;;19.77;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:34:37;26.38;;;20.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:37:03;23.95;;;21.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:39:30;29.00;;;22.42;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:41:55;29.13;;;22.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:44:24;26.20;;;21.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:46:50;27.85;;;22.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:49:16;26.08;;;22.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:51:42;28.73;;;22.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:54:08;30.10;;;22.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:56:34;25.63;;;21.77;;
14876;SDS011;69691;48.172;17.070;2023-06-10T05:59:00;30.30;;;21.92;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:01:26;28.40;;;21.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:03:51;25.75;;;21.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:06:17;24.63;;;20.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:08:45;26.48;;;20.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:11:11;26.08;;;21.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:13:37;21.42;;;18.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:16:03;23.08;;;19.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:18:29;28.48;;;19.42;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:20:54;23.40;;;19.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:23:20;27.08;;;20.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:25:46;22.25;;;19.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:28:12;22.27;;;19.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:30:38;22.33;;;18.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:33:03;21.50;;;17.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:35:32;26.83;;;17.92;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:37:59;22.45;;;17.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:40:27;22.73;;;19.00;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:42:53;22.30;;;18.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:45:34;21.30;;;18.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:48:00;21.35;;;18.48;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:50:25;23.05;;;18.48;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:52:51;23.52;;;18.25;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:55:17;22.27;;;16.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T06:57:43;18.50;;;16.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:00:09;21.90;;;15.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:02:35;20.08;;;14.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:05:01;18.08;;;14.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:07:28;15.00;;;13.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:09:54;17.00;;;13.82;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:12:20;19.50;;;13.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:14:49;16.25;;;13.82;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:17:16;16.13;;;13.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:19:43;14.65;;;13.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:22:10;15.95;;;12.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:24:36;16.80;;;13.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:27:02;15.32;;;13.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:29:28;14.15;;;12.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:31:54;16.83;;;13.07;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:34:20;13.40;;;12.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:36:45;12.95;;;11.57;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:39:11;18.10;;;13.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:41:37;15.02;;;12.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:44:03;15.30;;;12.43;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:46:29;13.27;;;11.93;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:48:55;12.07;;;10.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:51:21;13.57;;;12.02;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:53:47;12.65;;;10.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:56:13;12.75;;;11.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T07:58:38;15.63;;;11.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:01:04;12.75;;;11.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:03:30;13.63;;;12.23;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:05:56;16.52;;;13.32;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:08:22;17.52;;;14.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:10:48;15.45;;;13.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:13:16;15.60;;;14.02;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:15:41;20.63;;;13.82;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:18:07;22.42;;;15.18;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:20:33;18.17;;;16.25;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:22:59;21.38;;;15.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:25:24;17.52;;;15.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:27:50;16.13;;;14.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:30:17;18.48;;;14.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:32:43;17.85;;;15.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:35:09;18.38;;;15.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:37:34;14.88;;;12.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:40:00;16.60;;;14.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:42:33;16.13;;;13.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:45:12;14.88;;;13.02;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:47:43;15.65;;;14.00;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:50:11;15.70;;;14.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:52:37;14.85;;;13.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:55:13;15.43;;;12.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T08:57:45;17.75;;;12.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:00:13;14.32;;;12.93;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:02:39;14.10;;;12.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:05:05;14.38;;;12.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:07:33;14.10;;;12.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:10:01;18.48;;;12.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:12:30;15.48;;;12.18;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:14:55;13.88;;;12.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:17:22;14.50;;;11.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:19:48;14.15;;;12.32;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:22:15;13.00;;;11.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:24:41;15.27;;;11.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:27:08;13.00;;;11.77;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:29:53;14.13;;;11.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:32:20;15.02;;;11.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:34:46;20.27;;;12.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:37:13;16.50;;;13.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:40:00;18.50;;;14.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:42:33;17.83;;;16.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:45:01;19.88;;;17.23;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:47:28;23.02;;;17.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:49:54;27.10;;;19.23;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:52:24;22.23;;;18.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:54:52;27.25;;;22.73;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:57:19;27.30;;;24.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T09:59:46;24.90;;;21.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:02:15;25.02;;;22.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:04:42;30.52;;;23.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:07:12;30.23;;;24.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:09:38;28.65;;;24.08;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:12:12;27.65;;;24.08;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:14:42;28.58;;;22.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:17:13;23.17;;;20.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:19:46;26.02;;;22.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:22:26;25.48;;;22.17;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:25:02;25.23;;;22.33;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:27:49;26.80;;;20.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:30:22;25.52;;;21.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:33:06;25.15;;;21.58;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:35:38;26.63;;;20.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:38:04;26.38;;;21.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:40:31;25.08;;;19.92;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:42:58;24.65;;;21.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:45:27;26.05;;;20.92;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:47:54;24.70;;;20.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:50:21;24.98;;;20.42;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:55:27;25.13;;;21.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T10:57:58;21.88;;;19.67;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:00:29;22.17;;;19.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:08:02;22.30;;;18.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:10:32;24.17;;;17.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:13:08;19.65;;;17.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:15:39;18.15;;;16.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:18:10;17.23;;;15.15;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:31:22;20.40;;;14.57;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:33:54;15.45;;;12.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:36:32;14.43;;;13.00;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:39:03;15.82;;;13.68;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:41:31;14.20;;;12.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:44:02;14.15;;;12.18;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:46:36;16.65;;;12.45;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:49:04;14.55;;;13.07;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:51:34;15.60;;;14.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:54:03;14.93;;;13.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:56:29;16.92;;;12.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T11:58:57;15.23;;;13.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:01:30;17.48;;;14.32;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:04:04;15.88;;;14.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:06:45;14.27;;;12.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:11:50;17.27;;;15.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:19:59;14.13;;;12.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:22:26;15.25;;;13.82;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:25:04;14.13;;;12.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:27:32;16.27;;;13.20;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:30:00;16.75;;;11.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:32:39;16.23;;;12.93;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:35:06;14.32;;;12.93;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:37:33;16.27;;;14.57;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:40:01;18.52;;;13.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:42:29;25.58;;;15.90;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:44:56;20.35;;;15.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:47:31;22.85;;;15.95;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:50:03;21.27;;;16.92;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:52:30;24.85;;;17.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:54:57;22.90;;;16.02;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:57:24;22.27;;;17.02;;
14876;SDS011;69691;48.172;17.070;2023-06-10T12:59:50;24.15;;;16.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:02:21;17.58;;;13.93;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:04:49;19.08;;;13.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:07:16;18.08;;;13.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:09:42;22.08;;;14.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:12:09;14.18;;;12.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:14:35;18.63;;;13.13;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:17:05;15.50;;;12.05;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:19:32;18.00;;;13.00;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:21:58;17.00;;;12.75;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:24:24;16.38;;;13.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:26:51;16.98;;;13.43;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:29:17;18.60;;;13.93;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:31:43;15.30;;;13.70;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:34:08;20.65;;;13.63;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:36:34;17.13;;;14.10;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:39:00;16.25;;;14.65;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:41:26;17.13;;;15.27;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:43:54;17.58;;;14.88;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:46:20;18.73;;;15.32;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:48:47;18.08;;;14.55;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:51:13;16.65;;;14.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:53:39;18.20;;;16.30;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:56:05;18.35;;;16.38;;
14876;SDS011;69691;48.172;17.070;2023-06-10T13:58:31;16.73;;;12.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:00:57;16.20;;;14.23;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:03:23;14.85;;;13.18;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:05:50;15.65;;;13.48;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:08:15;16.75;;;13.98;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:10:42;17.15;;;12.18;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:13:08;17.20;;;14.07;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:15:34;15.98;;;13.52;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:18:00;15.50;;;10.85;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:20:26;10.40;;;9.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:22:56;10.65;;;9.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:25:24;10.43;;;8.80;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:27:50;10.27;;;8.75;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:30:16;8.75;;;7.28;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:32:42;8.38;;;7.60;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:35:08;8.30;;;7.57;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:37:35;9.00;;;8.07;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:40:01;10.35;;;8.50;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:42:30;12.35;;;9.40;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:44:57;11.55;;;10.35;;
14876;SDS011;69691;48.172;17.070;2023-06-10T14:47:23;13.05;;;10.55;;