sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78892;BME280;68280;51.728;5.248;2023-03-01T00:01:16;103131.50;;;17.99;33.64
78892;BME280;68280;51.728;5.248;2023-03-01T00:03:45;103128.09;;;17.97;33.54
78892;BME280;68280;51.728;5.248;2023-03-01T00:06:13;103131.88;;;17.98;33.67
78892;BME280;68280;51.728;5.248;2023-03-01T00:08:41;103133.30;;;17.97;33.76
78892;BME280;68280;51.728;5.248;2023-03-01T00:11:13;103136.36;;;17.97;33.74
78892;BME280;68280;51.728;5.248;2023-03-01T00:13:42;103133.66;;;17.96;33.67
78892;BME280;68280;51.728;5.248;2023-03-01T00:16:12;103130.08;;;17.96;33.68
78892;BME280;68280;51.728;5.248;2023-03-01T00:18:41;103131.15;;;17.96;33.70
78892;BME280;68280;51.728;5.248;2023-03-01T00:21:12;103129.19;;;17.95;33.81
78892;BME280;68280;51.728;5.248;2023-03-01T00:23:39;103130.60;;;17.95;33.71
78892;BME280;68280;51.728;5.248;2023-03-01T00:26:09;103124.69;;;17.94;33.70
78892;BME280;68280;51.728;5.248;2023-03-01T00:28:38;103129.91;;;17.93;33.70
78892;BME280;68280;51.728;5.248;2023-03-01T00:31:08;103130.63;;;17.93;33.78
78892;BME280;68280;51.728;5.248;2023-03-01T00:33:36;103125.60;;;17.93;33.59
78892;BME280;68280;51.728;5.248;2023-03-01T00:36:06;103130.27;;;17.92;33.66
78892;BME280;68280;51.728;5.248;2023-03-01T00:38:38;103135.13;;;17.92;33.52
78892;BME280;68280;51.728;5.248;2023-03-01T00:41:07;103138.72;;;17.92;33.66
78892;BME280;68280;51.728;5.248;2023-03-01T00:43:36;103137.45;;;17.91;33.56
78892;BME280;68280;51.728;5.248;2023-03-01T00:46:07;103135.12;;;17.91;33.58
78892;BME280;68280;51.728;5.248;2023-03-01T00:48:36;103130.63;;;17.91;33.50
78892;BME280;68280;51.728;5.248;2023-03-01T00:51:10;103129.73;;;17.91;33.47
78892;BME280;68280;51.728;5.248;2023-03-01T00:53:39;103129.02;;;17.90;33.51
78892;BME280;68280;51.728;5.248;2023-03-01T00:56:09;103122.55;;;17.90;33.60
78892;BME280;68280;51.728;5.248;2023-03-01T00:58:38;103119.33;;;17.90;33.62
78892;BME280;68280;51.728;5.248;2023-03-01T01:01:11;103121.48;;;17.90;33.61
78892;BME280;68280;51.728;5.248;2023-03-01T01:03:39;103117.89;;;17.90;33.52
78892;BME280;68280;51.728;5.248;2023-03-01T01:06:14;103120.58;;;17.90;33.49
78892;BME280;68280;51.728;5.248;2023-03-01T01:08:43;103114.11;;;17.89;33.73
78892;BME280;68280;51.728;5.248;2023-03-01T01:11:13;103112.67;;;17.89;33.40
78892;BME280;68280;51.728;5.248;2023-03-01T01:13:43;103107.83;;;17.90;33.53
78892;BME280;68280;51.728;5.248;2023-03-01T01:16:12;103111.41;;;17.90;33.46
78892;BME280;68280;51.728;5.248;2023-03-01T01:18:40;103107.27;;;17.91;33.50
78892;BME280;68280;51.728;5.248;2023-03-01T01:21:11;103099.73;;;17.90;33.55
78892;BME280;68280;51.728;5.248;2023-03-01T01:23:40;103094.16;;;17.91;33.52
78892;BME280;68280;51.728;5.248;2023-03-01T01:26:10;103095.95;;;17.90;33.48
78892;BME280;68280;51.728;5.248;2023-03-01T01:28:39;103093.07;;;17.91;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T01:31:07;103087.52;;;17.90;33.47
78892;BME280;68280;51.728;5.248;2023-03-01T01:33:36;103084.64;;;17.90;33.52
78892;BME280;68280;51.728;5.248;2023-03-01T01:36:06;103084.64;;;17.90;33.51
78892;BME280;68280;51.728;5.248;2023-03-01T01:38:35;103085.89;;;17.90;33.44
78892;BME280;68280;51.728;5.248;2023-03-01T01:41:04;103076.38;;;17.90;33.44
78892;BME280;68280;51.728;5.248;2023-03-01T01:43:35;103075.66;;;17.90;33.42
78892;BME280;68280;51.728;5.248;2023-03-01T01:46:06;103074.23;;;17.90;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T01:48:44;103073.68;;;17.89;33.53
78892;BME280;68280;51.728;5.248;2023-03-01T01:51:15;103075.65;;;17.89;33.58
78892;BME280;68280;51.728;5.248;2023-03-01T01:53:48;103072.80;;;17.89;33.49
78892;BME280;68280;51.728;5.248;2023-03-01T01:56:20;103067.21;;;17.89;33.48
78892;BME280;68280;51.728;5.248;2023-03-01T01:58:50;103062.91;;;17.90;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T02:01:19;103060.92;;;17.88;33.30
78892;BME280;68280;51.728;5.248;2023-03-01T02:03:47;103060.73;;;17.89;33.35
78892;BME280;68280;51.728;5.248;2023-03-01T02:06:19;103055.71;;;17.88;33.56
78892;BME280;68280;51.728;5.248;2023-03-01T02:08:50;103052.84;;;17.88;33.42
78892;BME280;68280;51.728;5.248;2023-03-01T02:11:21;103053.20;;;17.87;33.43
78892;BME280;68280;51.728;5.248;2023-03-01T02:13:50;103048.17;;;17.87;33.39
78892;BME280;68280;51.728;5.248;2023-03-01T02:16:19;103049.44;;;17.87;33.55
78892;BME280;68280;51.728;5.248;2023-03-01T02:18:48;103046.92;;;17.87;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T02:21:29;103046.20;;;17.86;33.29
78892;BME280;68280;51.728;5.248;2023-03-01T02:23:59;103040.45;;;17.85;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T02:26:37;103043.69;;;17.85;33.41
78892;BME280;68280;51.728;5.248;2023-03-01T02:29:09;103039.38;;;17.84;33.43
78892;BME280;68280;51.728;5.248;2023-03-01T02:31:37;103042.63;;;17.83;33.35
78892;BME280;68280;51.728;5.248;2023-03-01T02:34:06;103045.50;;;17.83;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T02:36:37;103044.23;;;17.83;33.43
78892;BME280;68280;51.728;5.248;2023-03-01T02:39:08;103045.67;;;17.83;33.32
78892;BME280;68280;51.728;5.248;2023-03-01T02:41:39;103041.54;;;17.82;33.43
78892;BME280;68280;51.728;5.248;2023-03-01T02:44:09;103048.02;;;17.82;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T02:46:43;103049.98;;;17.82;33.47
78892;BME280;68280;51.728;5.248;2023-03-01T02:49:21;103045.49;;;17.82;33.55
78892;BME280;68280;51.728;5.248;2023-03-01T02:52:07;103041.00;;;17.82;33.40
78892;BME280;68280;51.728;5.248;2023-03-01T02:54:43;103040.29;;;17.83;33.30
78892;BME280;68280;51.728;5.248;2023-03-01T02:57:14;103041.54;;;17.83;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T02:59:44;103041.19;;;17.83;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T03:02:22;103042.27;;;17.83;33.37
78892;BME280;68280;51.728;5.248;2023-03-01T03:04:50;103042.26;;;17.84;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T03:07:19;103042.08;;;17.84;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T03:09:47;103034.89;;;17.85;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T03:12:15;103033.27;;;17.85;33.19
78892;BME280;68280;51.728;5.248;2023-03-01T03:14:43;103031.83;;;17.84;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T03:17:11;103031.84;;;17.84;33.27
78892;BME280;68280;51.728;5.248;2023-03-01T03:19:40;103028.59;;;17.84;33.21
78892;BME280;68280;51.728;5.248;2023-03-01T03:22:08;103035.43;;;17.84;33.22
78892;BME280;68280;51.728;5.248;2023-03-01T03:24:36;103034.89;;;17.84;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T03:27:04;103029.51;;;17.84;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T03:34:23;103020.34;;;17.82;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T03:36:55;103020.52;;;17.82;33.20
78892;BME280;68280;51.728;5.248;2023-03-01T03:39:24;103018.92;;;17.81;33.20
78892;BME280;68280;51.728;5.248;2023-03-01T03:41:52;103019.64;;;17.81;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T03:44:21;103018.20;;;17.81;33.25
78892;BME280;68280;51.728;5.248;2023-03-01T03:46:49;103020.17;;;17.81;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T03:49:17;103020.19;;;17.81;33.12
78892;BME280;68280;51.728;5.248;2023-03-01T03:51:48;103018.21;;;17.80;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T03:54:16;103014.98;;;17.80;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T03:56:44;103011.91;;;17.80;33.29
78892;BME280;68280;51.728;5.248;2023-03-01T03:59:12;103011.38;;;17.79;33.15
78892;BME280;68280;51.728;5.248;2023-03-01T04:01:40;103012.45;;;17.79;33.30
78892;BME280;68280;51.728;5.248;2023-03-01T04:04:09;103009.76;;;17.79;33.17
78892;BME280;68280;51.728;5.248;2023-03-01T04:06:37;103006.70;;;17.79;33.13
78892;BME280;68280;51.728;5.248;2023-03-01T04:09:05;103002.21;;;17.79;33.06
78892;BME280;68280;51.728;5.248;2023-03-01T04:11:33;103001.87;;;17.79;33.23
78892;BME280;68280;51.728;5.248;2023-03-01T04:14:02;102998.80;;;17.79;33.21
78892;BME280;68280;51.728;5.248;2023-03-01T04:16:30;102994.48;;;17.80;33.08
78892;BME280;68280;51.728;5.248;2023-03-01T04:18:58;102992.68;;;17.79;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T04:21:26;102991.62;;;17.80;33.21
78892;BME280;68280;51.728;5.248;2023-03-01T04:23:55;102991.98;;;17.79;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T04:26:23;102994.67;;;17.79;33.16
78892;BME280;68280;51.728;5.248;2023-03-01T04:28:51;102996.29;;;17.79;33.21
78892;BME280;68280;51.728;5.248;2023-03-01T04:31:20;102997.55;;;17.79;33.30
78892;BME280;68280;51.728;5.248;2023-03-01T04:33:50;102995.39;;;17.79;33.21
78892;BME280;68280;51.728;5.248;2023-03-01T04:36:20;102998.98;;;17.80;32.95
78892;BME280;68280;51.728;5.248;2023-03-01T04:38:49;102995.20;;;17.79;33.25
78892;BME280;68280;51.728;5.248;2023-03-01T04:41:19;102996.46;;;17.79;33.14
78892;BME280;68280;51.728;5.248;2023-03-01T04:43:47;102996.83;;;17.78;33.08
78892;BME280;68280;51.728;5.248;2023-03-01T04:46:18;102991.06;;;17.77;33.16
78892;BME280;68280;51.728;5.248;2023-03-01T04:48:47;102988.90;;;17.77;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T04:51:16;102988.91;;;17.76;33.15
78892;BME280;68280;51.728;5.248;2023-03-01T04:53:44;102983.87;;;17.77;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T04:56:13;102986.59;;;17.77;33.08
78892;BME280;68280;51.728;5.248;2023-03-01T04:58:42;102984.08;;;17.77;33.02
78892;BME280;68280;51.728;5.248;2023-03-01T05:01:11;102979.41;;;17.78;33.10
78892;BME280;68280;51.728;5.248;2023-03-01T05:03:40;102975.44;;;17.79;33.05
78892;BME280;68280;51.728;5.248;2023-03-01T05:06:08;102975.27;;;17.80;33.10
78892;BME280;68280;51.728;5.248;2023-03-01T05:08:36;102972.39;;;17.81;33.08
78892;BME280;68280;51.728;5.248;2023-03-01T05:11:05;102967.55;;;17.81;32.96
78892;BME280;68280;51.728;5.248;2023-03-01T05:13:34;102963.20;;;17.82;33.06
78892;BME280;68280;51.728;5.248;2023-03-01T05:16:03;102960.88;;;17.83;33.11
78892;BME280;68280;51.728;5.248;2023-03-01T05:18:33;102955.30;;;17.84;33.17
78892;BME280;68280;51.728;5.248;2023-03-01T05:21:06;102951.32;;;17.85;33.03
78892;BME280;68280;51.728;5.248;2023-03-01T05:23:35;102945.94;;;17.86;33.06
78892;BME280;68280;51.728;5.248;2023-03-01T05:26:04;102936.95;;;17.87;33.04
78892;BME280;68280;51.728;5.248;2023-03-01T05:28:33;102934.06;;;17.89;32.90
78892;BME280;68280;51.728;5.248;2023-03-01T05:31:01;102930.10;;;17.90;32.97
78892;BME280;68280;51.728;5.248;2023-03-01T05:33:30;102922.55;;;17.91;33.04
78892;BME280;68280;51.728;5.248;2023-03-01T05:36:01;102923.25;;;17.92;33.10
78892;BME280;68280;51.728;5.248;2023-03-01T05:38:30;102925.59;;;17.93;32.97
78892;BME280;68280;51.728;5.248;2023-03-01T05:40:58;102920.01;;;17.95;32.76
78892;BME280;68280;51.728;5.248;2023-03-01T05:43:29;102915.30;;;17.97;32.67
78892;BME280;68280;51.728;5.248;2023-03-01T05:45:59;102907.55;;;18.01;32.39
78892;BME280;68280;51.728;5.248;2023-03-01T05:48:27;102907.34;;;18.05;32.41
78892;BME280;68280;51.728;5.248;2023-03-01T05:50:58;102904.99;;;18.07;32.40
78892;BME280;68280;51.728;5.248;2023-03-01T05:53:27;102905.86;;;18.10;32.22
78892;BME280;68280;51.728;5.248;2023-03-01T05:55:57;102906.55;;;18.14;32.21
78892;BME280;68280;51.728;5.248;2023-03-01T05:58:25;102904.36;;;18.17;32.22
78892;BME280;68280;51.728;5.248;2023-03-01T06:00:53;102905.59;;;18.20;32.05
78892;BME280;68280;51.728;5.248;2023-03-01T06:03:22;102907.91;;;18.22;32.03
78892;BME280;68280;51.728;5.248;2023-03-01T06:05:55;102908.62;;;18.23;32.05
78892;BME280;68280;51.728;5.248;2023-03-01T06:08:23;102906.83;;;18.23;32.05
78892;BME280;68280;51.728;5.248;2023-03-01T06:10:51;102912.94;;;18.24;32.03
78892;BME280;68280;51.728;5.248;2023-03-01T06:13:20;102916.34;;;18.25;31.97
78892;BME280;68280;51.728;5.248;2023-03-01T06:15:48;102917.23;;;18.25;31.86
78892;BME280;68280;51.728;5.248;2023-03-01T06:18:17;102917.77;;;18.25;31.86
78892;BME280;68280;51.728;5.248;2023-03-01T06:20:45;102917.58;;;18.26;31.74
78892;BME280;68280;51.728;5.248;2023-03-01T06:23:20;102926.23;;;18.26;31.80
78892;BME280;68280;51.728;5.248;2023-03-01T06:25:48;102923.88;;;18.26;31.83
78892;BME280;68280;51.728;5.248;2023-03-01T06:28:16;102928.20;;;18.26;31.89
78892;BME280;68280;51.728;5.248;2023-03-01T06:30:44;102923.35;;;18.25;31.97
78892;BME280;68280;51.728;5.248;2023-03-01T06:33:13;102921.36;;;18.26;31.93
78892;BME280;68280;51.728;5.248;2023-03-01T06:35:41;102927.11;;;18.26;31.98
78892;BME280;68280;51.728;5.248;2023-03-01T06:38:09;102922.63;;;18.27;32.15
78892;BME280;68280;51.728;5.248;2023-03-01T06:40:38;102926.21;;;18.27;32.14
78892;BME280;68280;51.728;5.248;2023-03-01T06:43:06;102925.48;;;18.28;32.09
78892;BME280;68280;51.728;5.248;2023-03-01T06:45:35;102926.02;;;18.28;32.08
78892;BME280;68280;51.728;5.248;2023-03-01T06:48:05;102919.90;;;18.29;31.98
78892;BME280;68280;51.728;5.248;2023-03-01T06:50:34;102918.98;;;18.29;32.12
78892;BME280;68280;51.728;5.248;2023-03-01T06:53:03;102922.05;;;18.30;32.15
78892;BME280;68280;51.728;5.248;2023-03-01T06:55:32;102920.78;;;18.30;32.18
78892;BME280;68280;51.728;5.248;2023-03-01T06:58:02;102923.84;;;18.31;32.14
78892;BME280;68280;51.728;5.248;2023-03-01T07:00:31;102927.98;;;18.30;32.17
78892;BME280;68280;51.728;5.248;2023-03-01T07:03:01;102929.41;;;18.31;32.29
78892;BME280;68280;51.728;5.248;2023-03-01T07:05:30;102926.00;;;18.30;32.32
78892;BME280;68280;51.728;5.248;2023-03-01T07:07:58;102927.09;;;18.29;32.25
78892;BME280;68280;51.728;5.248;2023-03-01T07:10:27;102929.77;;;18.29;32.20
78892;BME280;68280;51.728;5.248;2023-03-01T07:12:57;102935.17;;;18.29;32.36
78892;BME280;68280;51.728;5.248;2023-03-01T07:15:26;102929.08;;;18.28;32.40
78892;BME280;68280;51.728;5.248;2023-03-01T07:17:55;102928.72;;;18.28;32.27
78892;BME280;68280;51.728;5.248;2023-03-01T07:20:23;102928.71;;;18.28;32.33
78892;BME280;68280;51.728;5.248;2023-03-01T07:22:52;102931.23;;;18.28;32.42
78892;BME280;68280;51.728;5.248;2023-03-01T07:25:20;102929.63;;;18.28;32.44
78892;BME280;68280;51.728;5.248;2023-03-01T07:27:52;102924.05;;;18.27;32.54
78892;BME280;68280;51.728;5.248;2023-03-01T07:30:21;102920.83;;;18.26;32.34
78892;BME280;68280;51.728;5.248;2023-03-01T07:32:49;102919.20;;;18.26;32.47
78892;BME280;68280;51.728;5.248;2023-03-01T07:35:17;102914.00;;;18.25;32.34
78892;BME280;68280;51.728;5.248;2023-03-01T07:37:46;102914.90;;;18.25;32.51
78892;BME280;68280;51.728;5.248;2023-03-01T07:40:15;102916.54;;;18.25;32.44
78892;BME280;68280;51.728;5.248;2023-03-01T07:42:43;102923.01;;;18.23;32.54
78892;BME280;68280;51.728;5.248;2023-03-01T07:45:12;102923.20;;;18.22;32.46
78892;BME280;68280;51.728;5.248;2023-03-01T07:47:40;102928.05;;;18.22;32.51
78892;BME280;68280;51.728;5.248;2023-03-01T07:50:11;102935.96;;;18.22;32.53
78892;BME280;68280;51.728;5.248;2023-03-01T07:52:39;102936.15;;;18.21;32.61
78892;BME280;68280;51.728;5.248;2023-03-01T07:55:09;102939.20;;;18.20;32.45
78892;BME280;68280;51.728;5.248;2023-03-01T07:57:41;102942.63;;;18.21;32.54
78892;BME280;68280;51.728;5.248;2023-03-01T08:00:12;102939.56;;;18.20;32.52
78892;BME280;68280;51.728;5.248;2023-03-01T08:02:41;102941.73;;;18.21;32.51
78892;BME280;68280;51.728;5.248;2023-03-01T08:05:10;102944.61;;;18.21;32.57
78892;BME280;68280;51.728;5.248;2023-03-01T08:07:38;102948.02;;;18.21;32.57
78892;BME280;68280;51.728;5.248;2023-03-01T08:10:08;102950.54;;;18.21;32.52
78892;BME280;68280;51.728;5.248;2023-03-01T08:12:36;102949.81;;;18.21;32.48
78892;BME280;68280;51.728;5.248;2023-03-01T08:15:05;102948.91;;;18.22;32.52
78892;BME280;68280;51.728;5.248;2023-03-01T08:17:34;102949.64;;;18.22;32.61
78892;BME280;68280;51.728;5.248;2023-03-01T08:20:02;102951.78;;;18.22;32.56
78892;BME280;68280;51.728;5.248;2023-03-01T08:22:30;102942.08;;;18.23;32.58
78892;BME280;68280;51.728;5.248;2023-03-01T08:24:59;102941.52;;;18.23;32.55
78892;BME280;68280;51.728;5.248;2023-03-01T08:27:27;102937.93;;;18.23;32.59
78892;BME280;68280;51.728;5.248;2023-03-01T08:29:55;102935.95;;;18.24;32.54
78892;BME280;68280;51.728;5.248;2023-03-01T08:32:26;102934.33;;;18.23;32.59
78892;BME280;68280;51.728;5.248;2023-03-01T08:34:54;102936.48;;;18.23;32.66
78892;BME280;68280;51.728;5.248;2023-03-01T08:37:23;102932.89;;;18.23;32.69
78892;BME280;68280;51.728;5.248;2023-03-01T08:39:51;102933.44;;;18.23;32.57
78892;BME280;68280;51.728;5.248;2023-03-01T08:42:19;102935.23;;;18.23;32.50
78892;BME280;68280;51.728;5.248;2023-03-01T08:44:48;102933.96;;;18.22;32.65
78892;BME280;68280;51.728;5.248;2023-03-01T08:47:16;102933.26;;;18.23;32.62
78892;BME280;68280;51.728;5.248;2023-03-01T08:49:44;102933.96;;;18.23;32.80
78892;BME280;68280;51.728;5.248;2023-03-01T08:52:13;102925.35;;;18.23;32.63
78892;BME280;68280;51.728;5.248;2023-03-01T08:54:41;102922.83;;;18.24;32.59
78892;BME280;68280;51.728;5.248;2023-03-01T08:57:09;102921.39;;;18.24;32.63
78892;BME280;68280;51.728;5.248;2023-03-01T08:59:38;102917.42;;;18.25;32.73
78892;BME280;68280;51.728;5.248;2023-03-01T09:02:08;102915.98;;;18.25;32.67
78892;BME280;68280;51.728;5.248;2023-03-01T09:04:39;102913.28;;;18.25;32.73
78892;BME280;68280;51.728;5.248;2023-03-01T09:07:08;102907.54;;;18.24;32.71
78892;BME280;68280;51.728;5.248;2023-03-01T09:09:37;102900.88;;;18.25;32.69
78892;BME280;68280;51.728;5.248;2023-03-01T09:12:06;102896.77;;;18.24;32.72
78892;BME280;68280;51.728;5.248;2023-03-01T09:14:34;102897.30;;;18.25;32.75
78892;BME280;68280;51.728;5.248;2023-03-01T09:17:02;102896.39;;;18.25;32.79
78892;BME280;68280;51.728;5.248;2023-03-01T09:19:31;102892.07;;;18.25;32.82
78892;BME280;68280;51.728;5.248;2023-03-01T09:21:59;102893.14;;;18.26;32.87
78892;BME280;68280;51.728;5.248;2023-03-01T09:24:27;102885.59;;;18.27;33.07
78892;BME280;68280;51.728;5.248;2023-03-01T09:26:56;102883.25;;;18.27;32.99
78892;BME280;68280;51.728;5.248;2023-03-01T09:29:25;102883.41;;;18.28;32.97
78892;BME280;68280;51.728;5.248;2023-03-01T09:31:53;102879.63;;;18.28;33.04
78892;BME280;68280;51.728;5.248;2023-03-01T09:39:31;102864.34;;;18.29;32.96
78892;BME280;68280;51.728;5.248;2023-03-01T09:42:04;102858.95;;;18.29;33.06
78892;BME280;68280;51.728;5.248;2023-03-01T09:44:38;102859.66;;;18.29;33.19
78892;BME280;68280;51.728;5.248;2023-03-01T09:47:15;102859.47;;;18.29;33.00
78892;BME280;68280;51.728;5.248;2023-03-01T09:49:47;102859.12;;;18.29;33.20
78892;BME280;68280;51.728;5.248;2023-03-01T09:52:28;102852.84;;;18.29;33.16
78892;BME280;68280;51.728;5.248;2023-03-01T09:54:58;102855.52;;;18.29;33.25
78892;BME280;68280;51.728;5.248;2023-03-01T09:57:36;102851.76;;;18.29;33.16
78892;BME280;68280;51.728;5.248;2023-03-01T10:00:29;102845.63;;;18.29;33.25
78892;BME280;68280;51.728;5.248;2023-03-01T10:03:06;102844.02;;;18.29;33.21
78892;BME280;68280;51.728;5.248;2023-03-01T10:05:46;102845.47;;;18.28;33.27
78892;BME280;68280;51.728;5.248;2023-03-01T10:08:28;102844.92;;;18.28;33.13
78892;BME280;68280;51.728;5.248;2023-03-01T10:10:58;102847.45;;;18.28;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T10:13:33;102847.63;;;18.28;33.17
78892;BME280;68280;51.728;5.248;2023-03-01T10:16:03;102849.80;;;18.27;33.43
78892;BME280;68280;51.728;5.248;2023-03-01T10:18:34;102850.16;;;18.27;33.43
78892;BME280;68280;51.728;5.248;2023-03-01T10:21:08;102844.59;;;18.27;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T10:23:40;102852.30;;;18.27;33.35
78892;BME280;68280;51.728;5.248;2023-03-01T10:26:22;102850.88;;;18.27;33.25
78892;BME280;68280;51.728;5.248;2023-03-01T10:29:02;102844.77;;;18.26;33.38
78892;BME280;68280;51.728;5.248;2023-03-01T10:31:39;102840.27;;;18.27;33.36
78892;BME280;68280;51.728;5.248;2023-03-01T10:34:11;102841.17;;;18.27;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T10:36:41;102837.94;;;18.26;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T10:39:16;102833.98;;;18.26;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T10:41:57;102833.80;;;18.26;33.41
78892;BME280;68280;51.728;5.248;2023-03-01T10:44:41;102830.57;;;18.25;33.36
78892;BME280;68280;51.728;5.248;2023-03-01T10:47:17;102827.17;;;18.25;33.20
78892;BME280;68280;51.728;5.248;2023-03-01T10:49:59;102820.70;;;18.25;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T10:52:31;102811.18;;;18.24;33.29
78892;BME280;68280;51.728;5.248;2023-03-01T10:55:02;102810.10;;;18.25;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T10:57:34;102809.03;;;18.24;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T11:00:16;102810.28;;;18.24;33.44
78892;BME280;68280;51.728;5.248;2023-03-01T11:02:49;102800.58;;;18.23;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T11:05:26;102799.51;;;18.22;33.29
78892;BME280;68280;51.728;5.248;2023-03-01T11:07:56;102799.67;;;18.23;33.32
78892;BME280;68280;51.728;5.248;2023-03-01T11:10:26;102798.98;;;18.22;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T11:13:05;102799.70;;;18.22;33.35
78892;BME280;68280;51.728;5.248;2023-03-01T11:15:34;102799.88;;;18.21;33.37
78892;BME280;68280;51.728;5.248;2023-03-01T11:18:03;102797.00;;;18.21;33.37
78892;BME280;68280;51.728;5.248;2023-03-01T11:20:34;102791.42;;;18.21;33.38
78892;BME280;68280;51.728;5.248;2023-03-01T11:23:08;102785.14;;;18.21;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T11:25:44;102778.30;;;18.20;33.41
78892;BME280;68280;51.728;5.248;2023-03-01T11:28:17;102771.11;;;18.20;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T11:30:50;102772.02;;;18.20;33.32
78892;BME280;68280;51.728;5.248;2023-03-01T11:33:29;102773.65;;;18.19;33.45
78892;BME280;68280;51.728;5.248;2023-03-01T11:36:05;102773.11;;;18.20;33.46
78892;BME280;68280;51.728;5.248;2023-03-01T11:38:36;102765.92;;;18.19;33.27
78892;BME280;68280;51.728;5.248;2023-03-01T11:41:12;102775.11;;;18.18;33.42
78892;BME280;68280;51.728;5.248;2023-03-01T11:43:49;102772.95;;;18.19;33.41
78892;BME280;68280;51.728;5.248;2023-03-01T11:46:32;102770.24;;;18.19;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T11:49:17;102772.05;;;18.18;33.39
78892;BME280;68280;51.728;5.248;2023-03-01T11:51:55;102768.63;;;18.18;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T11:54:37;102768.27;;;18.17;33.23
78892;BME280;68280;51.728;5.248;2023-03-01T11:57:16;102772.05;;;18.17;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T12:00:00;102771.34;;;18.17;33.44
78892;BME280;68280;51.728;5.248;2023-03-01T12:06:02;102769.19;;;18.16;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T12:08:39;102770.44;;;18.17;33.32
78892;BME280;68280;51.728;5.248;2023-03-01T12:11:18;102770.46;;;18.16;33.35
78892;BME280;68280;51.728;5.248;2023-03-01T12:14:02;102770.29;;;18.16;33.32
78892;BME280;68280;51.728;5.248;2023-03-01T12:16:58;102765.08;;;18.16;33.35
78892;BME280;68280;51.728;5.248;2023-03-01T12:19:40;102769.91;;;18.16;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T12:22:22;102759.50;;;18.16;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T12:25:17;102751.23;;;18.15;33.20
78892;BME280;68280;51.728;5.248;2023-03-01T12:28:08;102749.79;;;18.15;33.42
78892;BME280;68280;51.728;5.248;2023-03-01T12:30:55;102746.56;;;18.15;33.17
78892;BME280;68280;51.728;5.248;2023-03-01T12:33:33;102740.45;;;18.15;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T12:36:20;102737.93;;;18.15;33.20
78892;BME280;68280;51.728;5.248;2023-03-01T12:39:02;102734.33;;;18.14;33.22
78892;BME280;68280;51.728;5.248;2023-03-01T12:41:46;102734.88;;;18.14;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T12:44:35;102728.60;;;18.14;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T12:47:23;102724.11;;;18.13;33.14
78892;BME280;68280;51.728;5.248;2023-03-01T12:49:57;102722.14;;;18.13;33.38
78892;BME280;68280;51.728;5.248;2023-03-01T12:52:32;102721.96;;;18.13;33.18
78892;BME280;68280;51.728;5.248;2023-03-01T12:55:06;102719.98;;;18.13;33.28
78892;BME280;68280;51.728;5.248;2023-03-01T12:57:40;102712.27;;;18.12;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T13:00:23;102708.13;;;18.12;33.06
78892;BME280;68280;51.728;5.248;2023-03-01T13:03:00;102700.57;;;18.12;33.26
78892;BME280;68280;51.728;5.248;2023-03-01T13:05:36;102695.20;;;18.11;33.33
78892;BME280;68280;51.728;5.248;2023-03-01T13:08:14;102685.67;;;18.10;33.29
78892;BME280;68280;51.728;5.248;2023-03-01T13:10:49;102677.96;;;18.10;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T13:13:23;102676.35;;;18.10;33.31
78892;BME280;68280;51.728;5.248;2023-03-01T13:15:52;102671.49;;;18.10;33.34
78892;BME280;68280;51.728;5.248;2023-03-01T13:18:32;102664.30;;;18.10;33.40
78892;BME280;68280;51.728;5.248;2023-03-01T13:21:02;102661.08;;;18.09;33.27
78892;BME280;68280;51.728;5.248;2023-03-01T13:23:34;102661.07;;;18.09;33.24
78892;BME280;68280;51.728;5.248;2023-03-01T13:26:15;102655.67;;;18.09;33.29