sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51725;DHT22;37801;53.224;6.552;2022-09-12T00:00:46;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:03:12;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:05:42;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:08:10;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:10:40;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:13:07;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:15:38;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:18:04;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:20:30;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:22:55;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:25:21;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:27:47;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:30:13;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:32:38;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:35:04;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:37:30;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:39:56;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:42:22;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:44:50;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:47:30;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:50:04;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:53:03;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:55:42;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T00:58:23;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:00:50;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:03:19;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:08:42;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:11:09;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:13:37;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:16:03;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:22:18;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:47:09;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:52:19;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:55:54;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T01:57:58;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:00:25;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:02:58;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:08:56;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:11:23;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:13:56;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:16:36;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:19:40;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:22:05;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:24:36;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:27:11;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:29:38;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:34:50;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:37:28;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:39:57;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:42:23;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:44:51;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:47:22;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:49:49;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:52:15;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:54:41;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:57:19;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T02:59:45;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:05:22;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:07:58;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:10:55;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:16:27;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:26:48;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:29:17;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:31:54;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:34:23;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:36:49;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:39:15;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:41:41;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:44:07;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:46:32;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:48:58;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:51:24;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:53:50;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:56:16;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T03:58:42;14.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:01:13;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:03:44;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:06:13;14.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:08:41;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:11:09;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:13:37;14.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:16:03;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:18:30;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:20:56;14.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:23:22;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:25:56;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:28:22;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:30:48;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:33:14;14.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:35:40;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:38:06;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:40:32;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:42:58;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:45:24;14.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:47:50;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:50:16;14.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:52:42;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:55:08;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T04:57:35;14.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:00:02;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:02:32;15.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:04:58;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:07:24;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:09:50;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:12:16;15.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:14:42;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:17:07;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:19:33;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:21:59;15.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:24:25;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:26:51;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:29:17;15.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:31:43;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:34:09;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:36:36;15.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:39:02;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:41:30;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:43:59;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:46:36;15.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:49:04;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:51:33;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:54:00;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:56:29;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T05:59:16;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:01:43;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:04:09;15.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:06:38;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:09:06;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:11:34;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:14:00;15.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:16:28;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:18:56;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:21:23;15.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:23:50;15.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:26:17;15.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:28:46;15.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:31:14;16.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:33:43;16.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:36:11;16.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:38:38;16.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:41:06;16.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:43:33;16.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:45:59;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:48:25;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:51:04;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:53:32;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:56:03;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T06:58:31;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:01:08;16.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:03:34;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:06:09;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:08:35;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:11:35;16.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:14:02;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:16:28;16.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:18:59;16.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:21:25;16.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:23:51;16.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:26:19;16.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:28:50;16.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:31:18;16.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:33:44;16.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:36:14;16.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:38:41;16.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:41:20;17.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:43:51;17.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:46:17;17.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:48:43;17.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:51:10;17.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:53:39;17.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:56:06;17.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T07:58:33;17.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:01:09;17.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:03:37;17.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:06:09;17.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:08:36;17.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:11:08;17.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:13:35;17.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:16:04;17.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:18:31;17.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:21:03;17.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:23:29;17.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:25:56;17.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:28:23;17.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:30:48;17.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:33:14;17.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:35:40;17.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:38:06;17.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:40:34;17.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:45:54;18.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:48:22;18.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:50:48;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:53:19;18.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:55:52;18.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T08:58:22;18.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:09:11;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:17:25;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:20:26;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:26:12;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:29:05;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:31:37;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:34:19;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:36:50;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:42:25;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:44:52;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:47:18;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:49:44;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:52:14;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T09:54:48;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:05:43;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:08:18;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:11:20;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:16:47;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:19:38;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:22:06;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:24:40;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:32:18;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:34:45;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:37:29;19.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:39:57;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:45:31;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:48:02;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:50:40;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:53:21;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T10:56:09;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:01:50;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:17:55;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:20:42;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:34:09;19.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:39:43;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:42:20;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:45:12;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:47:41;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:50:22;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:52:52;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:55:27;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T11:57:56;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:00:30;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:06:05;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:08:37;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:11:05;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:18:56;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:34:35;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:48:08;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:50:34;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:53:04;20.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T12:58:00;20.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:00:35;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:05:46;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:10:49;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:13:24;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:15:51;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:21:09;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:23:36;21.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:26:08;21.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:28:34;21.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:31:09;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:33:44;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:39:16;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:42:05;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:44:44;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:47:28;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:49:56;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:52:28;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:54:55;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T13:57:40;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:00:13;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:02:46;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:05:23;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:07:59;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:10:37;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:13:27;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:15:55;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:18:29;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:21:11;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:23:47;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:26:14;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:28:43;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:33:49;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:36:22;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:38:51;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:41:27;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:43:59;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:49:06;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:51:39;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:54:20;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:56:56;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T14:59:38;21.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:04:48;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:07:35;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:12:31;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:15:05;21.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:17:31;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:19:59;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:22:24;21.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:24:50;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:27:16;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:29:42;21.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:32:12;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:34:46;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:37:12;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:39:41;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:42:08;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:44:35;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:47:03;20.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:49:31;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:51:58;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:54:24;20.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:56:50;20.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T15:59:15;20.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:01:41;20.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:04:21;20.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:06:49;20.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:09:14;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:11:40;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:14:06;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:16:32;20.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:18:58;20.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:21:24;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:23:51;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:26:17;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:28:43;20.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:31:11;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:33:38;20.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:36:09;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:38:45;19.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:41:11;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:43:38;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:46:10;19.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:48:36;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:51:05;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:53:33;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:55:59;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T16:58:25;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:01:03;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:03:30;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:06:22;19.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:08:51;19.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:13:52;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:16:22;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:18:48;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:21:14;19.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:23:40;19.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:26:06;19.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:28:33;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:31:02;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:33:29;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:36:02;19.30;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:38:31;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:41:20;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:43:48;19.20;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:46:16;19.10;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:48:42;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:51:10;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:53:36;19.00;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:56:03;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T17:58:30;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:01:10;18.90;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:03:57;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:06:26;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:08:52;18.80;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:11:18;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:13:44;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:16:11;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:18:38;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:21:05;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:23:32;18.70;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:25:59;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:28:25;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:30:51;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:33:17;18.60;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:35:43;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:38:10;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:40:36;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:43:03;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:45:28;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:47:54;18.40;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:50:20;18.50;99.90
51725;DHT22;37801;53.224;6.552;2022-09-12T18:52:50;18.50;99.90