sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55576;BME280;41437;45.478;9.116;2023-01-29T00:02:15;100534.22;;;4.17;92.16
55576;BME280;41437;45.478;9.116;2023-01-29T00:05:17;100543.59;;;4.01;90.68
55576;BME280;41437;45.478;9.116;2023-01-29T00:08:20;100537.59;;;3.85;91.97
55576;BME280;41437;45.478;9.116;2023-01-29T00:11:22;100539.34;;;3.36;84.71
55576;BME280;41437;45.478;9.116;2023-01-29T00:14:24;100537.38;;;3.02;90.31
55576;BME280;41437;45.478;9.116;2023-01-29T00:17:26;100539.72;;;3.05;97.95
55576;BME280;41437;45.478;9.116;2023-01-29T00:20:28;100544.84;;;3.21;92.84
55576;BME280;41437;45.478;9.116;2023-01-29T00:23:31;100536.72;;;3.49;98.87
55576;BME280;41437;45.478;9.116;2023-01-29T00:26:33;100543.06;;;3.57;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T00:29:35;100542.47;;;3.61;96.78
55576;BME280;41437;45.478;9.116;2023-01-29T00:32:36;100537.50;;;3.43;93.22
55576;BME280;41437;45.478;9.116;2023-01-29T00:35:39;100544.72;;;3.30;90.30
55576;BME280;41437;45.478;9.116;2023-01-29T00:38:42;100545.91;;;3.20;96.94
55576;BME280;41437;45.478;9.116;2023-01-29T00:41:44;100550.31;;;3.00;94.76
55576;BME280;41437;45.478;9.116;2023-01-29T00:45:04;100550.88;;;2.74;91.67
55576;BME280;41437;45.478;9.116;2023-01-29T00:48:07;100540.41;;;2.92;99.14
55576;BME280;41437;45.478;9.116;2023-01-29T00:51:09;100543.19;;;2.99;94.80
55576;BME280;41437;45.478;9.116;2023-01-29T00:54:12;100552.03;;;2.65;90.06
55576;BME280;41437;45.478;9.116;2023-01-29T00:57:13;100547.31;;;2.37;90.10
55576;BME280;41437;45.478;9.116;2023-01-29T01:00:16;100545.84;;;2.20;93.15
55576;BME280;41437;45.478;9.116;2023-01-29T01:03:18;100541.50;;;2.40;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T01:06:21;100556.56;;;2.58;99.56
55576;BME280;41437;45.478;9.116;2023-01-29T01:09:24;100548.53;;;2.35;91.47
55576;BME280;41437;45.478;9.116;2023-01-29T01:12:43;100561.88;;;2.15;89.65
55576;BME280;41437;45.478;9.116;2023-01-29T01:15:44;100563.56;;;2.01;95.96
55576;BME280;41437;45.478;9.116;2023-01-29T01:18:46;100565.34;;;1.94;95.09
55576;BME280;41437;45.478;9.116;2023-01-29T01:21:48;100558.88;;;1.95;96.37
55576;BME280;41437;45.478;9.116;2023-01-29T01:24:51;100565.91;;;2.04;98.34
55576;BME280;41437;45.478;9.116;2023-01-29T01:27:53;100561.59;;;2.24;99.83
55576;BME280;41437;45.478;9.116;2023-01-29T01:30:54;100564.97;;;2.26;96.38
55576;BME280;41437;45.478;9.116;2023-01-29T01:33:56;100568.72;;;2.11;93.95
55576;BME280;41437;45.478;9.116;2023-01-29T01:36:58;100571.88;;;2.29;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T01:40:02;100567.41;;;2.36;99.39
55576;BME280;41437;45.478;9.116;2023-01-29T01:43:05;100567.47;;;2.13;94.83
55576;BME280;41437;45.478;9.116;2023-01-29T01:46:06;100568.72;;;2.11;98.23
55576;BME280;41437;45.478;9.116;2023-01-29T01:49:12;100565.91;;;2.70;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T01:52:16;100573.31;;;2.76;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T01:55:22;100569.09;;;2.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T01:58:28;100568.00;;;2.89;98.12
55576;BME280;41437;45.478;9.116;2023-01-29T02:01:32;100570.53;;;2.91;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T02:04:33;100575.91;;;2.84;96.81
55576;BME280;41437;45.478;9.116;2023-01-29T02:07:52;100571.31;;;2.85;97.45
55576;BME280;41437;45.478;9.116;2023-01-29T02:11:13;100573.50;;;2.74;96.91
55576;BME280;41437;45.478;9.116;2023-01-29T02:14:14;100574.56;;;2.59;95.35
55576;BME280;41437;45.478;9.116;2023-01-29T02:17:18;100566.16;;;2.54;95.65
55576;BME280;41437;45.478;9.116;2023-01-29T02:20:22;100574.41;;;2.45;94.30
55576;BME280;41437;45.478;9.116;2023-01-29T02:23:45;100573.88;;;2.35;94.66
55576;BME280;41437;45.478;9.116;2023-01-29T02:27:04;100569.00;;;1.86;88.02
55576;BME280;41437;45.478;9.116;2023-01-29T02:30:12;100570.69;;;2.02;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T02:33:24;100577.81;;;1.88;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T02:36:33;100581.28;;;1.97;97.82
55576;BME280;41437;45.478;9.116;2023-01-29T02:39:44;100586.25;;;2.08;98.40
55576;BME280;41437;45.478;9.116;2023-01-29T02:42:58;100589.06;;;2.15;93.65
55576;BME280;41437;45.478;9.116;2023-01-29T02:46:10;100601.06;;;2.35;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T02:49:17;100603.88;;;2.27;93.01
55576;BME280;41437;45.478;9.116;2023-01-29T02:52:26;100595.44;;;2.07;94.33
55576;BME280;41437;45.478;9.116;2023-01-29T02:55:36;100605.69;;;1.67;87.05
55576;BME280;41437;45.478;9.116;2023-01-29T02:58:41;100606.97;;;1.57;95.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:01:47;100596.03;;;1.65;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:04:54;100595.09;;;1.58;99.17
55576;BME280;41437;45.478;9.116;2023-01-29T03:08:00;100601.56;;;1.34;98.59
55576;BME280;41437;45.478;9.116;2023-01-29T03:11:05;100599.84;;;1.56;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:14:10;100602.00;;;1.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:17:15;100600.59;;;2.17;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:20:18;100600.69;;;2.23;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:23:26;100605.00;;;1.88;98.89
55576;BME280;41437;45.478;9.116;2023-01-29T03:26:46;100604.81;;;2.19;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:30:10;100605.25;;;2.38;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:33:39;100612.31;;;2.32;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:36:50;100599.25;;;2.42;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:39:55;100605.19;;;2.31;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:43:06;100604.72;;;2.28;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:46:13;100607.34;;;2.21;99.64
55576;BME280;41437;45.478;9.116;2023-01-29T03:49:29;100604.44;;;2.22;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:52:39;100594.06;;;1.59;88.50
55576;BME280;41437;45.478;9.116;2023-01-29T03:55:52;100603.53;;;1.63;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T03:58:59;100604.38;;;1.78;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:02:05;100600.28;;;1.82;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:05:15;100605.03;;;1.65;97.25
55576;BME280;41437;45.478;9.116;2023-01-29T04:08:23;100602.00;;;1.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:11:28;100605.47;;;1.92;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:14:30;100595.16;;;1.87;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:17:36;100605.44;;;1.77;98.03
55576;BME280;41437;45.478;9.116;2023-01-29T04:20:42;100602.97;;;1.67;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:23:43;100604.31;;;1.86;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:26:55;100607.06;;;2.01;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:30:14;100610.50;;;1.95;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:33:26;100612.88;;;1.98;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:36:35;100607.56;;;1.67;95.65
55576;BME280;41437;45.478;9.116;2023-01-29T04:39:44;100610.06;;;1.54;99.25
55576;BME280;41437;45.478;9.116;2023-01-29T04:42:53;100610.66;;;1.64;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:46:05;100611.97;;;1.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:49:17;100614.09;;;2.10;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:52:32;100619.53;;;2.25;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:55:39;100620.19;;;2.27;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T04:58:46;100612.59;;;2.22;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:01:49;100617.94;;;2.16;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:04:53;100617.84;;;2.24;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:07:57;100620.09;;;2.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:10:59;100602.94;;;2.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:14:03;100615.22;;;2.01;98.79
55576;BME280;41437;45.478;9.116;2023-01-29T05:17:09;100606.31;;;1.92;96.19
55576;BME280;41437;45.478;9.116;2023-01-29T05:20:14;100610.44;;;1.65;95.35
55576;BME280;41437;45.478;9.116;2023-01-29T05:23:20;100611.50;;;1.27;98.29
55576;BME280;41437;45.478;9.116;2023-01-29T05:26:26;100617.47;;;1.22;95.23
55576;BME280;41437;45.478;9.116;2023-01-29T05:29:46;100617.88;;;1.34;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:32:50;100626.22;;;1.70;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:35:52;100629.78;;;1.47;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:38:55;100621.44;;;1.72;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:41:57;100616.56;;;1.67;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:44:59;100620.63;;;1.86;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:48:01;100628.78;;;1.86;98.23
55576;BME280;41437;45.478;9.116;2023-01-29T05:51:03;100628.97;;;1.99;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:54:06;100635.91;;;2.17;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T05:57:08;100637.06;;;2.22;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:00:11;100636.13;;;2.30;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:03:13;100637.16;;;2.29;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:06:15;100642.13;;;2.40;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:09:18;100640.72;;;2.30;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:12:20;100648.50;;;2.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:15:22;100652.44;;;2.15;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:18:25;100659.38;;;2.18;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:21:28;100665.19;;;2.15;99.93
55576;BME280;41437;45.478;9.116;2023-01-29T06:24:30;100656.56;;;2.26;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:27:32;100664.25;;;2.22;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:30:34;100677.28;;;2.27;99.39
55576;BME280;41437;45.478;9.116;2023-01-29T06:33:35;100669.31;;;2.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:36:37;100678.88;;;2.21;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:39:42;100674.53;;;2.12;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:42:43;100672.88;;;2.11;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:45:46;100683.50;;;1.83;90.22
55576;BME280;41437;45.478;9.116;2023-01-29T06:48:48;100686.03;;;1.85;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:51:50;100683.50;;;1.83;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:54:52;100682.81;;;2.19;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T06:57:54;100696.13;;;2.14;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:01:01;100701.66;;;2.20;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:04:03;100708.97;;;2.35;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:07:05;100713.97;;;2.31;98.56
55576;BME280;41437;45.478;9.116;2023-01-29T07:10:14;100722.78;;;2.33;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:13:15;100710.56;;;2.29;99.73
55576;BME280;41437;45.478;9.116;2023-01-29T07:16:17;100718.28;;;2.55;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:19:19;100729.72;;;2.50;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:22:20;100735.72;;;2.46;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:25:24;100744.38;;;2.49;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:28:25;100734.69;;;2.47;99.99
55576;BME280;41437;45.478;9.116;2023-01-29T07:31:27;100741.94;;;2.55;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:34:29;100745.78;;;2.60;99.12
55576;BME280;41437;45.478;9.116;2023-01-29T07:37:30;100745.13;;;2.73;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:40:33;100744.94;;;2.89;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T07:43:34;100742.66;;;3.08;99.98
55576;BME280;41437;45.478;9.116;2023-01-29T07:46:36;100758.94;;;3.01;92.71
55576;BME280;41437;45.478;9.116;2023-01-29T07:49:37;100760.88;;;2.63;90.99
55576;BME280;41437;45.478;9.116;2023-01-29T07:52:39;100766.22;;;2.41;85.93
55576;BME280;41437;45.478;9.116;2023-01-29T07:55:44;100765.09;;;2.13;90.92
55576;BME280;41437;45.478;9.116;2023-01-29T07:58:45;100762.03;;;2.31;100.00
55576;BME280;41437;45.478;9.116;2023-01-29T08:01:47;100767.66;;;2.67;96.26
55576;BME280;41437;45.478;9.116;2023-01-29T08:04:48;100767.81;;;2.95;97.47
55576;BME280;41437;45.478;9.116;2023-01-29T08:07:51;100760.13;;;2.98;95.48
55576;BME280;41437;45.478;9.116;2023-01-29T08:10:55;100767.91;;;3.16;94.37
55576;BME280;41437;45.478;9.116;2023-01-29T08:13:56;100778.81;;;2.72;80.98
55576;BME280;41437;45.478;9.116;2023-01-29T08:16:57;100788.19;;;2.55;86.43
55576;BME280;41437;45.478;9.116;2023-01-29T08:19:59;100794.59;;;2.39;80.44
55576;BME280;41437;45.478;9.116;2023-01-29T08:23:01;100790.34;;;2.21;83.74
55576;BME280;41437;45.478;9.116;2023-01-29T08:26:05;100791.56;;;2.19;87.78
55576;BME280;41437;45.478;9.116;2023-01-29T08:29:10;100790.97;;;2.46;98.17
55576;BME280;41437;45.478;9.116;2023-01-29T08:32:12;100806.56;;;2.53;94.24
55576;BME280;41437;45.478;9.116;2023-01-29T08:35:13;100810.72;;;2.78;98.93
55576;BME280;41437;45.478;9.116;2023-01-29T08:38:15;100827.44;;;2.90;93.36
55576;BME280;41437;45.478;9.116;2023-01-29T08:41:18;100828.38;;;2.97;90.20
55576;BME280;41437;45.478;9.116;2023-01-29T08:44:22;100840.13;;;3.12;94.13
55576;BME280;41437;45.478;9.116;2023-01-29T08:47:31;100840.56;;;3.45;98.72
55576;BME280;41437;45.478;9.116;2023-01-29T08:50:33;100847.66;;;3.76;98.06
55576;BME280;41437;45.478;9.116;2023-01-29T08:53:35;100843.44;;;3.95;96.04
55576;BME280;41437;45.478;9.116;2023-01-29T08:56:38;100841.53;;;4.10;95.37
55576;BME280;41437;45.478;9.116;2023-01-29T08:59:39;100846.91;;;4.46;94.87
55576;BME280;41437;45.478;9.116;2023-01-29T09:02:41;100854.47;;;4.72;94.40
55576;BME280;41437;45.478;9.116;2023-01-29T09:05:42;100848.03;;;4.80;89.90
55576;BME280;41437;45.478;9.116;2023-01-29T09:08:45;100852.66;;;4.79;88.77
55576;BME280;41437;45.478;9.116;2023-01-29T09:11:50;100855.25;;;4.88;83.89
55576;BME280;41437;45.478;9.116;2023-01-29T09:14:51;100852.00;;;4.77;86.81
55576;BME280;41437;45.478;9.116;2023-01-29T09:17:53;100851.56;;;5.09;90.32
55576;BME280;41437;45.478;9.116;2023-01-29T09:20:54;100847.47;;;5.26;84.99
55576;BME280;41437;45.478;9.116;2023-01-29T09:23:56;100847.59;;;5.46;85.65
55576;BME280;41437;45.478;9.116;2023-01-29T09:26:59;100844.31;;;5.64;82.63
55576;BME280;41437;45.478;9.116;2023-01-29T09:30:01;100848.94;;;5.70;83.35
55576;BME280;41437;45.478;9.116;2023-01-29T09:33:03;100848.91;;;5.57;78.95
55576;BME280;41437;45.478;9.116;2023-01-29T09:36:05;100856.97;;;5.30;78.58
55576;BME280;41437;45.478;9.116;2023-01-29T09:39:07;100849.59;;;5.24;80.84
55576;BME280;41437;45.478;9.116;2023-01-29T09:42:16;100862.06;;;5.40;83.04
55576;BME280;41437;45.478;9.116;2023-01-29T09:45:21;100862.16;;;5.60;80.24
55576;BME280;41437;45.478;9.116;2023-01-29T09:48:26;100861.94;;;5.54;75.70
55576;BME280;41437;45.478;9.116;2023-01-29T09:51:32;100856.69;;;5.60;76.17
55576;BME280;41437;45.478;9.116;2023-01-29T09:54:45;100852.91;;;5.61;76.85
55576;BME280;41437;45.478;9.116;2023-01-29T09:57:55;100852.78;;;5.82;77.58
55576;BME280;41437;45.478;9.116;2023-01-29T10:01:05;100843.63;;;6.03;79.06
55576;BME280;41437;45.478;9.116;2023-01-29T10:04:26;100842.34;;;5.92;70.20
55576;BME280;41437;45.478;9.116;2023-01-29T10:07:57;100844.16;;;5.78;74.86
55576;BME280;41437;45.478;9.116;2023-01-29T10:11:10;100840.25;;;5.94;73.81
55576;BME280;41437;45.478;9.116;2023-01-29T10:14:23;100848.50;;;6.14;73.30
55576;BME280;41437;45.478;9.116;2023-01-29T10:17:48;100840.31;;;6.21;73.63
55576;BME280;41437;45.478;9.116;2023-01-29T10:21:04;100829.34;;;6.21;69.01
55576;BME280;41437;45.478;9.116;2023-01-29T10:24:21;100834.00;;;6.20;70.30
55576;BME280;41437;45.478;9.116;2023-01-29T10:27:28;100828.94;;;6.24;70.95
55576;BME280;41437;45.478;9.116;2023-01-29T10:30:36;100828.53;;;6.34;70.73
55576;BME280;41437;45.478;9.116;2023-01-29T10:33:41;100824.34;;;6.51;70.22
55576;BME280;41437;45.478;9.116;2023-01-29T10:36:45;100828.09;;;6.70;69.79
55576;BME280;41437;45.478;9.116;2023-01-29T10:39:47;100821.59;;;6.71;65.70
55576;BME280;41437;45.478;9.116;2023-01-29T10:42:54;100824.09;;;6.52;62.76
55576;BME280;41437;45.478;9.116;2023-01-29T10:46:09;100821.38;;;6.52;64.58
55576;BME280;41437;45.478;9.116;2023-01-29T10:49:24;100824.75;;;6.68;57.24
55576;BME280;41437;45.478;9.116;2023-01-29T10:52:38;100823.06;;;6.40;56.85
55576;BME280;41437;45.478;9.116;2023-01-29T10:55:52;100814.00;;;6.60;64.88
55576;BME280;41437;45.478;9.116;2023-01-29T10:59:00;100790.19;;;6.73;66.80
55576;BME280;41437;45.478;9.116;2023-01-29T11:02:13;100782.56;;;7.02;67.99
55576;BME280;41437;45.478;9.116;2023-01-29T11:05:22;100773.66;;;7.13;61.96
55576;BME280;41437;45.478;9.116;2023-01-29T11:08:30;100770.50;;;7.23;61.51
55576;BME280;41437;45.478;9.116;2023-01-29T11:11:36;100756.59;;;7.11;62.06
55576;BME280;41437;45.478;9.116;2023-01-29T11:14:44;100767.53;;;7.18;59.41
55576;BME280;41437;45.478;9.116;2023-01-29T11:18:08;100756.03;;;7.47;67.39
55576;BME280;41437;45.478;9.116;2023-01-29T11:21:12;100754.13;;;7.48;56.27
55576;BME280;41437;45.478;9.116;2023-01-29T11:24:15;100747.19;;;7.45;61.18
55576;BME280;41437;45.478;9.116;2023-01-29T11:27:22;100735.16;;;7.46;57.30
55576;BME280;41437;45.478;9.116;2023-01-29T11:30:27;100728.13;;;7.57;59.54
55576;BME280;41437;45.478;9.116;2023-01-29T11:33:30;100722.34;;;7.40;55.44
55576;BME280;41437;45.478;9.116;2023-01-29T11:36:34;100714.03;;;7.53;62.20
55576;BME280;41437;45.478;9.116;2023-01-29T11:39:42;100714.53;;;7.37;60.29
55576;BME280;41437;45.478;9.116;2023-01-29T11:42:45;100713.31;;;7.33;57.45
55576;BME280;41437;45.478;9.116;2023-01-29T11:45:52;100701.00;;;7.42;65.02
55576;BME280;41437;45.478;9.116;2023-01-29T11:48:56;100704.19;;;7.39;57.46
55576;BME280;41437;45.478;9.116;2023-01-29T11:52:01;100696.81;;;7.40;56.20
55576;BME280;41437;45.478;9.116;2023-01-29T11:55:12;100686.25;;;7.43;55.80
55576;BME280;41437;45.478;9.116;2023-01-29T11:58:19;100694.94;;;7.40;59.26
55576;BME280;41437;45.478;9.116;2023-01-29T12:01:29;100695.09;;;7.45;56.14
55576;BME280;41437;45.478;9.116;2023-01-29T12:04:37;100691.19;;;7.66;61.43
55576;BME280;41437;45.478;9.116;2023-01-29T12:07:42;100684.75;;;7.79;55.77
55576;BME280;41437;45.478;9.116;2023-01-29T12:10:44;100690.22;;;7.79;56.50
55576;BME280;41437;45.478;9.116;2023-01-29T12:13:53;100679.91;;;7.49;57.00
55576;BME280;41437;45.478;9.116;2023-01-29T12:16:58;100682.84;;;7.48;55.04
55576;BME280;41437;45.478;9.116;2023-01-29T12:20:09;100676.91;;;7.51;55.43
55576;BME280;41437;45.478;9.116;2023-01-29T12:23:23;100674.59;;;7.48;56.98
55576;BME280;41437;45.478;9.116;2023-01-29T12:26:31;100672.19;;;7.65;55.45
55576;BME280;41437;45.478;9.116;2023-01-29T12:29:40;100675.09;;;7.70;55.63
55576;BME280;41437;45.478;9.116;2023-01-29T12:32:48;100670.09;;;7.60;52.38
55576;BME280;41437;45.478;9.116;2023-01-29T12:36:04;100653.56;;;7.73;53.84
55576;BME280;41437;45.478;9.116;2023-01-29T12:39:10;100650.41;;;7.70;54.21
55576;BME280;41437;45.478;9.116;2023-01-29T12:42:20;100643.09;;;7.64;52.40
55576;BME280;41437;45.478;9.116;2023-01-29T12:45:24;100633.84;;;7.83;56.53
55576;BME280;41437;45.478;9.116;2023-01-29T12:48:29;100643.03;;;7.70;55.71
55576;BME280;41437;45.478;9.116;2023-01-29T12:51:37;100638.66;;;7.63;59.84
55576;BME280;41437;45.478;9.116;2023-01-29T12:54:45;100644.56;;;7.91;53.71
55576;BME280;41437;45.478;9.116;2023-01-29T12:57:52;100627.31;;;7.84;57.57
55576;BME280;41437;45.478;9.116;2023-01-29T13:00:58;100625.13;;;7.93;58.47
55576;BME280;41437;45.478;9.116;2023-01-29T13:04:04;100612.41;;;7.73;53.36
55576;BME280;41437;45.478;9.116;2023-01-29T13:07:13;100597.59;;;7.81;55.14
55576;BME280;41437;45.478;9.116;2023-01-29T13:10:17;100594.94;;;7.93;57.25
55576;BME280;41437;45.478;9.116;2023-01-29T13:13:26;100593.16;;;7.80;53.22
55576;BME280;41437;45.478;9.116;2023-01-29T13:16:36;100588.13;;;7.77;57.04
55576;BME280;41437;45.478;9.116;2023-01-29T13:19:41;100580.69;;;7.59;56.33
55576;BME280;41437;45.478;9.116;2023-01-29T13:22:49;100577.19;;;7.70;54.93
55576;BME280;41437;45.478;9.116;2023-01-29T13:25:53;100571.38;;;7.60;54.29
55576;BME280;41437;45.478;9.116;2023-01-29T13:28:56;100570.88;;;7.70;63.75
55576;BME280;41437;45.478;9.116;2023-01-29T13:32:02;100552.56;;;7.89;57.58
55576;BME280;41437;45.478;9.116;2023-01-29T13:35:12;100554.69;;;7.87;58.37
55576;BME280;41437;45.478;9.116;2023-01-29T13:38:25;100555.44;;;7.75;55.22
55576;BME280;41437;45.478;9.116;2023-01-29T13:41:36;100553.84;;;7.86;57.25
55576;BME280;41437;45.478;9.116;2023-01-29T13:44:39;100547.84;;;7.96;56.55
55576;BME280;41437;45.478;9.116;2023-01-29T13:47:41;100542.69;;;8.06;52.79
55576;BME280;41437;45.478;9.116;2023-01-29T13:50:44;100547.44;;;7.92;54.39
55576;BME280;41437;45.478;9.116;2023-01-29T13:53:55;100541.50;;;7.95;54.63
55576;BME280;41437;45.478;9.116;2023-01-29T13:56:59;100542.03;;;7.86;57.98
55576;BME280;41437;45.478;9.116;2023-01-29T14:00:01;100533.56;;;7.87;58.64
55576;BME280;41437;45.478;9.116;2023-01-29T14:06:53;100540.69;;;7.95;54.55
55576;BME280;41437;45.478;9.116;2023-01-29T14:10:12;100546.06;;;7.83;51.22
55576;BME280;41437;45.478;9.116;2023-01-29T14:13:27;100541.31;;;7.72;51.06
55576;BME280;41437;45.478;9.116;2023-01-29T14:16:35;100534.56;;;7.49;51.84
55576;BME280;41437;45.478;9.116;2023-01-29T14:19:46;100527.78;;;7.52;51.96
55576;BME280;41437;45.478;9.116;2023-01-29T14:22:53;100526.94;;;7.76;53.14
55576;BME280;41437;45.478;9.116;2023-01-29T14:25:58;100526.16;;;7.69;49.94
55576;BME280;41437;45.478;9.116;2023-01-29T14:29:04;100523.25;;;7.39;50.75
55576;BME280;41437;45.478;9.116;2023-01-29T14:32:11;100524.31;;;7.38;52.09
55576;BME280;41437;45.478;9.116;2023-01-29T14:35:17;100517.16;;;7.37;54.39
55576;BME280;41437;45.478;9.116;2023-01-29T14:38:22;100510.81;;;7.62;56.22
55576;BME280;41437;45.478;9.116;2023-01-29T14:41:28;100503.88;;;7.84;54.79
55576;BME280;41437;45.478;9.116;2023-01-29T14:45:06;100497.59;;;7.95;53.35
55576;BME280;41437;45.478;9.116;2023-01-29T14:48:35;100496.78;;;7.95;56.94
55576;BME280;41437;45.478;9.116;2023-01-29T14:51:40;100497.34;;;7.78;54.91
55576;BME280;41437;45.478;9.116;2023-01-29T14:54:46;100498.78;;;7.63;53.77
55576;BME280;41437;45.478;9.116;2023-01-29T14:57:50;100492.19;;;7.45;57.38
55576;BME280;41437;45.478;9.116;2023-01-29T15:00:54;100492.19;;;7.45;56.59
55576;BME280;41437;45.478;9.116;2023-01-29T15:04:00;100497.59;;;7.27;55.08
55576;BME280;41437;45.478;9.116;2023-01-29T15:07:10;100492.31;;;7.32;56.15
55576;BME280;41437;45.478;9.116;2023-01-29T15:10:16;100488.09;;;7.29;56.00
55576;BME280;41437;45.478;9.116;2023-01-29T15:13:25;100485.88;;;7.45;54.92
55576;BME280;41437;45.478;9.116;2023-01-29T15:16:35;100485.94;;;7.38;54.05
55576;BME280;41437;45.478;9.116;2023-01-29T15:19:43;100490.13;;;7.41;54.32
55576;BME280;41437;45.478;9.116;2023-01-29T15:22:47;100486.91;;;7.44;55.29
55576;BME280;41437;45.478;9.116;2023-01-29T15:25:51;100494.38;;;7.37;53.53
55576;BME280;41437;45.478;9.116;2023-01-29T15:28:56;100508.75;;;7.32;54.83
55576;BME280;41437;45.478;9.116;2023-01-29T15:32:00;100498.00;;;7.30;57.87
55576;BME280;41437;45.478;9.116;2023-01-29T15:35:06;100504.63;;;7.23;56.05
55576;BME280;41437;45.478;9.116;2023-01-29T15:38:15;100507.06;;;7.31;54.33
55576;BME280;41437;45.478;9.116;2023-01-29T15:41:18;100509.59;;;7.33;58.00
55576;BME280;41437;45.478;9.116;2023-01-29T15:44:22;100519.19;;;7.17;57.21
55576;BME280;41437;45.478;9.116;2023-01-29T15:47:26;100520.38;;;7.02;54.89
55576;BME280;41437;45.478;9.116;2023-01-29T15:50:30;100512.22;;;6.89;58.35
55576;BME280;41437;45.478;9.116;2023-01-29T15:53:34;100512.56;;;6.99;60.78
55576;BME280;41437;45.478;9.116;2023-01-29T15:56:39;100505.09;;;6.82;60.63
55576;BME280;41437;45.478;9.116;2023-01-29T15:59:43;100510.69;;;6.62;57.87
55576;BME280;41437;45.478;9.116;2023-01-29T16:02:50;100511.84;;;6.41;59.77
55576;BME280;41437;45.478;9.116;2023-01-29T16:05:53;100490.25;;;6.19;60.07
55576;BME280;41437;45.478;9.116;2023-01-29T16:08:55;100499.13;;;6.15;59.73
55576;BME280;41437;45.478;9.116;2023-01-29T16:11:58;100479.38;;;6.06;66.21
55576;BME280;41437;45.478;9.116;2023-01-29T16:15:03;100493.25;;;6.04;64.38
55576;BME280;41437;45.478;9.116;2023-01-29T16:18:19;100490.50;;;5.91;64.33
55576;BME280;41437;45.478;9.116;2023-01-29T16:21:25;100491.19;;;5.80;62.18
55576;BME280;41437;45.478;9.116;2023-01-29T16:24:30;100495.78;;;5.86;67.18
55576;BME280;41437;45.478;9.116;2023-01-29T16:27:32;100483.34;;;6.03;66.54