sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2024-01-06T00:02:02;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:04:28;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:06:54;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:09:24;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:11:52;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:14:19;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:16:48;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:19:17;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:21:43;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:24:09;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:26:39;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:29:05;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:31:33;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:34:04;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T00:36:30;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:38:56;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:41:25;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:43:57;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T00:46:23;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T00:48:49;23.10;72.80
8002;DHT22;4046;48.774;8.732;2024-01-06T00:51:16;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T00:53:51;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T00:56:24;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T00:58:55;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T01:01:24;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:03:50;22.70;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:06:19;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T01:08:47;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:11:13;22.70;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T01:13:42;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:16:12;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:18:41;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:21:06;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:23:38;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:26:09;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:28:38;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:31:05;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:33:30;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:36:02;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T01:38:28;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:40:54;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:43:20;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:46:13;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:48:43;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:51:09;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T01:53:35;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:56:05;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T01:58:33;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T02:01:04;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T02:03:30;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T02:05:56;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:08:23;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:10:58;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:13:37;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T02:16:08;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T02:18:38;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:21:06;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:23:34;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:26:04;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:28:34;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:31:00;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:33:26;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:35:51;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:38:25;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T02:40:53;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:43:22;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:45:48;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:48:15;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:50:46;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:53:12;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:55:39;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T02:58:16;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T03:00:48;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:03:14;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T03:05:40;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T03:08:06;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:10:32;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T03:12:58;22.70;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T03:15:27;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:17:54;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:20:23;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:22:52;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:25:18;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:27:44;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:30:21;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:32:47;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:35:13;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T03:37:42;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:40:12;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:42:39;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:45:05;22.40;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T03:47:31;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:49:57;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T03:52:23;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:55:08;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T03:57:40;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:00:14;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:02:40;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:05:08;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:07:37;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:10:03;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:12:29;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T04:14:58;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:17:29;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:19:55;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:22:24;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:24:51;23.10;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T04:27:26;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:29:55;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:32:21;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:35:06;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:37:32;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:40:01;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T04:42:30;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:45:00;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:47:30;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:49:56;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T04:52:22;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:54:48;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:57:21;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T04:59:54;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:02:25;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:04:57;22.60;72.80
8002;DHT22;4046;48.774;8.732;2024-01-06T05:07:34;22.60;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T05:10:06;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:12:32;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:15:01;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:17:29;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:19:58;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:22:24;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:24:50;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:27:22;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:29:55;23.00;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T05:32:22;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:34:50;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:37:17;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:39:45;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T05:42:13;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:44:53;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:47:23;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:49:49;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:52:15;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:54:41;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:57:08;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T05:59:41;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:02:12;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:04:41;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:07:09;23.00;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T06:09:37;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:12:11;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:14:43;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:17:13;22.70;72.90
8002;DHT22;4046;48.774;8.732;2024-01-06T06:19:45;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:22:11;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:24:40;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:27:06;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T06:29:32;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:31:58;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:34:27;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:36:55;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:39:30;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:42:01;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:44:27;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:46:57;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:49:27;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T06:51:57;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:54:22;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:56:48;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T06:59:17;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:01:43;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:04:24;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:06:54;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:09:23;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:11:53;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:14:24;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:16:54;23.20;72.70
8002;DHT22;4046;48.774;8.732;2024-01-06T07:19:20;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:21:51;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:24:23;22.70;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T07:26:49;23.10;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T07:29:19;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:31:45;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:34:14;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:36:40;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:39:10;22.10;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T07:41:37;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:44:03;22.60;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:46:31;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:49:05;22.70;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T07:51:32;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:54:01;22.70;72.80
8002;DHT22;4046;48.774;8.732;2024-01-06T07:56:31;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T07:59:03;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:01:34;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:04:00;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:06:34;23.00;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T08:09:01;22.30;71.60
8002;DHT22;4046;48.774;8.732;2024-01-06T08:11:29;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:13:58;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:16:29;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:18:55;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:21:21;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:23:52;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:26:18;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:28:46;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:31:21;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:33:51;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:36:18;22.70;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:38:47;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T08:41:16;22.80;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:43:42;22.80;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T08:46:11;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:48:39;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:51:13;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:53:42;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T08:56:09;22.10;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T08:58:38;22.80;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T09:01:04;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T09:03:35;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T09:06:08;23.20;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T09:08:35;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:11:10;22.70;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T09:13:36;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:16:04;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:18:30;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:20:57;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:23:24;23.10;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T09:25:52;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:28:19;22.70;71.70
8002;DHT22;4046;48.774;8.732;2024-01-06T09:30:46;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:33:13;22.70;71.70
8002;DHT22;4046;48.774;8.732;2024-01-06T09:35:41;22.70;71.70
8002;DHT22;4046;48.774;8.732;2024-01-06T09:38:16;22.70;71.70
8002;DHT22;4046;48.774;8.732;2024-01-06T09:40:48;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:43:15;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:45:41;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:48:13;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:50:47;22.80;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T09:53:13;23.20;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T09:55:46;22.60;71.20
8002;DHT22;4046;48.774;8.732;2024-01-06T09:58:21;22.50;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:00:56;22.40;70.80
8002;DHT22;4046;48.774;8.732;2024-01-06T10:03:22;22.40;70.90
8002;DHT22;4046;48.774;8.732;2024-01-06T10:05:57;22.40;70.90
8002;DHT22;4046;48.774;8.732;2024-01-06T10:08:30;22.30;70.70
8002;DHT22;4046;48.774;8.732;2024-01-06T10:11:01;22.30;70.80
8002;DHT22;4046;48.774;8.732;2024-01-06T10:13:28;22.30;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:15:58;22.40;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T10:18:29;22.40;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T10:20:56;22.50;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T10:23:23;22.60;71.20
8002;DHT22;4046;48.774;8.732;2024-01-06T10:25:59;22.60;71.10
8002;DHT22;4046;48.774;8.732;2024-01-06T10:28:29;22.60;71.10
8002;DHT22;4046;48.774;8.732;2024-01-06T10:30:55;22.70;71.10
8002;DHT22;4046;48.774;8.732;2024-01-06T10:33:26;22.70;71.10
8002;DHT22;4046;48.774;8.732;2024-01-06T10:35:55;22.70;71.10
8002;DHT22;4046;48.774;8.732;2024-01-06T10:38:30;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:40:57;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:43:27;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:46:00;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:48:34;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:51:01;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:53:28;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:55:57;22.70;71.00
8002;DHT22;4046;48.774;8.732;2024-01-06T10:58:24;22.70;70.70
8002;DHT22;4046;48.774;8.732;2024-01-06T11:00:50;22.60;70.90
8002;DHT22;4046;48.774;8.732;2024-01-06T11:03:17;22.60;71.20
8002;DHT22;4046;48.774;8.732;2024-01-06T11:05:43;22.50;71.10
8002;DHT22;4046;48.774;8.732;2024-01-06T11:08:10;22.50;71.20
8002;DHT22;4046;48.774;8.732;2024-01-06T11:10:40;22.50;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T11:13:10;22.60;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T11:18:38;22.40;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T11:21:56;22.40;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T11:24:15;22.40;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T11:26:51;22.40;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T11:29:20;22.40;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T11:34:52;22.40;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T11:40:32;22.50;72.00
8002;DHT22;4046;48.774;8.732;2024-01-06T11:43:11;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T11:45:40;22.60;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T11:48:09;22.60;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T11:50:39;22.70;71.80
8002;DHT22;4046;48.774;8.732;2024-01-06T11:53:07;22.70;71.60
8002;DHT22;4046;48.774;8.732;2024-01-06T11:55:44;22.90;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T11:58:15;22.70;71.60
8002;DHT22;4046;48.774;8.732;2024-01-06T12:00:46;22.70;71.60
8002;DHT22;4046;48.774;8.732;2024-01-06T12:03:30;22.80;71.60
8002;DHT22;4046;48.774;8.732;2024-01-06T12:06:02;22.80;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T12:08:36;22.80;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T12:11:17;22.80;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T12:13:45;23.00;71.70
8002;DHT22;4046;48.774;8.732;2024-01-06T12:16:11;22.80;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T12:18:37;22.80;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T12:21:03;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:23:32;22.80;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T12:26:02;22.80;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T12:28:35;22.90;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T12:31:04;22.90;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T12:33:30;22.80;71.50
8002;DHT22;4046;48.774;8.732;2024-01-06T12:35:58;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:38:24;22.90;71.40
8002;DHT22;4046;48.774;8.732;2024-01-06T12:40:53;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:43:23;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:45:49;22.80;71.20
8002;DHT22;4046;48.774;8.732;2024-01-06T12:48:18;22.90;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:50:50;22.90;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:53:16;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:55:45;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T12:58:12;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T13:00:37;22.80;71.30
8002;DHT22;4046;48.774;8.732;2024-01-06T13:03:05;22.80;71.60
8002;DHT22;4046;48.774;8.732;2024-01-06T13:05:39;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T13:08:05;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T13:10:31;22.70;72.60
8002;DHT22;4046;48.774;8.732;2024-01-06T13:12:56;22.70;72.80
8002;DHT22;4046;48.774;8.732;2024-01-06T13:15:22;22.70;73.00
8002;DHT22;4046;48.774;8.732;2024-01-06T13:17:48;22.70;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T13:20:15;22.70;73.20
8002;DHT22;4046;48.774;8.732;2024-01-06T13:22:44;22.70;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T13:25:12;22.70;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T13:27:41;22.70;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T13:30:08;22.70;74.20
8002;DHT22;4046;48.774;8.732;2024-01-06T13:32:36;22.70;73.40
8002;DHT22;4046;48.774;8.732;2024-01-06T13:35:02;22.70;73.50
8002;DHT22;4046;48.774;8.732;2024-01-06T13:37:35;22.70;73.50
8002;DHT22;4046;48.774;8.732;2024-01-06T13:40:09;22.70;73.60
8002;DHT22;4046;48.774;8.732;2024-01-06T13:42:37;22.70;73.70
8002;DHT22;4046;48.774;8.732;2024-01-06T13:45:03;23.10;74.20
8002;DHT22;4046;48.774;8.732;2024-01-06T13:47:30;22.70;73.70
8002;DHT22;4046;48.774;8.732;2024-01-06T13:49:57;23.10;74.30
8002;DHT22;4046;48.774;8.732;2024-01-06T13:52:27;22.70;73.80
8002;DHT22;4046;48.774;8.732;2024-01-06T13:54:56;22.90;73.90
8002;DHT22;4046;48.774;8.732;2024-01-06T13:57:25;23.10;73.90
8002;DHT22;4046;48.774;8.732;2024-01-06T13:59:55;22.70;73.50
8002;DHT22;4046;48.774;8.732;2024-01-06T14:02:31;22.70;73.40
8002;DHT22;4046;48.774;8.732;2024-01-06T14:05:00;22.70;73.40
8002;DHT22;4046;48.774;8.732;2024-01-06T14:07:26;22.60;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T14:09:52;22.70;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T14:12:18;22.60;73.20
8002;DHT22;4046;48.774;8.732;2024-01-06T14:14:45;22.60;73.20
8002;DHT22;4046;48.774;8.732;2024-01-06T14:17:16;22.70;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T14:19:48;22.60;73.20
8002;DHT22;4046;48.774;8.732;2024-01-06T14:22:14;22.70;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T14:24:43;22.70;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T14:27:09;22.70;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T14:29:38;22.70;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T14:32:07;22.70;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T14:34:34;22.70;73.00
8002;DHT22;4046;48.774;8.732;2024-01-06T14:37:03;22.70;72.90
8002;DHT22;4046;48.774;8.732;2024-01-06T14:39:29;22.70;72.80
8002;DHT22;4046;48.774;8.732;2024-01-06T14:42:01;23.20;73.30
8002;DHT22;4046;48.774;8.732;2024-01-06T14:44:29;22.70;72.70
8002;DHT22;4046;48.774;8.732;2024-01-06T14:47:01;22.70;72.60
8002;DHT22;4046;48.774;8.732;2024-01-06T14:49:27;22.80;72.60
8002;DHT22;4046;48.774;8.732;2024-01-06T14:51:53;22.80;72.60
8002;DHT22;4046;48.774;8.732;2024-01-06T14:54:19;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T14:56:45;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T14:59:15;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T15:01:44;22.80;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T15:04:15;22.80;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T15:06:47;22.80;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T15:09:14;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:11:42;22.80;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T15:14:08;22.80;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T15:16:34;22.80;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T15:19:02;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:21:31;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:24:00;22.50;71.90
8002;DHT22;4046;48.774;8.732;2024-01-06T15:26:26;22.80;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:28:52;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:31:29;22.80;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:34:00;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:36:26;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:38:55;22.80;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:41:30;22.80;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:43:59;22.80;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:46:28;22.80;72.20
8002;DHT22;4046;48.774;8.732;2024-01-06T15:48:54;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:51:20;22.70;72.40
8002;DHT22;4046;48.774;8.732;2024-01-06T15:53:49;22.60;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:56:15;22.40;72.10
8002;DHT22;4046;48.774;8.732;2024-01-06T15:58:40;22.40;72.30
8002;DHT22;4046;48.774;8.732;2024-01-06T16:01:06;22.30;73.10
8002;DHT22;4046;48.774;8.732;2024-01-06T16:03:35;22.30;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T16:06:02;22.30;72.50
8002;DHT22;4046;48.774;8.732;2024-01-06T16:08:27;22.30;72.70
8002;DHT22;4046;48.774;8.732;2024-01-06T16:10:54;22.30;73.60
8002;DHT22;4046;48.774;8.732;2024-01-06T16:13:20;22.20;72.70
8002;DHT22;4046;48.774;8.732;2024-01-06T16:15:46;22.20;72.90
8002;DHT22;4046;48.774;8.732;2024-01-06T16:18:14;22.20;72.90
8002;DHT22;4046;48.774;8.732;2024-01-06T16:20:40;22.20;72.90
8002;DHT22;4046;48.774;8.732;2024-01-06T16:23:06;22.20;72.80