sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70820;DHT22;58439;51.046;13.692;2022-07-29T00:01:41;18.30;34.90
70820;DHT22;58439;51.046;13.692;2022-07-29T00:04:08;18.30;34.80
70820;DHT22;58439;51.046;13.692;2022-07-29T00:06:36;18.20;34.70
70820;DHT22;58439;51.046;13.692;2022-07-29T00:09:03;18.10;34.70
70820;DHT22;58439;51.046;13.692;2022-07-29T00:11:30;18.00;34.80
70820;DHT22;58439;51.046;13.692;2022-07-29T00:13:57;18.00;35.00
70820;DHT22;58439;51.046;13.692;2022-07-29T00:16:25;18.00;35.40
70820;DHT22;58439;51.046;13.692;2022-07-29T00:18:52;17.90;35.30
70820;DHT22;58439;51.046;13.692;2022-07-29T00:21:19;17.90;35.50
70820;DHT22;58439;51.046;13.692;2022-07-29T00:23:46;17.90;35.90
70820;DHT22;58439;51.046;13.692;2022-07-29T00:26:13;17.90;35.60
70820;DHT22;58439;51.046;13.692;2022-07-29T00:28:40;17.90;35.70
70820;DHT22;58439;51.046;13.692;2022-07-29T00:31:07;17.90;35.80
70820;DHT22;58439;51.046;13.692;2022-07-29T00:33:34;17.80;36.20
70820;DHT22;58439;51.046;13.692;2022-07-29T00:36:01;17.70;36.40
70820;DHT22;58439;51.046;13.692;2022-07-29T00:38:29;17.70;36.50
70820;DHT22;58439;51.046;13.692;2022-07-29T00:40:55;17.70;36.30
70820;DHT22;58439;51.046;13.692;2022-07-29T00:43:23;17.60;36.40
70820;DHT22;58439;51.046;13.692;2022-07-29T00:45:50;17.60;36.40
70820;DHT22;58439;51.046;13.692;2022-07-29T00:48:17;17.60;36.50
70820;DHT22;58439;51.046;13.692;2022-07-29T00:50:44;17.60;36.50
70820;DHT22;58439;51.046;13.692;2022-07-29T00:53:11;17.60;36.40
70820;DHT22;58439;51.046;13.692;2022-07-29T00:55:39;17.60;36.40
70820;DHT22;58439;51.046;13.692;2022-07-29T00:58:11;17.60;36.50
70820;DHT22;58439;51.046;13.692;2022-07-29T01:01:20;17.60;36.40
70820;DHT22;58439;51.046;13.692;2022-07-29T01:03:47;17.50;36.60
70820;DHT22;58439;51.046;13.692;2022-07-29T01:06:18;17.50;36.70
70820;DHT22;58439;51.046;13.692;2022-07-29T01:08:47;17.40;37.00
70820;DHT22;58439;51.046;13.692;2022-07-29T01:11:16;17.40;37.10
70820;DHT22;58439;51.046;13.692;2022-07-29T01:13:44;17.40;37.30
70820;DHT22;58439;51.046;13.692;2022-07-29T01:16:34;17.40;37.50
70820;DHT22;58439;51.046;13.692;2022-07-29T01:19:33;17.40;37.70
70820;DHT22;58439;51.046;13.692;2022-07-29T01:31:22;17.40;38.00
70820;DHT22;58439;51.046;13.692;2022-07-29T01:37:46;17.20;38.60
70820;DHT22;58439;51.046;13.692;2022-07-29T01:41:19;17.10;38.90
70820;DHT22;58439;51.046;13.692;2022-07-29T01:44:32;17.10;39.30
70820;DHT22;58439;51.046;13.692;2022-07-29T01:54:41;16.90;39.70
70820;DHT22;58439;51.046;13.692;2022-07-29T01:57:44;16.90;39.70
70820;DHT22;58439;51.046;13.692;2022-07-29T02:00:20;16.90;39.90
70820;DHT22;58439;51.046;13.692;2022-07-29T02:03:10;16.80;39.90
70820;DHT22;58439;51.046;13.692;2022-07-29T02:05:41;16.70;40.20
70820;DHT22;58439;51.046;13.692;2022-07-29T02:08:11;16.70;40.20
70820;DHT22;58439;51.046;13.692;2022-07-29T02:10:40;16.80;40.50
70820;DHT22;58439;51.046;13.692;2022-07-29T02:13:11;16.80;40.30
70820;DHT22;58439;51.046;13.692;2022-07-29T02:15:41;16.80;40.20
70820;DHT22;58439;51.046;13.692;2022-07-29T02:18:16;16.80;40.10
70820;DHT22;58439;51.046;13.692;2022-07-29T02:20:48;16.80;40.10
70820;DHT22;58439;51.046;13.692;2022-07-29T02:23:19;16.70;40.30
70820;DHT22;58439;51.046;13.692;2022-07-29T02:25:50;16.70;40.50
70820;DHT22;58439;51.046;13.692;2022-07-29T02:28:22;16.60;40.60
70820;DHT22;58439;51.046;13.692;2022-07-29T02:30:53;16.60;40.70
70820;DHT22;58439;51.046;13.692;2022-07-29T02:33:37;16.50;40.80
70820;DHT22;58439;51.046;13.692;2022-07-29T02:36:10;16.50;41.00
70820;DHT22;58439;51.046;13.692;2022-07-29T02:38:46;16.50;41.40
70820;DHT22;58439;51.046;13.692;2022-07-29T02:41:47;16.50;42.60
70820;DHT22;58439;51.046;13.692;2022-07-29T02:44:38;16.60;41.40
70820;DHT22;58439;51.046;13.692;2022-07-29T02:50:19;16.70;40.90
70820;DHT22;58439;51.046;13.692;2022-07-29T02:52:54;16.70;40.90
70820;DHT22;58439;51.046;13.692;2022-07-29T02:55:49;16.70;41.10
70820;DHT22;58439;51.046;13.692;2022-07-29T02:58:45;16.80;41.20
70820;DHT22;58439;51.046;13.692;2022-07-29T03:01:31;16.80;41.60
70820;DHT22;58439;51.046;13.692;2022-07-29T03:04:15;16.80;41.30
70820;DHT22;58439;51.046;13.692;2022-07-29T03:07:09;16.80;41.30
70820;DHT22;58439;51.046;13.692;2022-07-29T03:10:07;16.80;41.40
70820;DHT22;58439;51.046;13.692;2022-07-29T03:12:58;16.70;41.50
70820;DHT22;58439;51.046;13.692;2022-07-29T03:16:49;16.70;41.80
70820;DHT22;58439;51.046;13.692;2022-07-29T03:20:24;16.60;41.90
70820;DHT22;58439;51.046;13.692;2022-07-29T03:23:20;16.60;42.30
70820;DHT22;58439;51.046;13.692;2022-07-29T03:26:08;16.60;42.60
70820;DHT22;58439;51.046;13.692;2022-07-29T03:28:41;16.60;42.20
70820;DHT22;58439;51.046;13.692;2022-07-29T03:31:08;16.60;42.40
70820;DHT22;58439;51.046;13.692;2022-07-29T03:33:35;16.60;42.30
70820;DHT22;58439;51.046;13.692;2022-07-29T03:36:08;16.60;42.30
70820;DHT22;58439;51.046;13.692;2022-07-29T03:39:29;16.60;42.40
70820;DHT22;58439;51.046;13.692;2022-07-29T03:42:19;16.60;42.40
70820;DHT22;58439;51.046;13.692;2022-07-29T03:45:31;16.50;42.40
70820;DHT22;58439;51.046;13.692;2022-07-29T03:48:47;16.60;42.70
70820;DHT22;58439;51.046;13.692;2022-07-29T03:51:30;16.60;42.70
70820;DHT22;58439;51.046;13.692;2022-07-29T03:54:02;16.60;42.80
70820;DHT22;58439;51.046;13.692;2022-07-29T03:56:39;16.60;42.80
70820;DHT22;58439;51.046;13.692;2022-07-29T03:59:11;16.60;42.60
70820;DHT22;58439;51.046;13.692;2022-07-29T04:01:55;16.60;42.50
70820;DHT22;58439;51.046;13.692;2022-07-29T04:04:43;16.60;42.80
70820;DHT22;58439;51.046;13.692;2022-07-29T04:07:44;16.60;42.40
70820;DHT22;58439;51.046;13.692;2022-07-29T04:10:17;16.70;42.50
70820;DHT22;58439;51.046;13.692;2022-07-29T04:12:58;16.80;42.40
70820;DHT22;58439;51.046;13.692;2022-07-29T04:16:44;16.80;42.00
70820;DHT22;58439;51.046;13.692;2022-07-29T04:19:53;16.90;42.00
70820;DHT22;58439;51.046;13.692;2022-07-29T04:24:30;16.90;41.90
70820;DHT22;58439;51.046;13.692;2022-07-29T04:27:53;17.00;42.00
70820;DHT22;58439;51.046;13.692;2022-07-29T04:31:41;17.10;42.50
70820;DHT22;58439;51.046;13.692;2022-07-29T04:35:16;17.20;42.30
70820;DHT22;58439;51.046;13.692;2022-07-29T04:38:45;17.40;41.80
70820;DHT22;58439;51.046;13.692;2022-07-29T04:41:53;17.50;41.40
70820;DHT22;58439;51.046;13.692;2022-07-29T06:00:20;18.90;39.40
70820;DHT22;58439;51.046;13.692;2022-07-29T06:02:47;19.10;39.20
70820;DHT22;58439;51.046;13.692;2022-07-29T06:05:27;19.10;38.80
70820;DHT22;58439;51.046;13.692;2022-07-29T06:07:56;19.10;38.80
70820;DHT22;58439;51.046;13.692;2022-07-29T06:10:35;19.20;38.60
70820;DHT22;58439;51.046;13.692;2022-07-29T06:13:04;19.20;38.40
70820;DHT22;58439;51.046;13.692;2022-07-29T06:19:57;19.50;38.00
70820;DHT22;58439;51.046;13.692;2022-07-29T06:23:49;19.70;37.40
70820;DHT22;58439;51.046;13.692;2022-07-29T06:26:33;19.80;36.60
70820;DHT22;58439;51.046;13.692;2022-07-29T06:29:07;19.90;36.70
70820;DHT22;58439;51.046;13.692;2022-07-29T06:31:40;20.10;36.30
70820;DHT22;58439;51.046;13.692;2022-07-29T06:34:13;20.20;35.70
70820;DHT22;58439;51.046;13.692;2022-07-29T06:36:44;20.30;35.60
70820;DHT22;58439;51.046;13.692;2022-07-29T06:39:17;20.30;35.60
70820;DHT22;58439;51.046;13.692;2022-07-29T06:41:50;20.30;35.70
70820;DHT22;58439;51.046;13.692;2022-07-29T06:44:24;20.40;35.50
70820;DHT22;58439;51.046;13.692;2022-07-29T06:46:54;20.50;35.10
70820;DHT22;58439;51.046;13.692;2022-07-29T06:49:24;20.60;35.00
70820;DHT22;58439;51.046;13.692;2022-07-29T06:51:56;20.60;34.80
70820;DHT22;58439;51.046;13.692;2022-07-29T06:54:27;20.70;34.80
70820;DHT22;58439;51.046;13.692;2022-07-29T06:56:57;20.70;35.00
70820;DHT22;58439;51.046;13.692;2022-07-29T06:59:48;20.80;34.90
70820;DHT22;58439;51.046;13.692;2022-07-29T07:03:00;20.90;34.70
70820;DHT22;58439;51.046;13.692;2022-07-29T07:06:07;21.00;34.40
70820;DHT22;58439;51.046;13.692;2022-07-29T07:18:06;21.50;32.80
70820;DHT22;58439;51.046;13.692;2022-07-29T07:21:59;21.60;32.50
70820;DHT22;58439;51.046;13.692;2022-07-29T07:24:42;21.80;32.40
70820;DHT22;58439;51.046;13.692;2022-07-29T07:27:28;21.80;32.20
70820;DHT22;58439;51.046;13.692;2022-07-29T07:30:34;21.90;32.10
70820;DHT22;58439;51.046;13.692;2022-07-29T07:34:17;22.00;32.10
70820;DHT22;58439;51.046;13.692;2022-07-29T07:38:01;22.20;31.80
70820;DHT22;58439;51.046;13.692;2022-07-29T07:45:58;22.40;31.00
70820;DHT22;58439;51.046;13.692;2022-07-29T07:49:18;22.60;30.80
70820;DHT22;58439;51.046;13.692;2022-07-29T07:51:49;22.80;30.30
70820;DHT22;58439;51.046;13.692;2022-07-29T07:56:00;22.90;30.20
70820;DHT22;58439;51.046;13.692;2022-07-29T07:58:49;23.10;30.10
70820;DHT22;58439;51.046;13.692;2022-07-29T08:02:20;23.20;30.00
70820;DHT22;58439;51.046;13.692;2022-07-29T09:44:57;28.30;23.10
70820;DHT22;58439;51.046;13.692;2022-07-29T09:59:18;28.60;22.80
70820;DHT22;58439;51.046;13.692;2022-07-29T10:52:21;30.60;20.30
70820;DHT22;58439;51.046;13.692;2022-07-29T12:06:45;34.40;15.90
70820;DHT22;58439;51.046;13.692;2022-07-29T13:23:44;32.50;17.90
70820;DHT22;58439;51.046;13.692;2022-07-29T13:27:22;32.50;18.10
70820;DHT22;58439;51.046;13.692;2022-07-29T13:40:46;34.20;16.90
70820;DHT22;58439;51.046;13.692;2022-07-29T14:02:28;33.90;16.80
70820;DHT22;58439;51.046;13.692;2022-07-29T14:05:24;35.60;15.60
70820;DHT22;58439;51.046;13.692;2022-07-29T14:08:38;37.00;14.70
70820;DHT22;58439;51.046;13.692;2022-07-29T14:11:59;37.20;14.10
70820;DHT22;58439;51.046;13.692;2022-07-29T14:15:35;36.50;14.60
70820;DHT22;58439;51.046;13.692;2022-07-29T14:19:20;36.90;14.50
70820;DHT22;58439;51.046;13.692;2022-07-29T14:25:24;37.60;13.70
70820;DHT22;58439;51.046;13.692;2022-07-29T14:28:24;37.30;13.70
70820;DHT22;58439;51.046;13.692;2022-07-29T14:31:17;37.00;13.90
70820;DHT22;58439;51.046;13.692;2022-07-29T14:34:43;37.10;14.10
70820;DHT22;58439;51.046;13.692;2022-07-29T14:41:42;36.50;14.50
70820;DHT22;58439;51.046;13.692;2022-07-29T14:44:42;36.80;14.10
70820;DHT22;58439;51.046;13.692;2022-07-29T14:47:43;36.40;14.30
70820;DHT22;58439;51.046;13.692;2022-07-29T14:50:47;35.60;14.90
70820;DHT22;58439;51.046;13.692;2022-07-29T14:54:22;34.40;15.50
70820;DHT22;58439;51.046;13.692;2022-07-29T14:57:59;33.40;16.60
70820;DHT22;58439;51.046;13.692;2022-07-29T15:02:10;32.90;17.20
70820;DHT22;58439;51.046;13.692;2022-07-29T15:53:41;30.90;18.30
70820;DHT22;58439;51.046;13.692;2022-07-29T16:28:15;29.30;21.50
70820;DHT22;58439;51.046;13.692;2022-07-29T16:31:36;29.10;21.70
70820;DHT22;58439;51.046;13.692;2022-07-29T16:34:50;29.00;22.10
70820;DHT22;58439;51.046;13.692;2022-07-29T16:38:22;28.90;22.10
70820;DHT22;58439;51.046;13.692;2022-07-29T16:46:18;28.60;22.60
70820;DHT22;58439;51.046;13.692;2022-07-29T16:55:23;28.30;22.70
70820;DHT22;58439;51.046;13.692;2022-07-29T17:08:19;28.10;23.00
70820;DHT22;58439;51.046;13.692;2022-07-29T17:16:47;28.10;23.20
70820;DHT22;58439;51.046;13.692;2022-07-29T17:21:07;28.10;23.10
70820;DHT22;58439;51.046;13.692;2022-07-29T17:29:57;28.10;23.10
70820;DHT22;58439;51.046;13.692;2022-07-29T17:42:39;27.90;23.20
70820;DHT22;58439;51.046;13.692;2022-07-29T17:55:21;27.70;23.40
70820;DHT22;58439;51.046;13.692;2022-07-29T17:59:17;27.70;23.30
70820;DHT22;58439;51.046;13.692;2022-07-29T18:02:27;27.60;23.50
70820;DHT22;58439;51.046;13.692;2022-07-29T18:05:50;27.50;23.50
70820;DHT22;58439;51.046;13.692;2022-07-29T18:19:03;27.20;24.00
70820;DHT22;58439;51.046;13.692;2022-07-29T18:23:03;27.10;24.20
70820;DHT22;58439;51.046;13.692;2022-07-29T18:35:27;26.70;27.50
70820;DHT22;58439;51.046;13.692;2022-07-29T18:47:56;26.00;29.20
70820;DHT22;58439;51.046;13.692;2022-07-29T18:55:43;25.80;30.00
70820;DHT22;58439;51.046;13.692;2022-07-29T19:02:35;25.50;30.50
70820;DHT22;58439;51.046;13.692;2022-07-29T19:05:32;25.40;30.70
70820;DHT22;58439;51.046;13.692;2022-07-29T19:09:24;25.30;30.80
70820;DHT22;58439;51.046;13.692;2022-07-29T19:16:44;25.20;31.20
70820;DHT22;58439;51.046;13.692;2022-07-29T19:20:40;25.10;31.20
70820;DHT22;58439;51.046;13.692;2022-07-29T19:24:02;25.10;31.40
70820;DHT22;58439;51.046;13.692;2022-07-29T19:37:14;24.90;32.40
70820;DHT22;58439;51.046;13.692;2022-07-29T19:46:02;24.80;33.40
70820;DHT22;58439;51.046;13.692;2022-07-29T19:51:10;24.70;33.70
70820;DHT22;58439;51.046;13.692;2022-07-29T20:00:39;24.50;34.20
70820;DHT22;58439;51.046;13.692;2022-07-29T20:06:07;24.50;34.80
70820;DHT22;58439;51.046;13.692;2022-07-29T20:31:30;24.20;35.50
70820;DHT22;58439;51.046;13.692;2022-07-29T20:35:51;24.20;35.50
70820;DHT22;58439;51.046;13.692;2022-07-29T20:48:52;24.10;35.80
70820;DHT22;58439;51.046;13.692;2022-07-29T20:54:08;24.00;34.80
70820;DHT22;58439;51.046;13.692;2022-07-29T21:07:49;23.90;34.50
70820;DHT22;58439;51.046;13.692;2022-07-29T21:11:25;23.80;34.70
70820;DHT22;58439;51.046;13.692;2022-07-29T21:21:16;23.70;35.00
70820;DHT22;58439;51.046;13.692;2022-07-29T21:36:07;23.60;35.40
70820;DHT22;58439;51.046;13.692;2022-07-29T22:44:42;22.90;39.00
70820;DHT22;58439;51.046;13.692;2022-07-29T22:57:27;22.80;39.40
70820;DHT22;58439;51.046;13.692;2022-07-29T23:05:39;22.80;39.80
70820;DHT22;58439;51.046;13.692;2022-07-29T23:24:10;22.70;40.80
70820;DHT22;58439;51.046;13.692;2022-07-29T23:38:17;22.40;42.30
