sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-10-31T00:02:03;94731.03;;;18.37;63.65
6090;BME280;3073;42.660;23.316;2023-10-31T00:04:30;94724.16;;;16.98;69.49
6090;BME280;3073;42.660;23.316;2023-10-31T00:06:57;94727.50;;;17.85;68.13
6090;BME280;3073;42.660;23.316;2023-10-31T00:09:23;94736.13;;;17.47;68.58
6090;BME280;3073;42.660;23.316;2023-10-31T00:11:50;94731.13;;;16.59;73.73
6090;BME280;3073;42.660;23.316;2023-10-31T00:14:20;94723.53;;;17.12;72.09
6090;BME280;3073;42.660;23.316;2023-10-31T00:16:46;94726.19;;;16.09;77.06
6090;BME280;3073;42.660;23.316;2023-10-31T00:19:15;94712.69;;;16.81;75.93
6090;BME280;3073;42.660;23.316;2023-10-31T00:21:42;94713.53;;;17.63;70.95
6090;BME280;3073;42.660;23.316;2023-10-31T00:24:09;94721.09;;;17.54;71.29
6090;BME280;3073;42.660;23.316;2023-10-31T00:26:35;94720.59;;;17.81;70.21
6090;BME280;3073;42.660;23.316;2023-10-31T00:29:02;94725.31;;;17.97;68.17
6090;BME280;3073;42.660;23.316;2023-10-31T00:31:29;94714.09;;;17.60;68.44
6090;BME280;3073;42.660;23.316;2023-10-31T00:33:56;94714.22;;;17.73;68.66
6090;BME280;3073;42.660;23.316;2023-10-31T00:36:25;94713.31;;;17.59;70.64
6090;BME280;3073;42.660;23.316;2023-10-31T00:38:52;94717.47;;;17.84;69.05
6090;BME280;3073;42.660;23.316;2023-10-31T00:41:18;94715.41;;;18.05;67.33
6090;BME280;3073;42.660;23.316;2023-10-31T00:43:45;94713.81;;;17.85;68.60
6090;BME280;3073;42.660;23.316;2023-10-31T00:46:12;94704.38;;;17.99;67.43
6090;BME280;3073;42.660;23.316;2023-10-31T00:48:39;94697.56;;;17.32;72.03
6090;BME280;3073;42.660;23.316;2023-10-31T00:51:06;94708.81;;;17.70;70.23
6090;BME280;3073;42.660;23.316;2023-10-31T00:53:34;94700.38;;;17.64;69.67
6090;BME280;3073;42.660;23.316;2023-10-31T00:56:01;94709.81;;;17.74;68.99
6090;BME280;3073;42.660;23.316;2023-10-31T00:58:28;94701.69;;;17.85;67.67
6090;BME280;3073;42.660;23.316;2023-10-31T01:00:55;94695.53;;;17.81;67.64
6090;BME280;3073;42.660;23.316;2023-10-31T01:03:21;94693.72;;;17.58;68.32
6090;BME280;3073;42.660;23.316;2023-10-31T01:05:48;94691.94;;;17.54;68.80
6090;BME280;3073;42.660;23.316;2023-10-31T01:08:15;94689.94;;;17.74;68.99
6090;BME280;3073;42.660;23.316;2023-10-31T01:10:43;94686.53;;;17.79;68.83
6090;BME280;3073;42.660;23.316;2023-10-31T01:13:10;94687.72;;;17.86;68.70
6090;BME280;3073;42.660;23.316;2023-10-31T01:15:37;94683.78;;;17.94;67.56
6090;BME280;3073;42.660;23.316;2023-10-31T01:18:04;94677.78;;;17.98;67.40
6090;BME280;3073;42.660;23.316;2023-10-31T01:20:31;94678.97;;;17.64;69.63
6090;BME280;3073;42.660;23.316;2023-10-31T01:22:58;94677.53;;;17.76;68.82
6090;BME280;3073;42.660;23.316;2023-10-31T01:25:25;94675.53;;;17.44;69.98
6090;BME280;3073;42.660;23.316;2023-10-31T01:27:53;94678.38;;;16.46;76.68
6090;BME280;3073;42.660;23.316;2023-10-31T01:30:20;94666.81;;;17.12;73.61
6090;BME280;3073;42.660;23.316;2023-10-31T01:32:46;94669.91;;;17.14;72.24
6090;BME280;3073;42.660;23.316;2023-10-31T01:35:13;94667.50;;;16.93;73.46
6090;BME280;3073;42.660;23.316;2023-10-31T01:37:40;94666.47;;;17.18;72.36
6090;BME280;3073;42.660;23.316;2023-10-31T01:40:08;94670.25;;;17.02;73.25
6090;BME280;3073;42.660;23.316;2023-10-31T01:42:35;94663.53;;;17.30;73.05
6090;BME280;3073;42.660;23.316;2023-10-31T01:45:06;94663.81;;;17.52;70.93
6090;BME280;3073;42.660;23.316;2023-10-31T01:47:33;94662.03;;;17.52;69.94
6090;BME280;3073;42.660;23.316;2023-10-31T01:50:00;94661.13;;;17.38;71.60
6090;BME280;3073;42.660;23.316;2023-10-31T01:52:27;94666.28;;;17.67;71.12
6090;BME280;3073;42.660;23.316;2023-10-31T01:54:58;94664.38;;;17.49;70.48
6090;BME280;3073;42.660;23.316;2023-10-31T01:57:25;94661.78;;;17.49;71.16
6090;BME280;3073;42.660;23.316;2023-10-31T01:59:52;94660.56;;;17.70;69.70
6090;BME280;3073;42.660;23.316;2023-10-31T02:02:21;94652.75;;;17.75;69.27
6090;BME280;3073;42.660;23.316;2023-10-31T02:04:49;94654.91;;;17.68;70.35
6090;BME280;3073;42.660;23.316;2023-10-31T02:07:16;94654.00;;;17.54;69.65
6090;BME280;3073;42.660;23.316;2023-10-31T02:09:43;94649.94;;;17.24;71.25
6090;BME280;3073;42.660;23.316;2023-10-31T02:12:09;94644.56;;;17.44;70.43
6090;BME280;3073;42.660;23.316;2023-10-31T02:14:36;94646.00;;;17.56;70.03
6090;BME280;3073;42.660;23.316;2023-10-31T02:17:03;94645.75;;;17.28;72.21
6090;BME280;3073;42.660;23.316;2023-10-31T02:19:31;94648.59;;;17.56;70.94
6090;BME280;3073;42.660;23.316;2023-10-31T02:22:00;94648.34;;;17.52;70.45
6090;BME280;3073;42.660;23.316;2023-10-31T02:24:26;94644.34;;;17.65;68.94
6090;BME280;3073;42.660;23.316;2023-10-31T02:26:53;94631.94;;;17.43;69.45
6090;BME280;3073;42.660;23.316;2023-10-31T02:29:20;94637.31;;;17.23;71.17
6090;BME280;3073;42.660;23.316;2023-10-31T02:31:48;94631.56;;;17.31;70.30
6090;BME280;3073;42.660;23.316;2023-10-31T02:34:14;94633.81;;;17.37;70.03
6090;BME280;3073;42.660;23.316;2023-10-31T02:36:41;94633.16;;;17.27;71.07
6090;BME280;3073;42.660;23.316;2023-10-31T02:39:09;94632.94;;;16.94;71.93
6090;BME280;3073;42.660;23.316;2023-10-31T02:41:36;94634.72;;;17.23;71.76
6090;BME280;3073;42.660;23.316;2023-10-31T02:44:03;94631.59;;;17.26;71.55
6090;BME280;3073;42.660;23.316;2023-10-31T02:46:30;94634.50;;;17.19;71.66
6090;BME280;3073;42.660;23.316;2023-10-31T02:48:57;94634.56;;;17.14;73.28
6090;BME280;3073;42.660;23.316;2023-10-31T02:51:24;94634.69;;;17.28;71.69
6090;BME280;3073;42.660;23.316;2023-10-31T02:53:50;94636.72;;;17.02;71.79
6090;BME280;3073;42.660;23.316;2023-10-31T02:56:19;94637.25;;;17.04;72.51
6090;BME280;3073;42.660;23.316;2023-10-31T02:58:46;94635.63;;;17.08;72.35
6090;BME280;3073;42.660;23.316;2023-10-31T03:01:13;94643.44;;;17.03;72.18
6090;BME280;3073;42.660;23.316;2023-10-31T03:03:40;94640.84;;;17.03;72.40
6090;BME280;3073;42.660;23.316;2023-10-31T03:06:07;94638.75;;;16.76;75.76
6090;BME280;3073;42.660;23.316;2023-10-31T03:08:34;94640.25;;;16.05;78.99
6090;BME280;3073;42.660;23.316;2023-10-31T03:11:01;94639.88;;;16.65;76.32
6090;BME280;3073;42.660;23.316;2023-10-31T03:13:29;94631.66;;;16.63;76.06
6090;BME280;3073;42.660;23.316;2023-10-31T03:15:56;94640.81;;;16.79;74.47
6090;BME280;3073;42.660;23.316;2023-10-31T03:18:23;94639.63;;;16.95;74.04
6090;BME280;3073;42.660;23.316;2023-10-31T03:20:50;94639.38;;;16.97;74.36
6090;BME280;3073;42.660;23.316;2023-10-31T03:23:17;94634.47;;;16.67;75.63
6090;BME280;3073;42.660;23.316;2023-10-31T03:25:44;94624.00;;;16.87;74.49
6090;BME280;3073;42.660;23.316;2023-10-31T03:28:18;94628.38;;;16.86;74.78
6090;BME280;3073;42.660;23.316;2023-10-31T03:30:47;94619.00;;;16.67;76.38
6090;BME280;3073;42.660;23.316;2023-10-31T03:33:14;94614.16;;;16.60;75.96
6090;BME280;3073;42.660;23.316;2023-10-31T03:35:42;94612.53;;;16.69;74.91
6090;BME280;3073;42.660;23.316;2023-10-31T03:38:09;94608.16;;;16.70;74.39
6090;BME280;3073;42.660;23.316;2023-10-31T03:40:35;94609.75;;;16.27;77.03
6090;BME280;3073;42.660;23.316;2023-10-31T03:43:02;94599.50;;;16.17;77.62
6090;BME280;3073;42.660;23.316;2023-10-31T03:45:30;94602.38;;;16.49;76.66
6090;BME280;3073;42.660;23.316;2023-10-31T03:47:58;94610.66;;;16.80;74.33
6090;BME280;3073;42.660;23.316;2023-10-31T03:50:24;94615.75;;;16.12;77.47
6090;BME280;3073;42.660;23.316;2023-10-31T03:52:52;94611.19;;;16.38;78.23
6090;BME280;3073;42.660;23.316;2023-10-31T03:55:18;94618.13;;;16.42;77.86
6090;BME280;3073;42.660;23.316;2023-10-31T03:57:45;94621.47;;;16.43;77.93
6090;BME280;3073;42.660;23.316;2023-10-31T04:00:13;94618.13;;;16.42;76.94
6090;BME280;3073;42.660;23.316;2023-10-31T04:02:40;94610.25;;;16.29;77.93
6090;BME280;3073;42.660;23.316;2023-10-31T04:05:08;94618.94;;;15.30;82.56
6090;BME280;3073;42.660;23.316;2023-10-31T04:07:35;94619.25;;;15.82;80.03
6090;BME280;3073;42.660;23.316;2023-10-31T04:10:05;94619.69;;;15.40;83.10
6090;BME280;3073;42.660;23.316;2023-10-31T04:12:33;94629.34;;;15.69;82.28
6090;BME280;3073;42.660;23.316;2023-10-31T04:15:00;94620.41;;;16.05;80.18
6090;BME280;3073;42.660;23.316;2023-10-31T04:17:27;94611.88;;;16.15;79.14
6090;BME280;3073;42.660;23.316;2023-10-31T04:19:53;94614.78;;;16.03;79.65
6090;BME280;3073;42.660;23.316;2023-10-31T04:22:21;94608.81;;;16.13;79.11
6090;BME280;3073;42.660;23.316;2023-10-31T04:24:47;94599.09;;;16.00;80.89
6090;BME280;3073;42.660;23.316;2023-10-31T04:27:14;94597.66;;;16.27;79.02
6090;BME280;3073;42.660;23.316;2023-10-31T04:29:41;94589.91;;;16.27;80.09
6090;BME280;3073;42.660;23.316;2023-10-31T04:32:08;94587.06;;;16.29;79.52
6090;BME280;3073;42.660;23.316;2023-10-31T04:34:38;94597.31;;;15.51;83.16
6090;BME280;3073;42.660;23.316;2023-10-31T04:37:05;94594.44;;;16.07;80.14
6090;BME280;3073;42.660;23.316;2023-10-31T04:39:33;94596.50;;;16.05;79.97
6090;BME280;3073;42.660;23.316;2023-10-31T04:42:00;94596.66;;;16.18;79.50
6090;BME280;3073;42.660;23.316;2023-10-31T04:44:27;94598.75;;;16.16;79.66
6090;BME280;3073;42.660;23.316;2023-10-31T04:46:53;94593.75;;;16.30;78.72
6090;BME280;3073;42.660;23.316;2023-10-31T04:49:20;94597.91;;;16.26;78.34
6090;BME280;3073;42.660;23.316;2023-10-31T04:51:50;94595.09;;;16.22;77.68
6090;BME280;3073;42.660;23.316;2023-10-31T04:54:17;94606.78;;;16.05;79.24
6090;BME280;3073;42.660;23.316;2023-10-31T04:56:47;94622.00;;;16.01;79.82
6090;BME280;3073;42.660;23.316;2023-10-31T04:59:13;94615.44;;;16.19;78.60
6090;BME280;3073;42.660;23.316;2023-10-31T05:01:40;94618.88;;;16.09;78.18
6090;BME280;3073;42.660;23.316;2023-10-31T05:04:07;94623.75;;;15.57;80.67
6090;BME280;3073;42.660;23.316;2023-10-31T05:06:34;94620.31;;;15.76;79.91
6090;BME280;3073;42.660;23.316;2023-10-31T05:09:01;94625.22;;;15.73;80.17
6090;BME280;3073;42.660;23.316;2023-10-31T05:11:27;94628.25;;;15.85;80.16
6090;BME280;3073;42.660;23.316;2023-10-31T05:13:56;94612.56;;;15.86;79.62
6090;BME280;3073;42.660;23.316;2023-10-31T05:16:23;94620.00;;;15.88;79.21
6090;BME280;3073;42.660;23.316;2023-10-31T05:18:50;94624.25;;;15.64;81.05
6090;BME280;3073;42.660;23.316;2023-10-31T05:21:19;94626.75;;;15.79;80.99
6090;BME280;3073;42.660;23.316;2023-10-31T05:23:45;94630.78;;;15.16;85.45
6090;BME280;3073;42.660;23.316;2023-10-31T05:26:12;94617.78;;;15.66;83.32
6090;BME280;3073;42.660;23.316;2023-10-31T05:28:39;94624.00;;;15.45;83.91
6090;BME280;3073;42.660;23.316;2023-10-31T05:31:07;94634.06;;;15.52;83.99
6090;BME280;3073;42.660;23.316;2023-10-31T05:33:35;94625.53;;;15.61;83.43
6090;BME280;3073;42.660;23.316;2023-10-31T05:36:03;94633.94;;;14.57;89.70
6090;BME280;3073;42.660;23.316;2023-10-31T05:38:30;94646.25;;;14.70;91.50
6090;BME280;3073;42.660;23.316;2023-10-31T05:40:57;94642.34;;;15.23;87.39
6090;BME280;3073;42.660;23.316;2023-10-31T05:43:24;94641.88;;;14.86;92.11
6090;BME280;3073;42.660;23.316;2023-10-31T05:45:51;94630.88;;;15.75;86.42
6090;BME280;3073;42.660;23.316;2023-10-31T05:48:20;94616.41;;;16.33;83.72
6090;BME280;3073;42.660;23.316;2023-10-31T05:50:46;94616.06;;;16.78;80.95
6090;BME280;3073;42.660;23.316;2023-10-31T05:53:13;94630.56;;;17.50;78.35
6090;BME280;3073;42.660;23.316;2023-10-31T05:55:40;94639.09;;;17.51;75.23
6090;BME280;3073;42.660;23.316;2023-10-31T05:58:07;94647.56;;;17.04;76.31
6090;BME280;3073;42.660;23.316;2023-10-31T06:00:34;94657.09;;;17.04;76.94
6090;BME280;3073;42.660;23.316;2023-10-31T06:03:01;94661.66;;;17.12;75.58
6090;BME280;3073;42.660;23.316;2023-10-31T06:05:29;94665.25;;;18.11;71.17
6090;BME280;3073;42.660;23.316;2023-10-31T06:07:56;94659.38;;;17.34;72.10
6090;BME280;3073;42.660;23.316;2023-10-31T06:10:23;94665.72;;;17.94;71.28
6090;BME280;3073;42.660;23.316;2023-10-31T06:12:50;94667.78;;;18.85;67.35
6090;BME280;3073;42.660;23.316;2023-10-31T06:15:17;94673.44;;;19.20;65.43
6090;BME280;3073;42.660;23.316;2023-10-31T06:17:44;94677.25;;;19.68;63.80
6090;BME280;3073;42.660;23.316;2023-10-31T06:20:11;94670.78;;;20.07;61.87
6090;BME280;3073;42.660;23.316;2023-10-31T06:22:39;94656.53;;;19.82;61.13
6090;BME280;3073;42.660;23.316;2023-10-31T06:25:06;94663.19;;;20.24;60.45
6090;BME280;3073;42.660;23.316;2023-10-31T06:27:33;94661.53;;;20.86;59.41
6090;BME280;3073;42.660;23.316;2023-10-31T06:30:00;94666.88;;;19.09;62.39
6090;BME280;3073;42.660;23.316;2023-10-31T06:32:28;94666.94;;;18.58;66.25
6090;BME280;3073;42.660;23.316;2023-10-31T06:34:54;94681.78;;;18.66;65.13
6090;BME280;3073;42.660;23.316;2023-10-31T06:37:21;94677.63;;;19.16;64.56
6090;BME280;3073;42.660;23.316;2023-10-31T06:39:50;94662.97;;;19.84;62.47
6090;BME280;3073;42.660;23.316;2023-10-31T06:42:17;94674.38;;;20.69;59.54
6090;BME280;3073;42.660;23.316;2023-10-31T06:44:43;94659.91;;;21.43;57.44
6090;BME280;3073;42.660;23.316;2023-10-31T06:47:10;94658.56;;;22.02;55.22
6090;BME280;3073;42.660;23.316;2023-10-31T06:49:37;94655.13;;;22.67;53.02
6090;BME280;3073;42.660;23.316;2023-10-31T06:52:05;94659.22;;;22.93;51.59
6090;BME280;3073;42.660;23.316;2023-10-31T06:54:31;94658.94;;;23.88;49.53
6090;BME280;3073;42.660;23.316;2023-10-31T06:57:02;94654.72;;;24.66;47.68
6090;BME280;3073;42.660;23.316;2023-10-31T06:59:31;94653.78;;;24.29;47.80
6090;BME280;3073;42.660;23.316;2023-10-31T07:01:58;94666.38;;;24.89;46.57
6090;BME280;3073;42.660;23.316;2023-10-31T07:04:25;94654.09;;;25.35;45.37
6090;BME280;3073;42.660;23.316;2023-10-31T07:06:52;94659.03;;;25.85;44.59
6090;BME280;3073;42.660;23.316;2023-10-31T07:09:22;94660.75;;;25.93;44.13
6090;BME280;3073;42.660;23.316;2023-10-31T07:11:49;94656.63;;;26.28;43.73
6090;BME280;3073;42.660;23.316;2023-10-31T07:14:17;94650.41;;;26.08;43.56
6090;BME280;3073;42.660;23.316;2023-10-31T07:16:44;94649.53;;;26.17;42.73
6090;BME280;3073;42.660;23.316;2023-10-31T07:19:11;94648.81;;;25.10;44.48
6090;BME280;3073;42.660;23.316;2023-10-31T07:21:38;94647.44;;;26.10;43.70
6090;BME280;3073;42.660;23.316;2023-10-31T07:24:06;94656.13;;;26.78;43.08
6090;BME280;3073;42.660;23.316;2023-10-31T07:26:34;94653.38;;;27.15;42.03
6090;BME280;3073;42.660;23.316;2023-10-31T07:29:01;94653.13;;;26.24;42.63
6090;BME280;3073;42.660;23.316;2023-10-31T07:31:29;94652.09;;;27.24;41.37
6090;BME280;3073;42.660;23.316;2023-10-31T07:33:56;94651.88;;;27.76;40.63
6090;BME280;3073;42.660;23.316;2023-10-31T07:36:23;94648.47;;;27.91;39.47
6090;BME280;3073;42.660;23.316;2023-10-31T07:38:50;94650.56;;;28.01;39.51
6090;BME280;3073;42.660;23.316;2023-10-31T07:41:17;94637.91;;;28.23;39.67
6090;BME280;3073;42.660;23.316;2023-10-31T07:43:44;94634.78;;;28.52;38.20
6090;BME280;3073;42.660;23.316;2023-10-31T07:46:11;94627.75;;;27.24;40.44
6090;BME280;3073;42.660;23.316;2023-10-31T07:48:39;94634.13;;;27.54;40.44
6090;BME280;3073;42.660;23.316;2023-10-31T07:51:06;94629.91;;;27.65;39.83
6090;BME280;3073;42.660;23.316;2023-10-31T07:53:33;94627.16;;;27.77;40.00
6090;BME280;3073;42.660;23.316;2023-10-31T07:55:59;94616.25;;;29.06;38.64
6090;BME280;3073;42.660;23.316;2023-10-31T07:58:26;94622.13;;;28.38;38.77
6090;BME280;3073;42.660;23.316;2023-10-31T08:00:53;94606.06;;;29.24;37.54
6090;BME280;3073;42.660;23.316;2023-10-31T08:03:20;94611.88;;;29.82;36.81
6090;BME280;3073;42.660;23.316;2023-10-31T08:05:48;94602.94;;;30.76;35.96
6090;BME280;3073;42.660;23.316;2023-10-31T08:08:15;94603.50;;;31.39;35.20
6090;BME280;3073;42.660;23.316;2023-10-31T08:10:42;94604.88;;;31.23;34.46
6090;BME280;3073;42.660;23.316;2023-10-31T08:13:09;94613.38;;;31.46;34.62
6090;BME280;3073;42.660;23.316;2023-10-31T08:15:35;94606.13;;;31.83;33.47
6090;BME280;3073;42.660;23.316;2023-10-31T08:18:02;94603.59;;;30.69;34.44
6090;BME280;3073;42.660;23.316;2023-10-31T08:20:29;94605.00;;;30.30;34.51
6090;BME280;3073;42.660;23.316;2023-10-31T08:23:00;94598.44;;;30.80;34.90
6090;BME280;3073;42.660;23.316;2023-10-31T08:25:27;94593.47;;;30.71;33.83
6090;BME280;3073;42.660;23.316;2023-10-31T08:27:54;94583.31;;;30.10;34.81
6090;BME280;3073;42.660;23.316;2023-10-31T08:30:22;94586.13;;;31.31;34.16
6090;BME280;3073;42.660;23.316;2023-10-31T08:32:49;94584.06;;;31.51;33.59
6090;BME280;3073;42.660;23.316;2023-10-31T08:35:15;94568.31;;;31.65;33.26
6090;BME280;3073;42.660;23.316;2023-10-31T08:37:42;94566.25;;;31.99;32.52
6090;BME280;3073;42.660;23.316;2023-10-31T08:40:11;94563.25;;;33.15;31.39
6090;BME280;3073;42.660;23.316;2023-10-31T08:42:37;94557.16;;;33.50;31.94
6090;BME280;3073;42.660;23.316;2023-10-31T08:45:05;94567.31;;;33.94;30.07
6090;BME280;3073;42.660;23.316;2023-10-31T08:47:32;94556.13;;;32.08;32.08
6090;BME280;3073;42.660;23.316;2023-10-31T08:49:59;94544.56;;;32.44;31.62
6090;BME280;3073;42.660;23.316;2023-10-31T08:52:26;94537.25;;;31.48;32.56
6090;BME280;3073;42.660;23.316;2023-10-31T08:54:54;94530.69;;;32.86;30.92
6090;BME280;3073;42.660;23.316;2023-10-31T08:57:22;94532.56;;;32.93;31.08
6090;BME280;3073;42.660;23.316;2023-10-31T08:59:49;94528.06;;;33.43;30.79
6090;BME280;3073;42.660;23.316;2023-10-31T09:02:16;94533.28;;;33.96;30.51
6090;BME280;3073;42.660;23.316;2023-10-31T09:04:42;94531.66;;;34.27;28.78
6090;BME280;3073;42.660;23.316;2023-10-31T09:07:09;94527.31;;;33.39;29.93
6090;BME280;3073;42.660;23.316;2023-10-31T09:09:36;94517.94;;;31.95;30.79
6090;BME280;3073;42.660;23.316;2023-10-31T09:12:03;94498.22;;;32.82;30.69
6090;BME280;3073;42.660;23.316;2023-10-31T09:14:32;94500.81;;;30.69;31.89
6090;BME280;3073;42.660;23.316;2023-10-31T09:16:59;94499.53;;;29.86;33.40
6090;BME280;3073;42.660;23.316;2023-10-31T09:19:26;94501.31;;;31.91;31.64
6090;BME280;3073;42.660;23.316;2023-10-31T09:21:54;94498.56;;;32.67;30.43
6090;BME280;3073;42.660;23.316;2023-10-31T09:24:21;94493.63;;;33.71;29.23
6090;BME280;3073;42.660;23.316;2023-10-31T09:26:49;94485.19;;;34.11;28.98
6090;BME280;3073;42.660;23.316;2023-10-31T09:29:16;94477.16;;;34.29;28.31
6090;BME280;3073;42.660;23.316;2023-10-31T09:31:44;94463.06;;;33.35;29.08
6090;BME280;3073;42.660;23.316;2023-10-31T09:34:11;94463.59;;;34.13;28.56
6090;BME280;3073;42.660;23.316;2023-10-31T09:36:39;94466.84;;;32.67;29.49
6090;BME280;3073;42.660;23.316;2023-10-31T09:39:05;94451.63;;;32.14;30.39
6090;BME280;3073;42.660;23.316;2023-10-31T09:41:33;94458.94;;;32.91;30.32
6090;BME280;3073;42.660;23.316;2023-10-31T09:44:00;94453.75;;;34.06;29.32
6090;BME280;3073;42.660;23.316;2023-10-31T09:46:28;94448.16;;;34.63;27.86
6090;BME280;3073;42.660;23.316;2023-10-31T09:48:56;94436.25;;;33.29;29.85
6090;BME280;3073;42.660;23.316;2023-10-31T09:51:24;94434.75;;;32.89;29.56
6090;BME280;3073;42.660;23.316;2023-10-31T09:53:55;94426.81;;;32.89;30.62
6090;BME280;3073;42.660;23.316;2023-10-31T09:56:24;94426.09;;;32.85;30.06
6090;BME280;3073;42.660;23.316;2023-10-31T09:58:52;94426.34;;;34.41;29.11
6090;BME280;3073;42.660;23.316;2023-10-31T10:01:19;94424.63;;;35.50;27.95
6090;BME280;3073;42.660;23.316;2023-10-31T10:03:46;94411.53;;;34.95;28.09
6090;BME280;3073;42.660;23.316;2023-10-31T10:06:14;94406.81;;;35.51;27.37
6090;BME280;3073;42.660;23.316;2023-10-31T10:08:41;94407.47;;;35.92;26.99
6090;BME280;3073;42.660;23.316;2023-10-31T10:11:08;94393.94;;;36.37;26.88
6090;BME280;3073;42.660;23.316;2023-10-31T10:13:35;94395.09;;;35.82;26.84
6090;BME280;3073;42.660;23.316;2023-10-31T10:16:02;94386.19;;;37.39;25.89
6090;BME280;3073;42.660;23.316;2023-10-31T10:18:31;94384.38;;;36.43;26.07
6090;BME280;3073;42.660;23.316;2023-10-31T10:21:00;94376.06;;;36.87;26.06
6090;BME280;3073;42.660;23.316;2023-10-31T10:23:29;94371.56;;;36.61;25.70
6090;BME280;3073;42.660;23.316;2023-10-31T10:25:58;94377.69;;;36.04;25.49
6090;BME280;3073;42.660;23.316;2023-10-31T10:28:25;94369.72;;;33.24;28.11
6090;BME280;3073;42.660;23.316;2023-10-31T10:30:53;94369.25;;;33.53;28.56
6090;BME280;3073;42.660;23.316;2023-10-31T10:33:22;94368.56;;;33.39;27.94
6090;BME280;3073;42.660;23.316;2023-10-31T10:35:49;94373.00;;;33.67;28.11
6090;BME280;3073;42.660;23.316;2023-10-31T10:38:18;94363.44;;;33.83;28.17
6090;BME280;3073;42.660;23.316;2023-10-31T10:40:48;94354.19;;;33.33;28.91
6090;BME280;3073;42.660;23.316;2023-10-31T10:43:20;94342.25;;;32.68;29.38
6090;BME280;3073;42.660;23.316;2023-10-31T10:45:52;94332.69;;;31.61;29.87
6090;BME280;3073;42.660;23.316;2023-10-31T10:48:21;94328.28;;;32.71;28.90
6090;BME280;3073;42.660;23.316;2023-10-31T10:50:54;94322.63;;;34.36;27.23
6090;BME280;3073;42.660;23.316;2023-10-31T10:53:24;94323.06;;;34.75;26.68
6090;BME280;3073;42.660;23.316;2023-10-31T10:55:56;94315.97;;;35.02;26.30
6090;BME280;3073;42.660;23.316;2023-10-31T10:58:27;94316.75;;;33.38;27.63
6090;BME280;3073;42.660;23.316;2023-10-31T11:00:58;94299.50;;;33.01;27.39
6090;BME280;3073;42.660;23.316;2023-10-31T11:03:26;94302.50;;;33.10;27.65
6090;BME280;3073;42.660;23.316;2023-10-31T11:05:54;94306.78;;;32.66;27.18
6090;BME280;3073;42.660;23.316;2023-10-31T11:08:23;94308.34;;;33.60;26.31
6090;BME280;3073;42.660;23.316;2023-10-31T11:10:51;94305.38;;;34.13;25.82
6090;BME280;3073;42.660;23.316;2023-10-31T11:13:20;94300.63;;;32.97;26.48
6090;BME280;3073;42.660;23.316;2023-10-31T11:15:47;94298.72;;;33.19;25.32
6090;BME280;3073;42.660;23.316;2023-10-31T11:18:18;94284.50;;;32.42;25.98
6090;BME280;3073;42.660;23.316;2023-10-31T11:20:45;94281.31;;;33.18;26.02
6090;BME280;3073;42.660;23.316;2023-10-31T11:23:12;94273.94;;;31.92;26.46
6090;BME280;3073;42.660;23.316;2023-10-31T11:25:42;94272.06;;;32.10;26.69
6090;BME280;3073;42.660;23.316;2023-10-31T11:28:14;94266.38;;;32.01;26.95
6090;BME280;3073;42.660;23.316;2023-10-31T11:30:43;94261.06;;;31.66;26.58
6090;BME280;3073;42.660;23.316;2023-10-31T11:33:14;94254.03;;;30.29;27.99
6090;BME280;3073;42.660;23.316;2023-10-31T11:35:41;94250.78;;;29.22;28.50
6090;BME280;3073;42.660;23.316;2023-10-31T11:38:10;94251.34;;;29.04;29.43
6090;BME280;3073;42.660;23.316;2023-10-31T11:40:58;94242.13;;;29.95;28.74
6090;BME280;3073;42.660;23.316;2023-10-31T11:43:35;94236.66;;;30.18;28.55
6090;BME280;3073;42.660;23.316;2023-10-31T11:46:04;94227.69;;;30.94;28.36
6090;BME280;3073;42.660;23.316;2023-10-31T11:48:52;94228.09;;;30.96;27.76
6090;BME280;3073;42.660;23.316;2023-10-31T11:51:19;94235.59;;;30.94;27.50
6090;BME280;3073;42.660;23.316;2023-10-31T11:53:47;94228.88;;;30.35;28.07
6090;BME280;3073;42.660;23.316;2023-10-31T11:56:15;94219.72;;;30.84;28.70
6090;BME280;3073;42.660;23.316;2023-10-31T11:58:42;94218.22;;;30.86;27.94
6090;BME280;3073;42.660;23.316;2023-10-31T12:01:10;94217.84;;;30.81;28.42
6090;BME280;3073;42.660;23.316;2023-10-31T12:03:38;94211.66;;;29.50;29.43
6090;BME280;3073;42.660;23.316;2023-10-31T12:06:06;94216.97;;;29.97;29.49
6090;BME280;3073;42.660;23.316;2023-10-31T12:08:36;94210.00;;;29.75;29.44
6090;BME280;3073;42.660;23.316;2023-10-31T12:11:05;94201.06;;;30.38;29.56
6090;BME280;3073;42.660;23.316;2023-10-31T12:13:33;94199.75;;;30.79;29.00
6090;BME280;3073;42.660;23.316;2023-10-31T12:16:00;94201.00;;;31.10;28.85
6090;BME280;3073;42.660;23.316;2023-10-31T12:18:28;94193.59;;;31.51;28.94
6090;BME280;3073;42.660;23.316;2023-10-31T12:20:56;94194.34;;;32.15;28.60
6090;BME280;3073;42.660;23.316;2023-10-31T12:23:23;94195.59;;;33.04;27.72
6090;BME280;3073;42.660;23.316;2023-10-31T12:25:50;94200.22;;;33.59;27.27
6090;BME280;3073;42.660;23.316;2023-10-31T12:28:17;94203.72;;;34.38;26.15
6090;BME280;3073;42.660;23.316;2023-10-31T12:30:45;94201.41;;;34.02;26.66
6090;BME280;3073;42.660;23.316;2023-10-31T12:33:12;94185.19;;;35.05;25.82
6090;BME280;3073;42.660;23.316;2023-10-31T12:35:41;94181.66;;;35.16;26.31
6090;BME280;3073;42.660;23.316;2023-10-31T12:38:10;94173.06;;;35.04;26.04
6090;BME280;3073;42.660;23.316;2023-10-31T12:40:38;94172.47;;;34.22;26.79
6090;BME280;3073;42.660;23.316;2023-10-31T12:43:06;94167.78;;;33.48;26.93
6090;BME280;3073;42.660;23.316;2023-10-31T12:45:33;94161.09;;;34.25;27.30
6090;BME280;3073;42.660;23.316;2023-10-31T12:48:01;94153.69;;;34.77;26.77
6090;BME280;3073;42.660;23.316;2023-10-31T12:50:29;94144.38;;;34.66;26.07
6090;BME280;3073;42.660;23.316;2023-10-31T12:52:58;94155.94;;;35.09;25.96
6090;BME280;3073;42.660;23.316;2023-10-31T12:55:26;94159.06;;;33.99;26.40
6090;BME280;3073;42.660;23.316;2023-10-31T12:57:54;94152.06;;;33.78;26.39
6090;BME280;3073;42.660;23.316;2023-10-31T13:00:22;94156.59;;;32.29;28.10
6090;BME280;3073;42.660;23.316;2023-10-31T13:03:00;94147.94;;;31.11;29.10
6090;BME280;3073;42.660;23.316;2023-10-31T13:05:27;94152.06;;;31.23;29.17
6090;BME280;3073;42.660;23.316;2023-10-31T13:07:55;94146.00;;;30.98;29.19
6090;BME280;3073;42.660;23.316;2023-10-31T13:10:27;94143.03;;;31.24;29.47
6090;BME280;3073;42.660;23.316;2023-10-31T13:12:55;94145.28;;;31.08;29.60