sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2022-11-20T00:01:07;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:03:35;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:06:05;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:08:33;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:11:10;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:13:34;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:16:03;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:18:33;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:21:07;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:23:30;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:26:03;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:28:30;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:31:03;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:33:31;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:36:04;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:38:33;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:41:03;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:43:32;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:46:00;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:48:28;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:50:56;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:53:24;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:56:00;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T00:58:38;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:01:18;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:03:48;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:06:21;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:08:50;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:11:23;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:13:52;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:16:23;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:18:52;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:21:29;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:23:57;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:26:32;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:28:56;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:31:29;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:34:00;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:36:30;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:39:00;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:41:31;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:44:18;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:49:27;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:51:56;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:54:28;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:56:56;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T01:59:26;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:01:55;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:04:23;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:06:59;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:09:28;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:11:56;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:14:24;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:16:53;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:19:23;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:24:25;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:27:08;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:29:53;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:32:33;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:37:52;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:40:19;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:42:51;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:45:17;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:47:45;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:50:12;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:52:40;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:55:07;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T02:57:35;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:00:04;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:02:33;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:05:00;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:07:28;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:09:55;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:12:23;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:14:50;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:17:18;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:19:45;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:22:13;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:24:41;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:27:08;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:29:36;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:32:03;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:34:31;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:36:58;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:39:26;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:41:53;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:44:21;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:46:49;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:49:16;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:51:44;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:54:11;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:56:39;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T03:59:09;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:01:37;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:04:05;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:06:37;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:09:06;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:11:36;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:14:05;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:16:35;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:19:05;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:21:33;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:24:00;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:26:29;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:28:57;0.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:31:28;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:34:06;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:36:30;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:39:00;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:41:31;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:44:00;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:46:35;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:49:03;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:51:31;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:53:59;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:56:27;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T04:58:55;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:01:24;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:03:52;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:06:20;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:08:48;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:11:18;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:13:46;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:16:16;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:18:44;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:21:12;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:23:41;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:26:18;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:28:42;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:31:12;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:33:41;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:36:10;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:38:38;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:41:08;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:43:37;0.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:46:06;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:48:36;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:51:06;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:53:35;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:56:08;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T05:58:49;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:01:14;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:03:43;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:06:13;0.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:08:41;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:11:10;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:13:39;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:16:07;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:18:34;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:21:05;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:23:34;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:26:04;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:28:33;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:31:01;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:33:29;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:35:58;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:38:26;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:40:55;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:43:24;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:45:54;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:48:22;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:50:50;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:53:37;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:56:06;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T06:58:34;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:01:05;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:03:34;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:06:02;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:08:30;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:11:00;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:13:28;0.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:16:06;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:18:29;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:21:02;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:23:29;0.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:25:57;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:28:24;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:30:53;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:33:21;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:35:48;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:38:16;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:40:43;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:43:11;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:45:38;0.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:48:06;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:50:34;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:53:03;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:55:32;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T07:57:59;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:00:27;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:02:54;0.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:05:22;0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:07:50;0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:10:17;0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:12:49;0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:15:36;0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:18:05;0.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:20:34;0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:23:04;0.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:25:34;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:28:05;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:30:33;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:33:05;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:35:35;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:38:07;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:40:36;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:43:03;1.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:45:31;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:48:00;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:50:29;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:53:07;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:55:31;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T08:58:04;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:00:31;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:02:59;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:05:28;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:07:59;1.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:10:27;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:12:55;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:15:24;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:18:00;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:20:29;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:22:57;1.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:25:25;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:27:57;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:30:26;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:32:54;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:35:21;1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:37:49;1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:48:42;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:51:31;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:54:15;1.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:56:53;1.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T09:59:29;1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:01:56;1.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:04:27;1.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:07:05;1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:09:35;1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:13:03;1.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:15:10;1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:20:46;1.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:26:03;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:31:34;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:34:12;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:36:38;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:39:14;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:41:41;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:44:19;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:47:05;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:49:34;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:52:16;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:54:52;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T10:57:45;1.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:00:12;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:02:53;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:05:27;2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:07:55;2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:13:00;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:17:59;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:20:27;2.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:22:56;2.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:25:33;2.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:28:39;2.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:30:43;2.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:33:18;2.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:35:47;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:38:17;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:40:47;2.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:43:27;2.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:48:57;2.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:51:38;2.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:54:13;2.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:56:35;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T11:59:06;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:01:47;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:04:37;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:07:00;3.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:09:33;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:12:14;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:14:46;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:17:14;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:19:42;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:22:39;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:25:10;3.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:30:23;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:36:21;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:38:51;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:47:39;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:53:05;3.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T12:55:49;3.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:01:00;3.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:03:42;3.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:06:17;3.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:08:54;3.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:11:32;3.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:19:26;3.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:21:56;3.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:24:32;3.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:29:35;3.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:32:18;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:34:57;3.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:37:28;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:42:45;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:45:29;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:48:00;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:56:10;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T13:58:46;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:01:19;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:03:47;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:06:29;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:08:59;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:11:28;3.40;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:14:04;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:16:35;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:19:26;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:22:07;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:24:35;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:27:02;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:29:36;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:32:01;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:34:32;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:37:03;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:39:34;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:42:14;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:44:33;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:47:02;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:49:31;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:52:17;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:54:47;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T14:57:32;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:02:45;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:05:14;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:07:45;3.30;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:10:20;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:12:51;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:15:21;3.20;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:17:49;3.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:20:17;3.10;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:22:45;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:25:17;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:27:45;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:30:17;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:32:45;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:35:14;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:37:42;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:40:10;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:42:38;3.00;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:45:07;2.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:47:35;2.90;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:50:03;2.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:52:31;2.80;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:54:58;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:57:26;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T15:59:53;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:02:21;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:04:48;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:07:16;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:09:43;2.70;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:12:11;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:14:43;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:17:28;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:19:57;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:22:25;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:24:52;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:27:20;2.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:29:47;2.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:32:15;2.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:34:42;2.50;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:37:10;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:39:37;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:42:05;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:44:32;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:47:01;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:49:28;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:51:55;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:54:23;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:56:50;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T16:59:19;2.60;99.90
29281;DHT22;25048;49.590;11.026;2022-11-20T17:01:47;2.60;99.90