sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:03:44;-1.9;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:08:38;-2;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:13:27;-2.1;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:18:41;-2.1;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:23:27;-2.2;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:28:45;-2.3;62.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:33:39;-2.3;62.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:38:27;-2.4;62.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:43:37;-2.4;62.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:48:39;-2.5;62.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:53:27;-2.6;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T00:58:27;-2.6;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:03:27;-2.6;62.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:08:27;-2.6;63
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:13:38;-2.6;63
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:18:47;-2.7;63
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:23:26;-2.7;63
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:28:51;-2.7;62.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:33:26;-2.8;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:38:38;-2.8;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:43:59;-2.9;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:48:39;-2.9;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:53:27;-3;62.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T01:58:27;-3;62.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:03:51;-3.1;62.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:08:33;-3.1;62.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:13:39;-3.2;62.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:18:51;-3.3;62.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:23:38;-3.3;62.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:28:27;-3.4;62
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:33:27;-3.4;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:38:40;-3.5;62
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:43:33;-3.6;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:48:27;-3.7;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:53:27;-3.7;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T02:58:39;-3.8;61.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:03:57;-3.8;61.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:08:59;-3.9;61.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:13:27;-3.9;61.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:18:27;-4;61.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:23:27;-4.1;61.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:28:49;-4.1;61.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:33:31;-4.2;61.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:38:37;-4.2;61.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:43:51;-4.3;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:48:49;-4.3;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:53:39;-4.4;61.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T03:58:27;-4.5;60.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:03:38;-4.6;60.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:08:27;-4.8;60.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:13:27;-4.9;60.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:18:37;-4.9;60.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:23:27;-5;60.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:28:37;-5;61.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:33:39;-5;61.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:38:39;-5.1;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:43:27;-5.1;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:48:33;-5.1;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:53:27;-5.1;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T04:58:27;-5.2;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:03:45;-5.2;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:08:57;-5.2;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:13:33;-5.3;61.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:18:27;-5.3;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:23:27;-5.4;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:28:59;-5.4;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:33:27;-5.4;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:38:53;-5.5;61.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:43:37;-5.5;61.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:48:39;-5.5;61.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:53:27;-5.5;61.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T05:58:37;-5.5;61.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:03:45;-5.5;61.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:08:33;-5.5;61.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:13:39;-5.5;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:18:41;-5.4;62.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:23:27;-5.4;62.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:28:39;-5.3;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:34:05;-5.3;63
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:38:51;-5.2;63.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:43:43;-5.1;63.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:48:45;-5;63.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:53:27;-4.9;63.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T06:58:27;-4.8;64
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:03:27;-4.7;64.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:08:37;-4.5;64.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:13:37;-4.4;65.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:18:27;-4.2;66.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:23:27;-4;67.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:28:39;-3.7;67.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:33:33;-3.4;68.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:38:27;-3.1;68.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:43:27;-2.7;69.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:48:39;-2.3;70.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:53:27;-1.8;71.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T07:58:43;-1.3;72.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:03:39;-0.8;72.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:08:33;-0.2;73.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:13:27;0.4;72.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:18:27;0.9;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:23:43;1.4;71
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:28:35;1.9;70
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:33:27;2.4;69.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:38:47;2.8;68.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:43:27;3.2;67
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:48:47;3.6;66.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:53:27;4;65.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T08:58:45;4.3;64
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:03:45;4.6;62.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:08:27;5;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:13:37;5.3;60.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:18:27;5.6;58.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:23:27;5.8;57.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:28:27;6.1;56.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:33:51;6.4;56.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:38:37;6.7;55.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:43:27;7;54.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:48:52;7.2;53.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:53:29;7.4;52.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T09:58:27;7.6;51.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:03:37;7.8;49.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:08:39;7.9;49
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:13:31;8;48.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:18:41;8.1;47.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:23:33;8.1;47.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:28:49;8.2;47.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:33:27;8.4;46.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:38:33;8.5;46.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:43:51;8.7;43.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:48:27;8.8;42.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:54:03;8.9;41.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T10:58:27;9;40.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:03:38;9;41.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:08:28;9;40.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:13:27;9;41.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:18:37;9;41.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:23:27;9.1;42.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:28:33;9.2;42.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:33:41;9.2;42
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:38:48;9.2;40.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:43:31;9.2;41.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:49:15;9.1;40.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:53:37;9;38.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T11:58:32;9;38.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:03:40;8.8;38.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:08:30;8.7;38
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:13:53;8.6;38.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:18:38;8.4;37.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:23:51;8.2;36.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:28:41;7.9;36.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:33:29;7.8;36.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:38:40;7.6;37.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:43:34;7.5;38.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:48:28;7.4;38.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:53:45;7.2;38.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T12:58:49;7.1;38.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:03:31;6.9;38.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:08:27;6.8;38.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:13:46;6.6;39.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:18:51;6.5;40
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:23:27;6.3;39.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:28:40;6.2;39.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:33:27;6;39
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:38:40;5.9;40.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:48:57;5.6;39.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:53:40;5.5;40.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T13:58:33;5.4;40.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:03:51;5.2;40.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:08:28;5.1;41.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:13:58;5.1;41.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:18:30;5;42.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:23:50;5;42
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:28:56;4.9;41.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:33:28;4.8;41.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:38:50;4.7;42.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:43:54;4.6;42.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:48:33;4.5;43.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:53:41;4.5;43.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T14:58:46;4.4;44
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:03:27;4.3;44.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:08:28;4.2;45
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:13:34;4.1;45.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:18:28;4;45.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:23:49;3.9;45.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:28:41;3.9;46.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:33:28;3.8;46.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:38:27;3.7;46.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:43:29;3.6;47.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:48:46;3.6;47.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:53:28;3.5;47
53954;HTU21D;39862;54.856;26.318;2023-03-07T15:58:39;3.4;47
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:03:27;3.2;46.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:08:27;3.2;47.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:13:57;3.1;47.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:18:37;3;47.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:23:51;2.9;48
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:28:43;2.8;47.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:33:27;2.7;47.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:38:27;2.6;48
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:43:37;2.5;48
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:48:27;2.4;48.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:53:37;2.4;48.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T16:58:27;2.4;49
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:03:27;2.3;49.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:08:37;2.3;49.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:13:53;2.3;49.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:18:27;2.3;49.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:23:39;2.2;50.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:28:39;2.2;50
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:33:49;2.2;50.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:38:41;2.1;50.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:43:27;2.1;51
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:48:27;2.1;51
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:53:27;2;51.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T17:58:37;1.9;51.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:03:53;1.9;51.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:08:59;1.9;52.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:13:27;1.9;52.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:18:28;1.9;52.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:23:37;1.9;52.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:28:40;1.8;52.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:33:43;1.7;53.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:38:27;1.7;53.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:43:57;1.7;54
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:48:27;1.8;54.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:53:39;1.7;54.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T18:59:13;1.7;54.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:03:39;1.7;55.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:08:27;1.7;55.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:13:27;1.7;55.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:18:27;1.7;55.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:23:43;1.8;55.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:28:53;1.8;56
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:33:39;1.8;56.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:38:27;1.8;56.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:43:45;1.9;56.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:48:27;1.9;56.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:53:51;1.9;56.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T19:58:27;1.9;57.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:03:37;1.9;57.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:08:39;2;57.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:13:33;1.9;57.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:18:27;1.9;57.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:23:27;1.9;58.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:28:27;1.9;58.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:33:27;1.9;59.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:38:27;1.9;59.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:43:41;1.9;60.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:48:39;1.9;61
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:53:27;1.9;61.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T20:58:27;1.9;61.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:03:27;2;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:08:27;2;62.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:13:39;2;62.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:18:49;2;62.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:23:39;1.9;63.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:28:37;2;63.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:33:27;2;63.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:38:27;2;63.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:43:39;2;64.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:48:27;2;64.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:53:27;2;64.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T21:58:53;2;64.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:03:27;2;65.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:08:49;2;65.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:13:28;2.1;65.8
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:18:27;2.1;66.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:23:41;2.1;66.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:28:33;2.1;66.5
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:33:27;2.1;66.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:38:27;2.1;67.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:43:33;2.1;67.4
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:48:27;2.1;67.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:53:43;2.1;68.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T22:58:37;2.1;68.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:03:28;2.1;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:08:51;2.1;69.6
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:13:53;2.1;70.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:18:37;2.1;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:23:51;2.1;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:28:27;2.1;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:33:33;2.2;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:38:42;2.3;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:43:27;2.3;71.3
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:48:37;2.3;71.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:53:45;2.3;71.7
53954;HTU21D;39862;54.856;26.318;2023-03-07T23:58:43;2.4;71.8
