sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11349;BME280;5729;43.570;27.826;2023-06-22T00:00:29;99343.97;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:02:54;99344.75;;;22.07;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:05:20;99349.47;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:07:45;99358.13;;;22.05;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:10:11;99352.22;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:12:37;99351.50;;;22.02;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:15:03;99356.16;;;22.05;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:17:29;99358.47;;;22.07;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:19:54;99362.78;;;22.08;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:22:20;99356.16;;;22.05;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:24:55;99359.69;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:27:20;99359.25;;;22.07;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:29:46;99352.28;;;22.03;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:32:11;99354.97;;;22.06;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:34:37;99354.34;;;21.99;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:37:02;99359.75;;;22.02;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:39:28;99359.31;;;22.04;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:41:53;99349.13;;;22.04;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:44:18;99349.91;;;22.05;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:46:44;99349.41;;;22.10;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:49:09;99351.38;;;22.09;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:51:35;99353.34;;;22.09;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:54:03;99349.81;;;22.08;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:56:30;99346.31;;;22.08;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T00:58:58;99346.31;;;22.08;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:01:24;99343.91;;;22.10;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:03:51;99346.66;;;22.10;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:06:21;99348.63;;;22.09;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:08:57;99341.16;;;22.10;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:11:31;99338.16;;;22.04;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:16:33;99339.75;;;22.02;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:21:55;99337.91;;;21.99;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:24:27;99340.25;;;21.97;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:29:37;99340.75;;;21.92;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:32:04;99337.22;;;21.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:34:31;99335.69;;;21.90;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:36:58;99332.94;;;21.90;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:39:26;99335.78;;;21.87;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:41:52;99333.88;;;21.84;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:44:18;99329.53;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:46:44;99340.50;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:49:10;99340.84;;;21.88;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:51:36;99338.88;;;21.89;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:54:02;99337.75;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:56:28;99347.44;;;21.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T01:59:12;99351.38;;;21.90;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:02:10;99353.69;;;21.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:04:48;99354.22;;;21.86;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:07:18;99359.34;;;21.84;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:09:45;99357.81;;;21.83;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:12:13;99361.06;;;21.78;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:14:42;99357.44;;;21.81;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:17:09;99354.34;;;21.79;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:19:38;99352.38;;;21.80;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:22:04;99357.19;;;21.76;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:24:30;99361.56;;;21.73;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:27:00;99368.59;;;21.74;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:29:26;99357.31;;;21.68;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:31:53;99361.72;;;21.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:34:18;99365.28;;;21.63;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:36:48;99366.06;;;21.63;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:39:21;99373.16;;;21.61;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:41:51;99378.72;;;21.57;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:44:17;99377.16;;;21.56;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:46:43;99380.25;;;21.58;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:49:09;99383.44;;;21.57;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:51:38;99394.41;;;21.57;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:54:05;99390.47;;;21.58;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:56:31;99396.81;;;21.55;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T02:58:56;99385.75;;;21.58;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:01:29;99386.94;;;21.57;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:03:58;99392.38;;;21.61;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:06:24;99391.53;;;21.64;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:09:00;99392.78;;;21.59;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:11:26;99393.50;;;21.63;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:13:52;99395.53;;;21.59;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:16:18;99393.56;;;21.60;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:18:44;99396.72;;;21.58;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:21:09;99391.59;;;21.60;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:23:35;99391.53;;;21.64;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:26:01;99391.53;;;21.64;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:28:27;99397.38;;;21.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:30:52;99400.78;;;21.70;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:33:18;99400.38;;;21.71;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:35:43;99398.00;;;21.73;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:38:09;99397.47;;;21.79;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:40:34;99400.66;;;21.77;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:43:00;99405.72;;;21.79;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:45:25;99408.38;;;21.82;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:47:50;99409.88;;;21.87;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:50:16;99402.31;;;21.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:52:41;99410.13;;;21.92;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:55:07;99418.25;;;21.99;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T03:57:33;99414.78;;;21.95;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:00:00;99420.91;;;22.03;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:02:26;99431.75;;;22.10;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:04:51;99421.13;;;22.12;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:07:17;99424.19;;;22.14;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:09:43;99430.03;;;22.16;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:12:09;99424.47;;;22.20;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:14:34;99429.19;;;22.19;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:17:00;99427.63;;;22.18;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:19:25;99421.78;;;22.00;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:21:51;99426.94;;;22.14;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:24:16;99428.91;;;22.14;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:26:42;99420.19;;;22.19;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:29:10;99435.03;;;22.21;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:31:35;99430.81;;;22.17;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:34:02;99430.03;;;22.16;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:36:40;99440.59;;;22.18;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:39:08;99444.13;;;22.18;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:41:35;99429.53;;;22.21;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:46:36;99432.53;;;22.27;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:49:06;99439.41;;;22.35;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:51:39;99442.09;;;22.38;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:54:05;99439.69;;;22.40;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:56:31;99443.13;;;22.44;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T04:58:56;99446.56;;;22.49;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:01:23;99437.81;;;22.54;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:03:49;99438.16;;;22.56;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:06:15;99438.41;;;22.61;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:08:40;99435.16;;;22.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:11:06;99436.13;;;22.76;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:13:32;99433.69;;;22.62;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:15:58;99440.47;;;22.73;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:18:30;99434.06;;;22.80;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:20:57;99443.34;;;22.86;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:23:23;99438.88;;;22.92;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:25:48;99431.06;;;22.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:28:14;99438.34;;;22.97;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:30:39;99443.06;;;22.97;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:33:05;99438.34;;;22.97;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:35:30;99446.53;;;23.01;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:37:56;99447.28;;;23.01;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:40:21;99441.25;;;23.06;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:42:47;99437.56;;;23.13;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:45:13;99429.75;;;23.11;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:47:38;99437.72;;;23.22;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:50:05;99436.75;;;23.29;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:52:33;99446.47;;;23.33;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:54:59;99441.97;;;23.39;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:57:24;99445.31;;;23.47;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T05:59:50;99442.88;;;23.49;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:02:16;99443.16;;;23.55;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:04:42;99443.38;;;23.60;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:07:07;99446.38;;;23.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:09:33;99440.34;;;23.71;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:11:58;99441.34;;;23.77;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:14:23;99438.81;;;23.82;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:16:49;99437.44;;;23.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T06:19:15;99431.38;;;23.96;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T12:16:49;99346.97;;;35.01;44.10
11349;BME280;5729;43.570;27.826;2023-06-22T12:19:14;99349.13;;;34.78;51.30
11349;BME280;5729;43.570;27.826;2023-06-22T12:21:40;99348.47;;;34.49;49.84
11349;BME280;5729;43.570;27.826;2023-06-22T12:24:06;99342.66;;;34.36;46.13
11349;BME280;5729;43.570;27.826;2023-06-22T12:26:31;99357.69;;;34.11;45.11
11349;BME280;5729;43.570;27.826;2023-06-22T12:28:57;99347.78;;;33.99;42.72
11349;BME280;5729;43.570;27.826;2023-06-22T12:31:22;99345.25;;;33.78;46.14
11349;BME280;5729;43.570;27.826;2023-06-22T12:33:47;99342.19;;;33.60;52.80
11349;BME280;5729;43.570;27.826;2023-06-22T12:36:13;99335.84;;;33.76;71.10
11349;BME280;5729;43.570;27.826;2023-06-22T12:38:38;99345.00;;;33.76;92.30
11349;BME280;5729;43.570;27.826;2023-06-22T12:41:04;99346.00;;;33.62;73.62
11349;BME280;5729;43.570;27.826;2023-06-22T12:43:29;99350.06;;;33.28;77.48
11349;BME280;5729;43.570;27.826;2023-06-22T12:45:55;99355.50;;;32.83;82.27
11349;BME280;5729;43.570;27.826;2023-06-22T12:48:22;99343.41;;;32.49;97.11
11349;BME280;5729;43.570;27.826;2023-06-22T12:50:47;99342.41;;;32.58;86.02
11349;BME280;5729;43.570;27.826;2023-06-22T12:53:13;99342.16;;;32.56;96.30
11349;BME280;5729;43.570;27.826;2023-06-22T12:55:39;99335.78;;;32.55;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T12:58:04;99341.31;;;32.38;87.07
11349;BME280;5729;43.570;27.826;2023-06-22T13:00:29;99341.28;;;32.33;89.13
11349;BME280;5729;43.570;27.826;2023-06-22T13:02:55;99345.66;;;32.08;94.07
11349;BME280;5729;43.570;27.826;2023-06-22T13:05:20;99351.94;;;31.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:07:46;99347.09;;;31.40;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:10:11;99353.06;;;31.54;99.72
11349;BME280;5729;43.570;27.826;2023-06-22T13:12:37;99353.59;;;31.84;98.07
11349;BME280;5729;43.570;27.826;2023-06-22T13:15:02;99347.19;;;32.09;98.32
11349;BME280;5729;43.570;27.826;2023-06-22T13:17:28;99349.69;;;32.07;92.50
11349;BME280;5729;43.570;27.826;2023-06-22T13:19:54;99349.88;;;31.92;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:22:28;99348.47;;;31.77;99.09
11349;BME280;5729;43.570;27.826;2023-06-22T13:24:54;99347.97;;;31.52;99.72
11349;BME280;5729;43.570;27.826;2023-06-22T13:27:20;99357.75;;;31.42;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:29:45;99346.72;;;31.27;97.35
11349;BME280;5729;43.570;27.826;2023-06-22T13:32:11;99349.91;;;31.15;96.56
11349;BME280;5729;43.570;27.826;2023-06-22T13:34:36;99335.56;;;31.01;99.75
11349;BME280;5729;43.570;27.826;2023-06-22T13:37:01;99344.06;;;30.92;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:39:27;99353.53;;;30.80;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:41:53;99349.56;;;30.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:44:18;99351.75;;;30.57;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:46:44;99349.94;;;30.39;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:49:09;99354.28;;;30.25;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:51:36;99351.25;;;30.23;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:54:01;99355.28;;;30.22;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:56:27;99355.00;;;30.20;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T13:58:52;99351.16;;;30.18;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:01:17;99343.22;;;30.11;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:03:43;99343.06;;;30.00;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:06:10;99343.06;;;29.85;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:08:37;99356.84;;;29.94;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:11:03;99340.31;;;30.20;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:13:28;99343.28;;;30.51;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:15:54;99343.94;;;30.81;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:18:19;99327.84;;;31.11;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:20:48;99345.66;;;31.45;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:23:14;99344.25;;;31.61;95.42
11349;BME280;5729;43.570;27.826;2023-06-22T14:25:40;99346.84;;;31.64;92.79
11349;BME280;5729;43.570;27.826;2023-06-22T14:28:05;99335.41;;;31.62;94.64
11349;BME280;5729;43.570;27.826;2023-06-22T14:30:31;99336.91;;;31.58;91.33
11349;BME280;5729;43.570;27.826;2023-06-22T14:32:56;99346.63;;;31.42;87.18
11349;BME280;5729;43.570;27.826;2023-06-22T14:35:22;99344.34;;;31.15;89.75
11349;BME280;5729;43.570;27.826;2023-06-22T14:37:49;99339.34;;;30.78;87.53
11349;BME280;5729;43.570;27.826;2023-06-22T14:40:15;99334.47;;;30.53;95.00
11349;BME280;5729;43.570;27.826;2023-06-22T14:42:40;99337.34;;;30.58;91.22
11349;BME280;5729;43.570;27.826;2023-06-22T14:45:06;99338.78;;;30.74;92.55
11349;BME280;5729;43.570;27.826;2023-06-22T14:47:32;99339.97;;;30.88;92.65
11349;BME280;5729;43.570;27.826;2023-06-22T14:49:57;99333.28;;;31.00;93.31
11349;BME280;5729;43.570;27.826;2023-06-22T14:52:23;99327.84;;;31.11;90.36
11349;BME280;5729;43.570;27.826;2023-06-22T14:54:48;99332.31;;;31.29;91.97
11349;BME280;5729;43.570;27.826;2023-06-22T14:57:16;99333.66;;;31.39;90.56
11349;BME280;5729;43.570;27.826;2023-06-22T14:59:45;99340.16;;;31.25;87.02
11349;BME280;5729;43.570;27.826;2023-06-22T15:02:10;99343.13;;;31.21;85.58
11349;BME280;5729;43.570;27.826;2023-06-22T15:04:36;99335.81;;;31.24;90.25
11349;BME280;5729;43.570;27.826;2023-06-22T15:07:02;99335.06;;;31.23;83.16
11349;BME280;5729;43.570;27.826;2023-06-22T15:09:27;99332.28;;;31.23;82.48
11349;BME280;5729;43.570;27.826;2023-06-22T15:11:53;99331.22;;;31.21;83.66
11349;BME280;5729;43.570;27.826;2023-06-22T15:14:18;99338.78;;;31.15;82.45
11349;BME280;5729;43.570;27.826;2023-06-22T15:16:44;99338.22;;;31.11;89.39
11349;BME280;5729;43.570;27.826;2023-06-22T15:19:09;99330.28;;;31.03;79.16
11349;BME280;5729;43.570;27.826;2023-06-22T15:21:35;99338.72;;;30.89;80.99
11349;BME280;5729;43.570;27.826;2023-06-22T15:24:00;99333.50;;;30.56;82.39
11349;BME280;5729;43.570;27.826;2023-06-22T15:26:26;99334.91;;;30.31;84.96
11349;BME280;5729;43.570;27.826;2023-06-22T15:28:51;99335.25;;;30.18;89.80
11349;BME280;5729;43.570;27.826;2023-06-22T15:31:16;99329.16;;;30.00;87.14
11349;BME280;5729;43.570;27.826;2023-06-22T15:33:42;99339.16;;;29.77;89.57
11349;BME280;5729;43.570;27.826;2023-06-22T15:36:07;99336.84;;;29.60;96.96
11349;BME280;5729;43.570;27.826;2023-06-22T15:38:33;99335.81;;;29.43;95.08
11349;BME280;5729;43.570;27.826;2023-06-22T15:40:59;99341.53;;;29.40;96.71
11349;BME280;5729;43.570;27.826;2023-06-22T15:43:25;99342.31;;;29.40;96.69
11349;BME280;5729;43.570;27.826;2023-06-22T15:45:50;99340.16;;;29.35;96.58
11349;BME280;5729;43.570;27.826;2023-06-22T15:48:18;99345.94;;;29.32;96.87
11349;BME280;5729;43.570;27.826;2023-06-22T15:50:44;99345.56;;;29.39;97.74
11349;BME280;5729;43.570;27.826;2023-06-22T15:53:09;99355.22;;;29.58;95.70
11349;BME280;5729;43.570;27.826;2023-06-22T15:55:35;99359.19;;;29.66;92.56
11349;BME280;5729;43.570;27.826;2023-06-22T15:58:00;99354.38;;;29.67;96.12
11349;BME280;5729;43.570;27.826;2023-06-22T16:00:26;99353.03;;;29.77;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:02:51;99346.13;;;29.87;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:05:17;99344.47;;;29.95;95.88
11349;BME280;5729;43.570;27.826;2023-06-22T16:07:42;99345.84;;;29.85;98.66
11349;BME280;5729;43.570;27.826;2023-06-22T16:10:09;99350.25;;;29.77;97.05
11349;BME280;5729;43.570;27.826;2023-06-22T16:12:35;99348.06;;;29.66;97.27
11349;BME280;5729;43.570;27.826;2023-06-22T16:15:04;99348.53;;;29.65;98.09
11349;BME280;5729;43.570;27.826;2023-06-22T16:17:29;99349.97;;;29.60;99.20
11349;BME280;5729;43.570;27.826;2023-06-22T16:19:55;99359.66;;;29.65;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:22:22;99356.50;;;29.57;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:24:48;99370.09;;;29.55;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:27:14;99369.69;;;29.47;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:29:39;99364.81;;;29.42;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:32:06;99381.78;;;29.44;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:34:32;99377.03;;;29.36;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:36:57;99372.81;;;29.25;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:39:23;99373.78;;;29.22;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:41:48;99371.81;;;29.14;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:44:15;99386.19;;;29.12;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:46:41;99382.16;;;28.99;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:49:06;99378.06;;;28.85;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:51:32;99376.81;;;28.62;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:53:58;99375.22;;;28.46;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:56:27;99384.69;;;28.31;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T16:58:54;99382.72;;;28.13;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:01:22;99386.66;;;27.97;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:04:04;99395.28;;;27.90;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:06:31;99401.31;;;27.79;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:08:59;99401.81;;;27.69;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:11:26;99397.38;;;27.53;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:13:53;99389.34;;;27.46;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:16:19;99397.69;;;27.37;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:18:46;99394.78;;;27.31;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:21:12;99396.59;;;27.25;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:23:38;99399.84;;;27.24;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:26:05;99384.63;;;27.19;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:28:53;99385.56;;;27.16;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:31:35;99387.38;;;27.10;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:34:09;99385.25;;;27.05;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:39:11;99381.03;;;26.91;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:41:37;99373.22;;;26.90;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:44:04;99384.44;;;26.86;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:46:35;99375.19;;;26.80;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:49:00;99361.50;;;26.67;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:51:26;99379.78;;;26.65;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:53:51;99372.25;;;26.56;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:56:17;99375.91;;;26.44;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T17:58:53;99374.94;;;26.29;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:01:31;99388.38;;;26.18;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:04:13;99384.03;;;26.08;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:06:42;99386.75;;;25.98;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:09:09;99385.50;;;25.90;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:11:37;99383.78;;;25.84;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:14:05;99379.94;;;25.81;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:16:33;99386.22;;;25.82;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:19:01;99383.25;;;25.76;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:21:28;99395.41;;;25.79;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:23:54;99392.75;;;25.75;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:26:21;99402.41;;;25.71;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:28:52;99403.63;;;25.70;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:31:19;99401.00;;;25.66;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:33:47;99409.59;;;25.68;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:36:19;99410.81;;;25.67;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:38:46;99406.84;;;25.68;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:41:24;99411.13;;;25.69;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:43:59;99419.09;;;25.67;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:46:42;99418.00;;;25.64;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:49:11;99425.22;;;25.62;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:51:53;99419.34;;;25.60;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:55:01;99418.03;;;25.52;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:57:23;99431.53;;;25.50;100.00
11349;BME280;5729;43.570;27.826;2023-06-22T18:59:59;99429.34;;;25.45;100.00