sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61205;BME280;47068;55.780;37.520;2023-05-31T00:01:09;99492.84;;;14.77;62.20
61205;BME280;47068;55.780;37.520;2023-05-31T00:03:34;99492.81;;;14.70;62.49
61205;BME280;47068;55.780;37.520;2023-05-31T00:06:01;99515.69;;;14.73;62.64
61205;BME280;47068;55.780;37.520;2023-05-31T00:08:26;99513.00;;;14.73;62.32
61205;BME280;47068;55.780;37.520;2023-05-31T00:10:52;99496.44;;;14.63;62.80
61205;BME280;47068;55.780;37.520;2023-05-31T00:13:17;99509.25;;;14.67;63.25
61205;BME280;47068;55.780;37.520;2023-05-31T00:15:43;99505.13;;;14.65;63.23
61205;BME280;47068;55.780;37.520;2023-05-31T00:18:08;99492.47;;;14.52;63.41
61205;BME280;47068;55.780;37.520;2023-05-31T00:20:34;99499.25;;;14.54;63.02
61205;BME280;47068;55.780;37.520;2023-05-31T00:23:00;99502.97;;;14.53;62.77
61205;BME280;47068;55.780;37.520;2023-05-31T00:25:25;99501.84;;;14.41;62.97
61205;BME280;47068;55.780;37.520;2023-05-31T00:27:51;99523.50;;;14.46;63.26
61205;BME280;47068;55.780;37.520;2023-05-31T00:30:17;99526.38;;;14.45;63.34
61205;BME280;47068;55.780;37.520;2023-05-31T00:32:42;99522.88;;;14.44;63.60
61205;BME280;47068;55.780;37.520;2023-05-31T00:35:08;99523.50;;;14.46;63.43
61205;BME280;47068;55.780;37.520;2023-05-31T00:37:33;99537.56;;;14.55;62.62
61205;BME280;47068;55.780;37.520;2023-05-31T00:40:04;99528.06;;;14.52;62.88
61205;BME280;47068;55.780;37.520;2023-05-31T00:42:31;99527.59;;;14.42;63.13
61205;BME280;47068;55.780;37.520;2023-05-31T00:44:57;99526.66;;;14.35;63.34
61205;BME280;47068;55.780;37.520;2023-05-31T00:47:23;99508.47;;;14.24;63.12
61205;BME280;47068;55.780;37.520;2023-05-31T00:49:49;99526.22;;;14.32;63.30
61205;BME280;47068;55.780;37.520;2023-05-31T00:52:14;99527.19;;;14.24;63.27
61205;BME280;47068;55.780;37.520;2023-05-31T00:54:40;99521.63;;;14.26;63.64
61205;BME280;47068;55.780;37.520;2023-05-31T00:57:06;99526.38;;;14.24;63.15
61205;BME280;47068;55.780;37.520;2023-05-31T00:59:32;99522.44;;;14.26;63.24
61205;BME280;47068;55.780;37.520;2023-05-31T01:01:57;99506.69;;;14.10;63.52
61205;BME280;47068;55.780;37.520;2023-05-31T01:04:25;99510.63;;;14.14;63.50
61205;BME280;47068;55.780;37.520;2023-05-31T01:06:50;99522.03;;;14.23;63.56
61205;BME280;47068;55.780;37.520;2023-05-31T01:09:17;99520.13;;;14.16;63.31
61205;BME280;47068;55.780;37.520;2023-05-31T01:14:52;99525.59;;;14.08;63.44
61205;BME280;47068;55.780;37.520;2023-05-31T01:17:37;99516.84;;;14.00;63.59
61205;BME280;47068;55.780;37.520;2023-05-31T01:20:06;99513.53;;;13.98;63.93
61205;BME280;47068;55.780;37.520;2023-05-31T01:25:35;99524.69;;;14.01;64.05
61205;BME280;47068;55.780;37.520;2023-05-31T01:28:06;99525.88;;;13.99;64.27
61205;BME280;47068;55.780;37.520;2023-05-31T01:30:37;99498.66;;;13.89;64.02
61205;BME280;47068;55.780;37.520;2023-05-31T01:33:06;99524.44;;;13.96;64.00
61205;BME280;47068;55.780;37.520;2023-05-31T01:35:33;99485.75;;;13.77;64.54
61205;BME280;47068;55.780;37.520;2023-05-31T01:37:59;99531.25;;;13.99;64.35
61205;BME280;47068;55.780;37.520;2023-05-31T01:40:25;99519.47;;;13.93;64.42
61205;BME280;47068;55.780;37.520;2023-05-31T01:42:51;99525.25;;;13.97;64.86
61205;BME280;47068;55.780;37.520;2023-05-31T01:45:17;99519.34;;;14.01;64.94
61205;BME280;47068;55.780;37.520;2023-05-31T01:47:58;99504.06;;;13.95;64.16
61205;BME280;47068;55.780;37.520;2023-05-31T01:50:24;99514.53;;;13.97;64.45
61205;BME280;47068;55.780;37.520;2023-05-31T01:52:50;99516.03;;;13.99;64.15
61205;BME280;47068;55.780;37.520;2023-05-31T01:55:16;99506.72;;;13.95;64.13
61205;BME280;47068;55.780;37.520;2023-05-31T01:57:42;99508.81;;;14.00;64.83
61205;BME280;47068;55.780;37.520;2023-05-31T02:00:09;99522.56;;;13.97;64.57
61205;BME280;47068;55.780;37.520;2023-05-31T02:02:41;99515.88;;;13.86;64.87
61205;BME280;47068;55.780;37.520;2023-05-31T02:05:08;99526.28;;;13.96;65.16
61205;BME280;47068;55.780;37.520;2023-05-31T02:07:39;99521.44;;;14.06;64.65
61205;BME280;47068;55.780;37.520;2023-05-31T02:10:06;99524.19;;;14.12;65.01
61205;BME280;47068;55.780;37.520;2023-05-31T02:12:32;99529.34;;;14.14;64.95
61205;BME280;47068;55.780;37.520;2023-05-31T02:14:57;99529.34;;;14.14;64.90
61205;BME280;47068;55.780;37.520;2023-05-31T02:17:23;99523.03;;;14.00;65.41
61205;BME280;47068;55.780;37.520;2023-05-31T02:19:52;99524.63;;;13.95;65.52
61205;BME280;47068;55.780;37.520;2023-05-31T02:22:18;99521.31;;;13.93;65.38
61205;BME280;47068;55.780;37.520;2023-05-31T02:24:44;99467.06;;;13.63;65.59
61205;BME280;47068;55.780;37.520;2023-05-31T02:27:11;99502.22;;;13.96;65.63
61205;BME280;47068;55.780;37.520;2023-05-31T02:29:36;99531.44;;;14.18;65.95
61205;BME280;47068;55.780;37.520;2023-05-31T02:32:02;99527.56;;;14.21;65.14
61205;BME280;47068;55.780;37.520;2023-05-31T02:34:28;99520.53;;;14.20;65.13
61205;BME280;47068;55.780;37.520;2023-05-31T02:36:53;99524.53;;;14.24;65.09
61205;BME280;47068;55.780;37.520;2023-05-31T02:39:19;99519.47;;;14.36;64.58
61205;BME280;47068;55.780;37.520;2023-05-31T02:41:44;99521.78;;;14.39;65.19
61205;BME280;47068;55.780;37.520;2023-05-31T02:44:10;99520.94;;;14.38;64.42
61205;BME280;47068;55.780;37.520;2023-05-31T02:46:35;99510.16;;;14.32;64.94
61205;BME280;47068;55.780;37.520;2023-05-31T02:49:01;99528.22;;;14.44;65.00
61205;BME280;47068;55.780;37.520;2023-05-31T02:51:27;99519.16;;;14.45;64.98
61205;BME280;47068;55.780;37.520;2023-05-31T02:53:53;99524.38;;;14.53;64.62
61205;BME280;47068;55.780;37.520;2023-05-31T02:56:18;99513.72;;;14.60;64.59
61205;BME280;47068;55.780;37.520;2023-05-31T02:58:45;99534.88;;;14.76;64.04
61205;BME280;47068;55.780;37.520;2023-05-31T03:01:11;99525.34;;;14.74;63.74
61205;BME280;47068;55.780;37.520;2023-05-31T03:03:36;99520.41;;;14.71;64.17
61205;BME280;47068;55.780;37.520;2023-05-31T03:06:02;99513.38;;;14.70;63.58
61205;BME280;47068;55.780;37.520;2023-05-31T03:08:29;99522.72;;;14.80;63.25
61205;BME280;47068;55.780;37.520;2023-05-31T03:10:55;99520.88;;;14.81;63.77
61205;BME280;47068;55.780;37.520;2023-05-31T03:13:21;99528.41;;;14.92;63.43
61205;BME280;47068;55.780;37.520;2023-05-31T03:15:46;99525.53;;;14.93;63.39
61205;BME280;47068;55.780;37.520;2023-05-31T03:18:12;99535.69;;;15.05;63.18
61205;BME280;47068;55.780;37.520;2023-05-31T03:20:38;99527.66;;;15.05;62.96
61205;BME280;47068;55.780;37.520;2023-05-31T03:23:03;99507.97;;;14.91;62.55
61205;BME280;47068;55.780;37.520;2023-05-31T03:25:29;99529.31;;;15.06;62.52
61205;BME280;47068;55.780;37.520;2023-05-31T03:27:54;99538.66;;;15.23;62.28
61205;BME280;47068;55.780;37.520;2023-05-31T03:30:22;99542.13;;;15.17;62.08
61205;BME280;47068;55.780;37.520;2023-05-31T03:32:48;99545.91;;;15.29;61.98
61205;BME280;47068;55.780;37.520;2023-05-31T03:35:13;99553.75;;;15.30;61.77
61205;BME280;47068;55.780;37.520;2023-05-31T03:37:39;99512.03;;;15.15;61.87
61205;BME280;47068;55.780;37.520;2023-05-31T03:40:04;99539.97;;;15.33;62.05
61205;BME280;47068;55.780;37.520;2023-05-31T03:42:30;99502.13;;;15.15;61.90
61205;BME280;47068;55.780;37.520;2023-05-31T03:44:56;99554.00;;;15.35;62.17
61205;BME280;47068;55.780;37.520;2023-05-31T03:47:22;99551.88;;;15.24;62.23
61205;BME280;47068;55.780;37.520;2023-05-31T03:49:47;99555.72;;;15.15;62.86
61205;BME280;47068;55.780;37.520;2023-05-31T03:52:13;99538.41;;;15.11;62.76
61205;BME280;47068;55.780;37.520;2023-05-31T03:54:39;99532.66;;;15.14;62.63
61205;BME280;47068;55.780;37.520;2023-05-31T03:57:05;99544.59;;;15.12;62.85
61205;BME280;47068;55.780;37.520;2023-05-31T03:59:31;99550.09;;;15.04;63.58
61205;BME280;47068;55.780;37.520;2023-05-31T04:01:56;99515.53;;;14.81;63.45
61205;BME280;47068;55.780;37.520;2023-05-31T04:04:22;99522.03;;;14.65;64.24
61205;BME280;47068;55.780;37.520;2023-05-31T04:06:47;99546.34;;;14.70;64.72
61205;BME280;47068;55.780;37.520;2023-05-31T04:09:12;99537.50;;;14.70;65.17
61205;BME280;47068;55.780;37.520;2023-05-31T04:11:38;99555.22;;;14.71;65.81
61205;BME280;47068;55.780;37.520;2023-05-31T04:14:04;99549.22;;;14.69;65.98
61205;BME280;47068;55.780;37.520;2023-05-31T04:16:29;99541.31;;;14.61;66.79
61205;BME280;47068;55.780;37.520;2023-05-31T04:18:55;99540.06;;;14.56;67.32
61205;BME280;47068;55.780;37.520;2023-05-31T04:21:20;99529.53;;;14.55;67.49
61205;BME280;47068;55.780;37.520;2023-05-31T04:23:46;99534.66;;;14.50;68.26
61205;BME280;47068;55.780;37.520;2023-05-31T04:26:11;99530.91;;;14.44;68.88
61205;BME280;47068;55.780;37.520;2023-05-31T04:28:45;99542.34;;;14.38;69.93
61205;BME280;47068;55.780;37.520;2023-05-31T04:31:10;99509.19;;;14.18;71.41
61205;BME280;47068;55.780;37.520;2023-05-31T04:33:37;99538.38;;;14.34;71.24
61205;BME280;47068;55.780;37.520;2023-05-31T04:36:03;99534.22;;;14.32;72.31
61205;BME280;47068;55.780;37.520;2023-05-31T04:38:30;99541.16;;;14.41;72.71
61205;BME280;47068;55.780;37.520;2023-05-31T04:40:56;99531.19;;;14.35;72.21
61205;BME280;47068;55.780;37.520;2023-05-31T04:43:22;99527.44;;;14.29;72.65
61205;BME280;47068;55.780;37.520;2023-05-31T04:45:51;99522.56;;;14.18;73.00
61205;BME280;47068;55.780;37.520;2023-05-31T04:48:18;99543.88;;;14.26;73.29
61205;BME280;47068;55.780;37.520;2023-05-31T04:50:45;99522.72;;;14.10;72.86
61205;BME280;47068;55.780;37.520;2023-05-31T04:53:12;99550.94;;;14.12;73.46
61205;BME280;47068;55.780;37.520;2023-05-31T04:55:37;99544.97;;;14.10;73.19
61205;BME280;47068;55.780;37.520;2023-05-31T04:58:03;99549.34;;;14.18;73.08
61205;BME280;47068;55.780;37.520;2023-05-31T05:00:29;99534.44;;;14.09;73.03
61205;BME280;47068;55.780;37.520;2023-05-31T05:02:54;99543.66;;;14.06;73.55
61205;BME280;47068;55.780;37.520;2023-05-31T05:05:22;99546.75;;;14.03;72.93
61205;BME280;47068;55.780;37.520;2023-05-31T05:07:48;99532.00;;;13.93;73.26
61205;BME280;47068;55.780;37.520;2023-05-31T05:10:14;99527.03;;;13.90;73.44
61205;BME280;47068;55.780;37.520;2023-05-31T05:12:40;99534.03;;;13.91;73.02
61205;BME280;47068;55.780;37.520;2023-05-31T05:15:06;99521.16;;;13.79;73.14
61205;BME280;47068;55.780;37.520;2023-05-31T05:17:31;99542.19;;;13.83;73.75
61205;BME280;47068;55.780;37.520;2023-05-31T05:19:57;99546.25;;;13.78;74.13
61205;BME280;47068;55.780;37.520;2023-05-31T05:22:22;99545.59;;;13.76;73.78
61205;BME280;47068;55.780;37.520;2023-05-31T05:24:48;99555.66;;;13.74;73.53
61205;BME280;47068;55.780;37.520;2023-05-31T05:27:13;99554.00;;;13.73;73.73
61205;BME280;47068;55.780;37.520;2023-05-31T05:29:39;99551.59;;;13.78;73.46
61205;BME280;47068;55.780;37.520;2023-05-31T05:32:05;99547.91;;;13.79;73.16
61205;BME280;47068;55.780;37.520;2023-05-31T05:34:31;99541.06;;;13.77;73.22
61205;BME280;47068;55.780;37.520;2023-05-31T05:36:56;99553.81;;;13.75;73.04
61205;BME280;47068;55.780;37.520;2023-05-31T05:39:22;99563.19;;;13.86;72.60
61205;BME280;47068;55.780;37.520;2023-05-31T05:41:47;99560.25;;;13.80;72.47
61205;BME280;47068;55.780;37.520;2023-05-31T05:44:13;99561.63;;;13.76;72.60
61205;BME280;47068;55.780;37.520;2023-05-31T05:46:38;99567.44;;;13.80;72.58
61205;BME280;47068;55.780;37.520;2023-05-31T05:49:04;99563.50;;;13.76;72.56
61205;BME280;47068;55.780;37.520;2023-05-31T05:51:29;99527.47;;;13.57;72.70
61205;BME280;47068;55.780;37.520;2023-05-31T05:53:55;99547.34;;;13.69;72.94
61205;BME280;47068;55.780;37.520;2023-05-31T05:56:20;99541.22;;;13.69;73.55
61205;BME280;47068;55.780;37.520;2023-05-31T05:58:46;99541.75;;;13.64;74.05
61205;BME280;47068;55.780;37.520;2023-05-31T06:01:12;99536.97;;;13.60;74.54
61205;BME280;47068;55.780;37.520;2023-05-31T06:03:39;99541.50;;;13.59;74.88
61205;BME280;47068;55.780;37.520;2023-05-31T06:06:05;99520.31;;;13.43;75.01
61205;BME280;47068;55.780;37.520;2023-05-31T06:08:31;99535.88;;;13.54;75.61
61205;BME280;47068;55.780;37.520;2023-05-31T06:10:56;99527.41;;;13.51;76.31
61205;BME280;47068;55.780;37.520;2023-05-31T06:13:21;99526.19;;;13.53;76.46
61205;BME280;47068;55.780;37.520;2023-05-31T06:15:47;99529.06;;;13.52;76.52
61205;BME280;47068;55.780;37.520;2023-05-31T06:18:12;99526.38;;;13.52;76.92
61205;BME280;47068;55.780;37.520;2023-05-31T06:20:39;99495.09;;;13.31;77.19
61205;BME280;47068;55.780;37.520;2023-05-31T06:23:06;99514.13;;;13.43;77.63
61205;BME280;47068;55.780;37.520;2023-05-31T06:25:31;99504.38;;;13.35;76.44
61205;BME280;47068;55.780;37.520;2023-05-31T06:27:58;99506.69;;;13.38;76.99
61205;BME280;47068;55.780;37.520;2023-05-31T06:30:23;99505.41;;;13.34;77.28
61205;BME280;47068;55.780;37.520;2023-05-31T06:32:49;99507.78;;;13.29;77.01
61205;BME280;47068;55.780;37.520;2023-05-31T06:35:15;99506.78;;;13.30;77.28
61205;BME280;47068;55.780;37.520;2023-05-31T06:37:40;99512.31;;;13.28;77.03
61205;BME280;47068;55.780;37.520;2023-05-31T06:40:06;99503.56;;;13.34;77.90
61205;BME280;47068;55.780;37.520;2023-05-31T06:42:32;99496.00;;;13.38;77.24
61205;BME280;47068;55.780;37.520;2023-05-31T06:44:58;99486.72;;;13.34;77.45
61205;BME280;47068;55.780;37.520;2023-05-31T06:47:23;99467.63;;;13.22;76.94
61205;BME280;47068;55.780;37.520;2023-05-31T06:49:49;99471.69;;;13.18;76.54
61205;BME280;47068;55.780;37.520;2023-05-31T06:52:14;99495.19;;;13.23;77.55
61205;BME280;47068;55.780;37.520;2023-05-31T06:54:42;99487.34;;;13.07;77.66
61205;BME280;47068;55.780;37.520;2023-05-31T06:57:08;99501.16;;;13.10;77.91
61205;BME280;47068;55.780;37.520;2023-05-31T06:59:34;99467.06;;;12.97;77.87
61205;BME280;47068;55.780;37.520;2023-05-31T07:01:59;99501.16;;;13.25;78.58
61205;BME280;47068;55.780;37.520;2023-05-31T07:04:25;99502.91;;;13.32;78.14
61205;BME280;47068;55.780;37.520;2023-05-31T07:06:50;99495.34;;;13.36;77.97
61205;BME280;47068;55.780;37.520;2023-05-31T07:09:16;99485.97;;;13.40;78.23
61205;BME280;47068;55.780;37.520;2023-05-31T07:11:42;99492.81;;;13.49;78.80
61205;BME280;47068;55.780;37.520;2023-05-31T07:14:09;99505.00;;;13.52;79.02
61205;BME280;47068;55.780;37.520;2023-05-31T07:16:35;99499.47;;;13.53;79.09
61205;BME280;47068;55.780;37.520;2023-05-31T07:19:02;99499.09;;;13.56;79.20
61205;BME280;47068;55.780;37.520;2023-05-31T07:21:27;99484.44;;;13.52;78.78
61205;BME280;47068;55.780;37.520;2023-05-31T07:23:54;99495.78;;;13.54;78.76
61205;BME280;47068;55.780;37.520;2023-05-31T07:26:20;99485.09;;;13.54;78.63
61205;BME280;47068;55.780;37.520;2023-05-31T07:28:46;99483.03;;;13.56;78.68
61205;BME280;47068;55.780;37.520;2023-05-31T07:31:12;99484.69;;;13.57;79.23
61205;BME280;47068;55.780;37.520;2023-05-31T07:33:37;99482.53;;;13.46;78.77
61205;BME280;47068;55.780;37.520;2023-05-31T07:36:03;99490.72;;;13.45;78.86
61205;BME280;47068;55.780;37.520;2023-05-31T07:38:32;99483.97;;;13.49;78.52
61205;BME280;47068;55.780;37.520;2023-05-31T07:40:57;99470.72;;;13.55;78.68
61205;BME280;47068;55.780;37.520;2023-05-31T07:43:24;99491.75;;;13.79;78.23
61205;BME280;47068;55.780;37.520;2023-05-31T07:45:50;99481.66;;;13.96;78.49
61205;BME280;47068;55.780;37.520;2023-05-31T07:48:17;99474.19;;;14.13;78.48
61205;BME280;47068;55.780;37.520;2023-05-31T07:50:44;99479.22;;;14.44;77.82
61205;BME280;47068;55.780;37.520;2023-05-31T07:53:09;99464.75;;;14.66;76.69
61205;BME280;47068;55.780;37.520;2023-05-31T07:55:35;99488.06;;;15.00;75.63
61205;BME280;47068;55.780;37.520;2023-05-31T07:58:02;99478.63;;;15.11;75.58
61205;BME280;47068;55.780;37.520;2023-05-31T08:00:28;99483.47;;;14.94;74.33
61205;BME280;47068;55.780;37.520;2023-05-31T08:02:54;99482.50;;;14.74;72.49
61205;BME280;47068;55.780;37.520;2023-05-31T08:05:20;99480.06;;;14.72;73.17
61205;BME280;47068;55.780;37.520;2023-05-31T08:07:49;99474.25;;;14.69;72.52
61205;BME280;47068;55.780;37.520;2023-05-31T08:10:24;99454.47;;;14.70;72.67
61205;BME280;47068;55.780;37.520;2023-05-31T08:13:02;99466.06;;;15.11;71.71
61205;BME280;47068;55.780;37.520;2023-05-31T08:15:28;99466.06;;;15.11;71.01
61205;BME280;47068;55.780;37.520;2023-05-31T08:17:53;99464.75;;;15.01;71.13
61205;BME280;47068;55.780;37.520;2023-05-31T08:20:19;99481.41;;;14.96;71.68
61205;BME280;47068;55.780;37.520;2023-05-31T08:22:44;99482.19;;;14.83;71.41
61205;BME280;47068;55.780;37.520;2023-05-31T08:25:11;99484.81;;;14.77;70.84
61205;BME280;47068;55.780;37.520;2023-05-31T08:27:42;99476.28;;;14.67;70.67
61205;BME280;47068;55.780;37.520;2023-05-31T08:30:11;99477.03;;;14.54;68.54
61205;BME280;47068;55.780;37.520;2023-05-31T08:32:37;99489.34;;;14.48;68.90
61205;BME280;47068;55.780;37.520;2023-05-31T08:35:03;99503.50;;;14.42;70.02
61205;BME280;47068;55.780;37.520;2023-05-31T08:37:28;99495.50;;;14.28;70.56
61205;BME280;47068;55.780;37.520;2023-05-31T08:39:54;99502.06;;;14.04;70.94
61205;BME280;47068;55.780;37.520;2023-05-31T08:42:25;99499.91;;;13.93;72.20
61205;BME280;47068;55.780;37.520;2023-05-31T08:44:53;99503.09;;;13.82;72.01
61205;BME280;47068;55.780;37.520;2023-05-31T08:47:43;99502.56;;;13.71;72.68
61205;BME280;47068;55.780;37.520;2023-05-31T08:50:11;99509.16;;;13.54;72.42
61205;BME280;47068;55.780;37.520;2023-05-31T08:52:38;99501.78;;;13.41;72.50
61205;BME280;47068;55.780;37.520;2023-05-31T08:55:05;99511.66;;;13.41;72.91
61205;BME280;47068;55.780;37.520;2023-05-31T08:57:31;99523.53;;;13.38;72.52
61205;BME280;47068;55.780;37.520;2023-05-31T08:59:58;99511.75;;;13.33;72.53
61205;BME280;47068;55.780;37.520;2023-05-31T09:02:26;99519.31;;;13.29;72.35
61205;BME280;47068;55.780;37.520;2023-05-31T09:04:52;99520.88;;;13.24;72.05
61205;BME280;47068;55.780;37.520;2023-05-31T09:07:17;99513.13;;;13.14;72.49
61205;BME280;47068;55.780;37.520;2023-05-31T09:09:43;99534.31;;;13.16;72.49
61205;BME280;47068;55.780;37.520;2023-05-31T09:12:09;99528.16;;;13.15;72.69
61205;BME280;47068;55.780;37.520;2023-05-31T09:14:34;99498.97;;;13.14;72.47
61205;BME280;47068;55.780;37.520;2023-05-31T09:17:00;99521.00;;;13.66;74.13
61205;BME280;47068;55.780;37.520;2023-05-31T09:19:26;99523.41;;;13.97;71.84
61205;BME280;47068;55.780;37.520;2023-05-31T09:21:52;99519.34;;;14.01;70.49
61205;BME280;47068;55.780;37.520;2023-05-31T09:24:17;99512.75;;;14.04;71.13
61205;BME280;47068;55.780;37.520;2023-05-31T09:26:51;99509.97;;;14.12;69.13
61205;BME280;47068;55.780;37.520;2023-05-31T09:29:17;99507.50;;;14.10;69.69
61205;BME280;47068;55.780;37.520;2023-05-31T09:31:44;99516.50;;;14.24;70.51
61205;BME280;47068;55.780;37.520;2023-05-31T09:34:27;99513.63;;;14.47;70.32
61205;BME280;47068;55.780;37.520;2023-05-31T09:37:00;99510.56;;;14.78;68.60
61205;BME280;47068;55.780;37.520;2023-05-31T09:39:27;99515.59;;;14.94;67.60
61205;BME280;47068;55.780;37.520;2023-05-31T09:41:56;99508.66;;;15.00;66.67
61205;BME280;47068;55.780;37.520;2023-05-31T09:44:27;99516.84;;;14.91;65.59
61205;BME280;47068;55.780;37.520;2023-05-31T09:46:55;99517.13;;;14.75;64.43
61205;BME280;47068;55.780;37.520;2023-05-31T09:49:21;99523.09;;;14.28;65.26
61205;BME280;47068;55.780;37.520;2023-05-31T09:51:50;99508.03;;;13.85;66.62
61205;BME280;47068;55.780;37.520;2023-05-31T09:54:19;99516.38;;;13.75;68.14
61205;BME280;47068;55.780;37.520;2023-05-31T09:56:50;99515.19;;;13.63;68.24
61205;BME280;47068;55.780;37.520;2023-05-31T09:59:16;99532.38;;;13.54;67.10
61205;BME280;47068;55.780;37.520;2023-05-31T10:01:42;99520.38;;;13.50;68.54
61205;BME280;47068;55.780;37.520;2023-05-31T10:04:09;99522.22;;;13.49;68.17
61205;BME280;47068;55.780;37.520;2023-05-31T10:06:36;99529.06;;;13.37;67.27
61205;BME280;47068;55.780;37.520;2023-05-31T10:09:05;99524.38;;;13.24;67.91
61205;BME280;47068;55.780;37.520;2023-05-31T10:11:34;99533.00;;;13.12;69.18
61205;BME280;47068;55.780;37.520;2023-05-31T10:14:16;99524.09;;;13.05;69.51
61205;BME280;47068;55.780;37.520;2023-05-31T10:16:46;99540.38;;;13.10;70.45
61205;BME280;47068;55.780;37.520;2023-05-31T10:19:21;99530.91;;;13.36;69.08
61205;BME280;47068;55.780;37.520;2023-05-31T10:21:49;99541.25;;;13.25;68.97
61205;BME280;47068;55.780;37.520;2023-05-31T10:24:23;99509.94;;;13.33;69.34
61205;BME280;47068;55.780;37.520;2023-05-31T10:26:59;99549.19;;;14.05;68.53
61205;BME280;47068;55.780;37.520;2023-05-31T10:29:33;99506.53;;;13.97;65.44
61205;BME280;47068;55.780;37.520;2023-05-31T10:32:24;99553.78;;;13.90;65.75
61205;BME280;47068;55.780;37.520;2023-05-31T10:34:51;99550.53;;;13.58;66.73
61205;BME280;47068;55.780;37.520;2023-05-31T10:37:17;99558.84;;;13.34;66.35
61205;BME280;47068;55.780;37.520;2023-05-31T10:42:18;99554.28;;;13.05;67.00
61205;BME280;47068;55.780;37.520;2023-05-31T10:47:40;99568.69;;;12.81;67.23
61205;BME280;47068;55.780;37.520;2023-05-31T10:50:07;99568.16;;;12.71;67.77
61205;BME280;47068;55.780;37.520;2023-05-31T10:52:33;99577.22;;;12.62;67.97
61205;BME280;47068;55.780;37.520;2023-05-31T10:57:43;99576.56;;;12.60;68.53
61205;BME280;47068;55.780;37.520;2023-05-31T11:00:10;99585.22;;;12.62;68.33
61205;BME280;47068;55.780;37.520;2023-05-31T11:02:50;99588.19;;;12.67;68.74
61205;BME280;47068;55.780;37.520;2023-05-31T11:05:22;99579.00;;;12.70;68.05
61205;BME280;47068;55.780;37.520;2023-05-31T11:07:50;99572.28;;;12.74;68.28
61205;BME280;47068;55.780;37.520;2023-05-31T11:10:30;99593.38;;;12.83;68.46
61205;BME280;47068;55.780;37.520;2023-05-31T11:13:02;99583.88;;;12.81;67.76
61205;BME280;47068;55.780;37.520;2023-05-31T11:15:44;99581.94;;;12.75;68.21
61205;BME280;47068;55.780;37.520;2023-05-31T11:18:24;99590.44;;;12.78;68.25
61205;BME280;47068;55.780;37.520;2023-05-31T11:20:51;99584.66;;;12.89;67.64
61205;BME280;47068;55.780;37.520;2023-05-31T11:25:43;99582.19;;;13.02;68.81
61205;BME280;47068;55.780;37.520;2023-05-31T11:28:09;99591.69;;;13.05;67.81
61205;BME280;47068;55.780;37.520;2023-05-31T11:30:36;99577.56;;;12.96;67.52
61205;BME280;47068;55.780;37.520;2023-05-31T11:33:02;99591.69;;;13.05;67.07
61205;BME280;47068;55.780;37.520;2023-05-31T11:35:32;99591.44;;;13.15;68.48
61205;BME280;47068;55.780;37.520;2023-05-31T11:38:03;99593.19;;;13.22;67.52
61205;BME280;47068;55.780;37.520;2023-05-31T11:40:30;99580.13;;;13.27;66.65
61205;BME280;47068;55.780;37.520;2023-05-31T11:43:03;99584.44;;;13.28;65.88
61205;BME280;47068;55.780;37.520;2023-05-31T11:45:31;99587.31;;;13.27;65.87
61205;BME280;47068;55.780;37.520;2023-05-31T11:48:14;99597.34;;;13.25;65.18
61205;BME280;47068;55.780;37.520;2023-05-31T11:50:43;99585.34;;;13.06;64.10
61205;BME280;47068;55.780;37.520;2023-05-31T11:53:10;99599.28;;;12.93;65.01
61205;BME280;47068;55.780;37.520;2023-05-31T11:55:37;99598.72;;;12.83;65.27
61205;BME280;47068;55.780;37.520;2023-05-31T11:58:05;99597.56;;;12.86;66.08
61205;BME280;47068;55.780;37.520;2023-05-31T12:00:31;99601.34;;;12.91;64.64
61205;BME280;47068;55.780;37.520;2023-05-31T12:02:57;99603.81;;;12.93;64.45
61205;BME280;47068;55.780;37.520;2023-05-31T12:05:24;99619.00;;;12.92;63.90
61205;BME280;47068;55.780;37.520;2023-05-31T12:07:54;99604.16;;;12.90;64.22
61205;BME280;47068;55.780;37.520;2023-05-31T12:10:27;99601.84;;;12.87;64.37
61205;BME280;47068;55.780;37.520;2023-05-31T12:12:53;99602.06;;;12.85;64.32
61205;BME280;47068;55.780;37.520;2023-05-31T12:15:21;99590.97;;;12.74;65.12
61205;BME280;47068;55.780;37.520;2023-05-31T12:17:47;99554.81;;;12.48;64.74
61205;BME280;47068;55.780;37.520;2023-05-31T12:20:12;99565.78;;;12.53;65.36
61205;BME280;47068;55.780;37.520;2023-05-31T12:22:39;99593.53;;;13.05;65.81
61205;BME280;47068;55.780;37.520;2023-05-31T12:25:04;99590.13;;;13.11;64.84
61205;BME280;47068;55.780;37.520;2023-05-31T12:27:31;99579.75;;;13.16;64.16
61205;BME280;47068;55.780;37.520;2023-05-31T12:29:57;99584.66;;;13.27;63.35
61205;BME280;47068;55.780;37.520;2023-05-31T12:32:22;99576.97;;;13.24;63.15
61205;BME280;47068;55.780;37.520;2023-05-31T12:35:02;99590.91;;;13.34;62.77
61205;BME280;47068;55.780;37.520;2023-05-31T12:37:33;99588.16;;;13.27;61.54
61205;BME280;47068;55.780;37.520;2023-05-31T12:40:16;99601.75;;;13.18;61.57
61205;BME280;47068;55.780;37.520;2023-05-31T12:42:43;99585.88;;;13.01;61.81
61205;BME280;47068;55.780;37.520;2023-05-31T12:45:09;99587.53;;;13.02;61.16
61205;BME280;47068;55.780;37.520;2023-05-31T12:47:35;99590.94;;;12.96;61.36
61205;BME280;47068;55.780;37.520;2023-05-31T12:50:05;99589.53;;;13.00;61.38
61205;BME280;47068;55.780;37.520;2023-05-31T12:52:35;99596.63;;;13.08;61.72
61205;BME280;47068;55.780;37.520;2023-05-31T12:55:01;99574.81;;;13.05;62.02
61205;BME280;47068;55.780;37.520;2023-05-31T12:57:27;99601.63;;;13.11;61.91
61205;BME280;47068;55.780;37.520;2023-05-31T13:00:06;99591.06;;;13.18;61.44
61205;BME280;47068;55.780;37.520;2023-05-31T13:02:37;99597.69;;;13.22;62.27
61205;BME280;47068;55.780;37.520;2023-05-31T13:05:06;99598.34;;;13.24;61.43
61205;BME280;47068;55.780;37.520;2023-05-31T13:07:33;99514.66;;;12.65;61.93