sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22688;BME280;11511;51.514;7.080;2022-11-02T00:00:27;100981.78;;;12.26;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:02:54;100986.16;;;12.27;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:05:21;100984.97;;;12.34;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:07:51;100982.91;;;12.42;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:10:22;100978.28;;;12.49;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:12:50;100965.88;;;12.51;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:15:17;100988.59;;;12.55;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:17:50;100974.41;;;12.58;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:20:19;100975.41;;;12.55;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:22:49;100982.22;;;12.37;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:25:17;100977.19;;;11.83;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:27:45;100970.75;;;11.92;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:30:13;100974.63;;;11.81;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:32:42;100978.53;;;11.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:35:13;100960.34;;;11.87;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:37:43;100965.72;;;11.84;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:40:12;100970.59;;;11.96;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:42:40;100969.19;;;12.09;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:45:06;100973.06;;;12.01;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:47:34;100970.63;;;11.95;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:50:00;100978.91;;;12.09;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:52:26;100973.31;;;11.93;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:54:53;100975.44;;;12.07;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:57:22;100968.47;;;12.29;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T00:59:48;100969.63;;;12.22;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:02:15;100974.78;;;12.25;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:04:40;100984.19;;;12.32;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:07:06;100972.03;;;12.28;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:09:34;100977.97;;;12.33;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:12:00;100967.72;;;12.26;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:14:26;100966.59;;;12.08;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:16:52;100974.31;;;12.14;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:19:17;100975.13;;;12.16;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:21:44;100984.13;;;12.34;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:24:12;100965.13;;;12.47;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:26:37;100959.31;;;12.38;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:29:05;100966.81;;;12.27;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:31:32;100975.88;;;12.19;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:34:00;100976.91;;;12.15;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:36:26;100968.91;;;12.17;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:38:54;100981.22;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:41:25;100966.44;;;11.89;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:43:56;100959.66;;;12.05;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:46:40;100971.88;;;11.84;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:49:13;100974.63;;;12.05;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:51:44;100960.94;;;11.95;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:54:28;100954.22;;;11.86;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:57:00;100979.47;;;11.94;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T01:59:35;100983.44;;;11.80;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:02:06;100982.91;;;11.96;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:04:41;100978.19;;;12.04;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:07:10;100973.50;;;12.12;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:09:40;100979.44;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:12:06;100978.91;;;12.32;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:14:37;100970.19;;;12.30;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:17:13;100981.16;;;12.19;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:19:57;100981.09;;;12.21;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:23:12;100993.44;;;11.97;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:28:37;100981.94;;;11.73;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:31:38;100988.34;;;11.91;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:34:20;100982.44;;;11.84;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:37:00;100979.06;;;12.04;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:42:33;100981.03;;;12.23;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:45:32;100975.13;;;12.16;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:48:14;100978.50;;;12.19;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:50:50;100960.94;;;12.42;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:53:22;100969.38;;;12.28;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:55:50;100972.31;;;12.20;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T02:58:20;100976.78;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:00:51;100982.06;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:03:26;100975.47;;;12.30;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:06:03;100977.06;;;12.34;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:08:35;100985.25;;;12.28;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:11:21;100985.09;;;12.31;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:14:18;100980.97;;;12.24;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:17:08;100986.50;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:19:53;100988.22;;;12.19;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:25:28;100989.13;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:28:10;100996.66;;;12.29;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:30:46;101004.44;;;12.08;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:33:20;101016.56;;;12.14;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:36:19;101014.19;;;12.06;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:38:52;101017.97;;;12.24;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:41:22;101020.94;;;12.15;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:43:54;101030.94;;;12.05;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:46:28;101012.41;;;12.07;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:48:59;101018.81;;;12.01;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:51:30;101013.16;;;12.10;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:54:07;101031.81;;;12.06;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:56:45;101031.53;;;12.13;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T03:59:15;101038.41;;;11.94;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:01:45;101039.53;;;12.12;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:04:14;101041.44;;;12.07;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:06:43;101047.22;;;12.18;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:09:10;101046.72;;;12.07;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:11:37;101054.59;;;12.08;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:14:43;101062.41;;;12.11;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:17:12;101055.47;;;12.09;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:19:57;101057.25;;;12.08;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:22:23;101061.19;;;11.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:25:17;101059.56;;;11.93;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:27:51;101061.75;;;11.80;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:30:22;101062.94;;;11.98;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:32:50;101064.03;;;11.91;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:35:43;101069.44;;;11.88;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:38:08;101067.81;;;11.83;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:40:58;101092.97;;;11.67;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:43:45;101080.59;;;11.69;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:46:14;101083.19;;;11.97;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:48:39;101093.53;;;11.77;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:51:06;101097.59;;;11.87;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:53:32;101099.03;;;11.97;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:56:01;101097.59;;;11.87;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T04:58:27;101129.47;;;11.81;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:00:55;101102.41;;;11.74;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:03:21;101107.25;;;11.88;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:05:53;101101.41;;;11.78;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:08:19;101118.88;;;11.82;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:10:46;101108.09;;;11.89;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:13:12;101113.16;;;11.68;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:15:38;101103.47;;;11.69;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:18:06;101112.44;;;11.63;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:20:33;101114.50;;;11.81;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:22:59;101125.88;;;11.83;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:25:25;101120.84;;;11.76;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:27:52;101133.28;;;11.72;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:30:20;101135.00;;;11.73;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:32:54;101123.66;;;11.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:35:23;101126.31;;;11.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:37:54;101124.50;;;11.72;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:40:19;101130.38;;;11.52;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:42:45;101127.94;;;11.74;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:45:13;101126.78;;;11.54;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:47:40;101122.34;;;11.57;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:50:06;101128.88;;;11.45;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:52:33;101121.66;;;11.50;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:55:00;101147.59;;;11.37;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:57:26;101145.91;;;11.35;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T05:59:53;101155.63;;;11.33;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:02:19;101158.00;;;11.42;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:04:46;101158.41;;;11.28;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:07:12;101163.13;;;11.46;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:09:40;101148.63;;;11.32;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:12:06;101161.00;;;11.30;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:14:32;101165.50;;;11.26;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:16:59;101180.16;;;11.07;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:19:25;101180.22;;;11.33;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:21:53;101182.91;;;11.32;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:24:19;101190.88;;;11.30;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:26:46;101185.69;;;11.27;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:29:16;101182.19;;;11.27;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:31:43;101201.97;;;11.41;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:34:11;101214.25;;;11.42;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:36:39;101210.56;;;11.48;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:39:07;101200.66;;;11.54;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:41:32;101221.72;;;11.56;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:43:58;101228.78;;;11.56;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:46:25;101231.50;;;11.52;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:48:53;101231.31;;;11.59;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:51:19;101237.72;;;11.50;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:53:45;101243.22;;;11.44;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:56:13;101251.91;;;11.47;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T06:58:40;101261.47;;;11.50;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:01:06;101253.47;;;11.53;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:03:33;101265.81;;;11.52;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:06:02;101264.06;;;11.51;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:08:28;101270.38;;;11.47;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:10:55;101272.91;;;11.50;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:13:24;101286.91;;;11.52;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:15:52;101286.78;;;11.57;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:18:20;101291.88;;;11.63;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:20:47;101300.09;;;11.52;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:23:14;101299.44;;;11.46;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:25:42;101303.50;;;11.56;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:28:08;101298.31;;;11.53;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:30:34;101311.59;;;11.50;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:33:00;101314.16;;;11.53;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:35:26;101329.63;;;11.65;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:37:56;101336.44;;;11.74;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:40:25;101342.06;;;11.62;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:42:52;101335.03;;;11.61;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:45:30;101352.50;;;11.96;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:47:57;101356.28;;;11.87;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:50:23;101367.22;;;11.73;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:52:52;101369.97;;;11.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:55:23;101374.38;;;11.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T07:58:02;101377.84;;;11.72;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:00:34;101380.63;;;11.66;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:03:01;101384.78;;;11.74;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:05:31;101410.91;;;11.85;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:08:02;101383.59;;;12.15;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:10:30;101390.94;;;12.60;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:12:57;101398.84;;;12.34;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:15:24;101398.78;;;12.07;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:20:31;101407.81;;;12.30;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:22:58;101416.28;;;12.39;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:25:25;101409.72;;;12.25;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:27:55;101413.81;;;12.33;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:30:21;101420.84;;;12.62;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:32:50;101420.84;;;12.62;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:35:16;101419.88;;;12.37;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:37:42;101419.41;;;12.24;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:40:10;101429.63;;;12.35;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:42:36;101436.78;;;12.31;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:45:05;101435.78;;;12.35;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:47:32;101443.09;;;12.27;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:50:00;101443.06;;;12.29;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:52:26;101448.72;;;12.44;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:54:54;101449.69;;;12.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:57:21;101451.22;;;12.49;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T08:59:49;101453.97;;;12.46;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:02:17;101460.53;;;12.61;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:04:43;101461.97;;;12.99;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:07:10;101465.31;;;12.77;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:09:36;101453.59;;;13.39;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:12:04;101466.91;;;13.09;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:14:30;101473.06;;;13.36;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:16:56;101475.00;;;13.31;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:19:24;101471.84;;;13.20;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:21:49;101470.75;;;13.77;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:24:15;101491.25;;;13.45;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:26:42;101475.97;;;13.78;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:29:08;101491.66;;;14.08;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:31:34;101493.41;;;14.09;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:34:00;101504.50;;;13.70;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:36:26;101492.25;;;13.93;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:38:52;101504.75;;;14.36;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:41:24;101503.88;;;14.12;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:44:10;101520.81;;;14.08;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:46:42;101502.94;;;15.87;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:49:15;101501.41;;;14.31;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:51:45;101506.88;;;13.53;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:54:24;101510.16;;;13.35;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:56:58;101504.09;;;15.62;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T09:59:26;101510.38;;;17.66;87.42
22688;BME280;11511;51.514;7.080;2022-11-02T10:01:58;101500.84;;;20.67;72.22
22688;BME280;11511;51.514;7.080;2022-11-02T10:12:27;101507.63;;;18.66;74.61
22688;BME280;11511;51.514;7.080;2022-11-02T10:15:16;101508.53;;;20.86;67.25
22688;BME280;11511;51.514;7.080;2022-11-02T10:17:47;101512.03;;;20.31;65.79
22688;BME280;11511;51.514;7.080;2022-11-02T10:20:29;101511.13;;;19.74;68.60
22688;BME280;11511;51.514;7.080;2022-11-02T10:23:06;101526.28;;;19.43;68.46
22688;BME280;11511;51.514;7.080;2022-11-02T10:25:35;101533.25;;;20.06;67.00
22688;BME280;11511;51.514;7.080;2022-11-02T10:28:13;101521.66;;;17.71;74.68
22688;BME280;11511;51.514;7.080;2022-11-02T10:30:44;101524.13;;;17.22;83.91
22688;BME280;11511;51.514;7.080;2022-11-02T10:33:14;101521.47;;;17.39;76.23
22688;BME280;11511;51.514;7.080;2022-11-02T10:44:08;101519.03;;;20.89;63.75
22688;BME280;11511;51.514;7.080;2022-11-02T10:46:51;101530.50;;;20.50;61.71
22688;BME280;11511;51.514;7.080;2022-11-02T10:49:53;101533.28;;;20.48;58.52
22688;BME280;11511;51.514;7.080;2022-11-02T10:52:33;101539.34;;;19.18;66.51
22688;BME280;11511;51.514;7.080;2022-11-02T10:55:04;101547.88;;;16.51;73.13
22688;BME280;11511;51.514;7.080;2022-11-02T10:57:36;101546.78;;;15.98;76.95
22688;BME280;11511;51.514;7.080;2022-11-02T11:03:11;101549.00;;;14.34;91.56
22688;BME280;11511;51.514;7.080;2022-11-02T11:08:41;101547.91;;;13.66;98.34
22688;BME280;11511;51.514;7.080;2022-11-02T11:13:45;101549.44;;;14.92;90.62
22688;BME280;11511;51.514;7.080;2022-11-02T11:16:29;101549.19;;;16.62;84.24
22688;BME280;11511;51.514;7.080;2022-11-02T11:18:56;101545.22;;;17.78;75.74
22688;BME280;11511;51.514;7.080;2022-11-02T11:21:34;101555.81;;;16.90;79.39
22688;BME280;11511;51.514;7.080;2022-11-02T11:24:32;101558.59;;;18.77;68.51
22688;BME280;11511;51.514;7.080;2022-11-02T11:29:38;101566.97;;;18.87;61.03
22688;BME280;11511;51.514;7.080;2022-11-02T11:32:14;101561.50;;;19.36;57.80
22688;BME280;11511;51.514;7.080;2022-11-02T11:34:42;101555.09;;;20.98;55.79
22688;BME280;11511;51.514;7.080;2022-11-02T11:37:13;101562.28;;;20.83;53.91
22688;BME280;11511;51.514;7.080;2022-11-02T11:39:44;101554.56;;;20.36;55.58
22688;BME280;11511;51.514;7.080;2022-11-02T11:42:17;101565.06;;;20.81;54.43
22688;BME280;11511;51.514;7.080;2022-11-02T11:44:45;101561.13;;;22.94;48.40
22688;BME280;11511;51.514;7.080;2022-11-02T11:47:24;101564.38;;;19.01;56.43
22688;BME280;11511;51.514;7.080;2022-11-02T11:49:51;101568.91;;;17.31;61.58
22688;BME280;11511;51.514;7.080;2022-11-02T11:52:20;101575.25;;;17.65;64.34
22688;BME280;11511;51.514;7.080;2022-11-02T11:55:01;101560.81;;;20.50;55.65
22688;BME280;11511;51.514;7.080;2022-11-02T11:57:31;101559.06;;;20.64;52.50
22688;BME280;11511;51.514;7.080;2022-11-02T12:00:01;101560.34;;;19.85;53.87
22688;BME280;11511;51.514;7.080;2022-11-02T12:02:33;101560.47;;;19.22;55.80
22688;BME280;11511;51.514;7.080;2022-11-02T12:05:12;101551.97;;;19.00;55.33
22688;BME280;11511;51.514;7.080;2022-11-02T12:07:50;101548.34;;;19.63;54.52
22688;BME280;11511;51.514;7.080;2022-11-02T12:18:27;101539.28;;;20.52;50.13
22688;BME280;11511;51.514;7.080;2022-11-02T12:24:02;101529.47;;;19.04;53.84
22688;BME280;11511;51.514;7.080;2022-11-02T12:26:54;101533.81;;;19.52;54.02
22688;BME280;11511;51.514;7.080;2022-11-02T12:35:04;101529.81;;;18.98;57.73
22688;BME280;11511;51.514;7.080;2022-11-02T12:43:12;101532.16;;;19.04;58.12
22688;BME280;11511;51.514;7.080;2022-11-02T12:51:08;101533.38;;;17.49;64.21
22688;BME280;11511;51.514;7.080;2022-11-02T12:53:49;101537.16;;;18.30;59.28
22688;BME280;11511;51.514;7.080;2022-11-02T12:56:30;101529.03;;;17.12;66.07
22688;BME280;11511;51.514;7.080;2022-11-02T12:58:57;101533.56;;;16.54;69.62
22688;BME280;11511;51.514;7.080;2022-11-02T13:01:37;101530.50;;;16.05;72.86
22688;BME280;11511;51.514;7.080;2022-11-02T13:06:44;101531.47;;;17.17;67.76
22688;BME280;11511;51.514;7.080;2022-11-02T13:09:31;101530.22;;;16.69;70.27
22688;BME280;11511;51.514;7.080;2022-11-02T13:12:07;101523.91;;;16.14;73.63
22688;BME280;11511;51.514;7.080;2022-11-02T13:14:46;101528.69;;;16.45;72.58
22688;BME280;11511;51.514;7.080;2022-11-02T13:17:23;101522.44;;;16.46;73.63
22688;BME280;11511;51.514;7.080;2022-11-02T13:19:56;101515.47;;;18.85;65.36
22688;BME280;11511;51.514;7.080;2022-11-02T13:22:27;101518.84;;;18.40;64.60
22688;BME280;11511;51.514;7.080;2022-11-02T13:25:11;101518.97;;;16.44;72.48
22688;BME280;11511;51.514;7.080;2022-11-02T13:27:52;101515.75;;;15.15;82.26
22688;BME280;11511;51.514;7.080;2022-11-02T13:30:19;101499.69;;;16.20;77.24
22688;BME280;11511;51.514;7.080;2022-11-02T13:33:03;101495.06;;;17.35;72.36
22688;BME280;11511;51.514;7.080;2022-11-02T13:35:35;101497.50;;;17.39;73.42
22688;BME280;11511;51.514;7.080;2022-11-02T13:38:12;101489.25;;;17.78;72.71
22688;BME280;11511;51.514;7.080;2022-11-02T13:40:48;101498.97;;;18.30;70.18
22688;BME280;11511;51.514;7.080;2022-11-02T13:46:49;101501.91;;;17.04;72.30
22688;BME280;11511;51.514;7.080;2022-11-02T13:49:28;101496.19;;;16.57;73.87
22688;BME280;11511;51.514;7.080;2022-11-02T13:52:01;101496.97;;;16.21;75.44
22688;BME280;11511;51.514;7.080;2022-11-02T13:54:32;101500.75;;;15.97;77.79
22688;BME280;11511;51.514;7.080;2022-11-02T13:57:01;101508.66;;;16.38;77.10
22688;BME280;11511;51.514;7.080;2022-11-02T13:59:35;101505.06;;;16.00;78.20
22688;BME280;11511;51.514;7.080;2022-11-02T14:02:10;101499.38;;;15.68;81.11
22688;BME280;11511;51.514;7.080;2022-11-02T14:04:39;101504.47;;;16.13;80.51
22688;BME280;11511;51.514;7.080;2022-11-02T14:07:19;101503.66;;;15.30;85.17
22688;BME280;11511;51.514;7.080;2022-11-02T14:09:47;101512.25;;;15.35;87.00
22688;BME280;11511;51.514;7.080;2022-11-02T14:41:40;101473.09;;;15.00;99.55
22688;BME280;11511;51.514;7.080;2022-11-02T14:47:01;101477.25;;;14.62;100.00
22688;BME280;11511;51.514;7.080;2022-11-02T14:49:32;101470.41;;;14.56;100.00