sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16093;SDS011;8151;47.824;12.092;2023-09-18T00:02:01;6.93;;;2.77;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:04:29;4.10;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:06:59;3.00;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:09:28;4.30;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:11:56;2.37;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:14:25;2.20;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:16:54;6.37;;;2.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:19:25;3.97;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:21:53;2.77;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:24:23;2.73;;;2.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:26:52;2.50;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:29:20;3.17;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:31:49;4.23;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:34:17;4.20;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:36:46;3.93;;;2.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:39:14;3.47;;;2.27;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:41:44;3.03;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:44:16;2.60;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:46:45;2.53;;;2.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:49:13;3.03;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:51:42;4.97;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:54:11;6.80;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:56:40;4.37;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T00:59:10;2.90;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:01:40;4.63;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:04:10;5.23;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:06:39;3.10;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:09:08;3.23;;;2.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:11:43;3.93;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:14:20;4.77;;;2.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:16:57;3.23;;;2.77;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:19:38;7.57;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:22:07;6.60;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:24:38;6.37;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:27:18;3.47;;;2.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:29:47;4.47;;;2.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:32:15;3.53;;;2.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:34:45;2.93;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:37:16;2.97;;;2.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:39:49;4.83;;;2.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:42:19;2.70;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:44:48;2.77;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:47:17;3.13;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:49:47;4.97;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:52:26;2.73;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:54:56;3.37;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:57:24;4.07;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T01:59:53;2.63;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:02:21;3.43;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:05:01;5.97;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:07:33;3.30;;;2.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:10:04;3.87;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:12:33;4.43;;;2.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:15:12;4.03;;;2.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:17:40;3.50;;;2.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:20:09;2.73;;;2.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:22:39;2.43;;;2.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:25:09;5.33;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:27:37;4.13;;;2.03;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:30:06;6.47;;;2.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:32:36;8.37;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:35:05;5.33;;;2.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:37:36;5.80;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:40:05;3.17;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:42:36;3.20;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:45:05;5.67;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:47:35;3.60;;;2.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:50:04;5.40;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:52:33;4.23;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:55:02;4.97;;;2.27;;
16093;SDS011;8151;47.824;12.092;2023-09-18T02:57:31;3.30;;;2.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:00:00;2.80;;;2.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:02:30;4.37;;;2.07;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:04:58;2.90;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:07:27;4.27;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:09:56;2.77;;;2.27;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:12:24;2.43;;;2.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:14:53;4.70;;;2.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:17:22;3.93;;;2.03;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:19:51;3.67;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:22:19;5.83;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:24:47;2.40;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:27:16;5.13;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:29:44;4.57;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:32:13;3.53;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:34:47;4.97;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:37:18;3.33;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:39:47;6.80;;;2.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:42:15;2.93;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:44:44;2.90;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:47:12;9.93;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:49:40;7.47;;;4.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:52:10;16.33;;;5.97;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:54:38;17.23;;;6.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:57:07;5.80;;;3.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T03:59:35;6.77;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:02:04;9.57;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:04:33;4.67;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:07:05;6.30;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:09:35;16.37;;;8.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:12:04;24.67;;;16.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:14:33;8.00;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:17:02;3.87;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:19:31;5.53;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:21:59;7.83;;;3.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:24:28;5.40;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:27:00;7.40;;;5.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:29:29;11.07;;;7.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:31:57;19.03;;;11.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:34:26;9.40;;;7.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:36:54;5.67;;;3.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:39:23;3.73;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:41:51;5.10;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:44:21;4.50;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:46:49;3.70;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:49:18;2.80;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:51:46;7.40;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:54:14;2.87;;;2.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:56:43;2.97;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T04:59:12;5.83;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:01:43;5.93;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:04:12;5.30;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:06:41;8.03;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:09:09;6.27;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:11:38;4.93;;;2.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:14:09;4.17;;;2.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:16:37;5.23;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:19:07;5.97;;;2.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:21:35;4.10;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:24:04;3.37;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:26:32;6.17;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:29:01;6.87;;;2.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:31:30;4.17;;;2.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:33:58;6.83;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:36:28;8.57;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:38:57;7.07;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:41:25;7.37;;;3.77;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:43:56;3.27;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:46:24;7.33;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:48:53;7.83;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:51:23;3.90;;;2.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:53:53;3.93;;;2.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:56:22;8.10;;;3.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T05:58:51;4.37;;;3.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:01:22;8.83;;;4.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:03:50;2.87;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:06:19;4.07;;;2.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:08:58;5.47;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:11:27;7.97;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:13:56;5.27;;;3.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:16:24;4.50;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:18:53;4.57;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:21:22;7.20;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:23:51;6.60;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:26:21;7.53;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:28:49;4.17;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:31:23;2.73;;;2.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:33:51;5.63;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:36:19;10.33;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:38:48;7.27;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:41:17;6.20;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:43:47;6.67;;;2.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:46:15;6.37;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:48:44;6.03;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:51:16;9.47;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:53:56;4.93;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:56:24;6.60;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T06:58:54;9.27;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:01:22;8.13;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:03:52;8.37;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:06:21;7.07;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:08:50;6.13;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:11:20;9.80;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:13:52;7.67;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:16:22;5.87;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:18:51;5.87;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:21:20;3.70;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:23:48;5.20;;;2.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:26:17;5.20;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:28:46;12.07;;;3.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:31:16;7.53;;;2.77;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:33:44;6.87;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:36:13;5.30;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:38:42;8.93;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:41:11;5.30;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:43:42;3.83;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:46:10;8.73;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:48:40;9.33;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:51:10;7.73;;;2.97;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:53:41;6.43;;;3.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:56:09;5.87;;;2.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T07:58:38;7.20;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:01:06;4.50;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:03:37;5.90;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:06:07;5.23;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:08:35;5.17;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:11:06;7.17;;;3.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:13:36;9.53;;;3.37;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:16:05;11.23;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:18:35;8.03;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:21:09;7.63;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:23:40;8.60;;;3.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:26:09;6.07;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:28:37;9.07;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:31:10;7.83;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:33:38;4.60;;;2.77;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:36:07;7.93;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:38:37;10.20;;;2.93;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:41:05;6.10;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:43:36;6.30;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:46:07;12.57;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:48:36;6.57;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:51:06;7.60;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:53:37;7.47;;;3.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:56:05;12.50;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T08:58:36;15.80;;;2.87;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:01:09;13.70;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:03:38;7.83;;;2.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:06:09;8.87;;;3.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:08:49;8.85;;;2.92;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:11:18;6.50;;;2.85;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:13:47;8.07;;;3.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:16:15;11.32;;;3.22;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:18:48;13.57;;;3.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:21:23;14.20;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:24:07;11.45;;;3.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:26:40;8.60;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:29:15;10.85;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:31:48;9.10;;;2.88;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:34:23;10.32;;;3.35;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:36:54;8.38;;;2.42;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:39:25;15.82;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:41:54;12.02;;;2.88;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:44:23;8.18;;;3.03;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:46:51;10.75;;;2.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:49:20;8.07;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:51:51;8.40;;;2.72;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:54:32;16.55;;;3.55;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:57:04;18.17;;;3.72;;
16093;SDS011;8151;47.824;12.092;2023-09-18T09:59:32;14.35;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:02:02;8.50;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:04:31;5.53;;;2.13;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:07:05;18.02;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:09:38;9.98;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:12:10;15.15;;;2.72;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:14:40;6.43;;;2.78;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:17:27;8.15;;;2.58;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:19:58;10.38;;;2.72;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:22:44;9.63;;;2.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:25:17;14.95;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:27:49;15.27;;;3.25;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:30:20;10.02;;;2.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:32:50;9.27;;;2.28;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:35:20;10.73;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:37:49;9.95;;;2.28;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:40:19;7.75;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:42:50;11.13;;;2.22;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:45:20;13.52;;;2.78;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:47:49;10.32;;;2.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:50:22;9.15;;;2.38;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:52:52;7.63;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:55:22;5.90;;;2.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T10:57:51;8.88;;;2.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:00:21;10.07;;;2.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:02:53;6.82;;;3.05;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:05:36;13.25;;;2.42;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:08:23;5.53;;;2.45;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:10:57;10.45;;;2.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:13:31;6.47;;;2.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:16:14;8.30;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:18:52;10.63;;;2.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:21:25;12.55;;;2.85;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:23:57;13.35;;;3.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:26:31;8.27;;;3.38;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:29:01;7.75;;;2.72;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:31:41;5.68;;;2.45;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:34:12;11.60;;;2.58;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:36:41;11.27;;;3.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:39:11;14.40;;;3.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:41:41;7.93;;;2.35;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:47:04;5.38;;;2.55;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:49:35;7.40;;;2.38;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:52:05;8.57;;;2.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:54:34;11.55;;;2.88;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:57:04;7.47;;;2.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T11:59:33;7.93;;;2.65;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:02:03;8.45;;;2.15;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:04:35;12.35;;;2.45;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:07:04;10.73;;;2.78;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:09:33;8.57;;;2.28;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:12:04;7.57;;;2.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:14:36;6.88;;;1.75;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:17:08;3.20;;;1.45;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:19:37;6.82;;;1.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:22:05;4.53;;;1.75;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:24:34;4.72;;;1.75;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:27:03;4.47;;;1.17;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:29:33;7.17;;;1.30;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:32:02;6.90;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:34:33;8.23;;;1.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:37:01;2.33;;;1.03;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:39:32;1.73;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:42:01;2.70;;;0.93;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:44:30;6.50;;;1.40;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:47:00;4.83;;;1.20;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:49:30;3.10;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:52:01;5.23;;;0.97;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:54:39;3.53;;;0.97;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:57:09;2.77;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T12:59:38;1.33;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:02:08;2.27;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:04:40;2.20;;;1.10;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:07:18;1.40;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:09:57;7.23;;;1.23;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:12:38;3.40;;;0.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:15:07;1.17;;;0.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:17:41;1.33;;;0.33;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:20:12;1.00;;;0.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:22:47;1.47;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:25:19;5.47;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:27:48;4.27;;;0.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:30:18;1.03;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:32:50;5.23;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:35:19;0.47;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:37:48;2.57;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:40:17;0.87;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:42:45;2.67;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:45:16;1.87;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:47:55;1.00;;;0.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:50:26;0.63;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:52:54;2.37;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:55:23;4.47;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T13:57:52;3.33;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:00:29;1.57;;;0.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:02:59;2.40;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:05:30;3.70;;;0.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:08:01;2.13;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:10:31;1.13;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:12:59;0.77;;;0.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:15:27;0.87;;;0.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:17:56;1.17;;;0.67;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:20:26;0.67;;;0.63;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:22:54;0.83;;;0.43;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:25:23;0.67;;;0.47;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:27:53;3.23;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:30:21;1.33;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:32:56;1.40;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:35:29;2.30;;;0.53;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:37:59;1.40;;;0.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:40:30;4.13;;;1.00;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:42:59;2.70;;;0.80;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:45:27;3.07;;;0.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:47:56;1.60;;;0.73;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:50:25;2.53;;;0.83;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:52:55;8.07;;;0.90;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:55:24;1.77;;;0.70;;
16093;SDS011;8151;47.824;12.092;2023-09-18T14:57:52;1.10;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T15:00:21;0.60;;;0.60;;
16093;SDS011;8151;47.824;12.092;2023-09-18T15:02:51;1.10;;;0.57;;
16093;SDS011;8151;47.824;12.092;2023-09-18T15:05:22;3.80;;;0.50;;
16093;SDS011;8151;47.824;12.092;2023-09-18T15:07:50;0.67;;;0.50;;