sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74268;BME280;62638;51.362;12.472;2023-03-12T00:01:44;99763.41;;;-1.80;91.05
74268;BME280;62638;51.362;12.472;2023-03-12T00:04:09;99757.28;;;-1.80;91.50
74268;BME280;62638;51.362;12.472;2023-03-12T00:06:36;99765.09;;;-1.79;91.66
74268;BME280;62638;51.362;12.472;2023-03-12T00:09:01;99757.00;;;-1.74;90.75
74268;BME280;62638;51.362;12.472;2023-03-12T00:11:28;99765.78;;;-1.75;91.27
74268;BME280;62638;51.362;12.472;2023-03-12T00:13:55;99754.97;;;-1.69;90.65
74268;BME280;62638;51.362;12.472;2023-03-12T00:16:21;99754.13;;;-1.70;90.87
74268;BME280;62638;51.362;12.472;2023-03-12T00:18:48;99752.44;;;-1.71;90.91
74268;BME280;62638;51.362;12.472;2023-03-12T00:21:14;99750.41;;;-1.66;90.57
74268;BME280;62638;51.362;12.472;2023-03-12T00:23:40;99748.94;;;-1.71;90.64
74268;BME280;62638;51.362;12.472;2023-03-12T00:26:09;99761.09;;;-1.69;90.48
74268;BME280;62638;51.362;12.472;2023-03-12T00:29:00;99765.03;;;-1.77;90.97
74268;BME280;62638;51.362;12.472;2023-03-12T00:31:27;99765.41;;;-1.85;91.24
74268;BME280;62638;51.362;12.472;2023-03-12T00:33:55;99768.25;;;-1.72;90.80
74268;BME280;62638;51.362;12.472;2023-03-12T00:36:22;99772.28;;;-1.65;89.92
74268;BME280;62638;51.362;12.472;2023-03-12T00:38:49;99773.66;;;-1.75;90.37
74268;BME280;62638;51.362;12.472;2023-03-12T00:41:15;99774.34;;;-1.72;90.27
74268;BME280;62638;51.362;12.472;2023-03-12T00:43:41;99770.56;;;-1.66;90.15
74268;BME280;62638;51.362;12.472;2023-03-12T00:46:06;99766.91;;;-1.64;89.82
74268;BME280;62638;51.362;12.472;2023-03-12T00:48:32;99743.63;;;-1.70;89.61
74268;BME280;62638;51.362;12.472;2023-03-12T00:50:57;99767.78;;;-1.63;89.56
74268;BME280;62638;51.362;12.472;2023-03-12T00:53:22;99770.41;;;-1.63;89.39
74268;BME280;62638;51.362;12.472;2023-03-12T00:55:48;99774.19;;;-1.52;88.52
74268;BME280;62638;51.362;12.472;2023-03-12T00:58:13;99776.09;;;-1.55;88.48
74268;BME280;62638;51.362;12.472;2023-03-12T01:00:39;99769.72;;;-1.67;89.10
74268;BME280;62638;51.362;12.472;2023-03-12T01:03:04;99781.84;;;-1.64;88.78
74268;BME280;62638;51.362;12.472;2023-03-12T01:05:29;99772.28;;;-1.65;89.18
74268;BME280;62638;51.362;12.472;2023-03-12T01:07:55;99779.38;;;-1.67;89.22
74268;BME280;62638;51.362;12.472;2023-03-12T01:10:21;99777.69;;;-1.68;89.25
74268;BME280;62638;51.362;12.472;2023-03-12T01:12:46;99771.59;;;-1.69;88.92
74268;BME280;62638;51.362;12.472;2023-03-12T01:15:13;99777.41;;;-1.64;88.88
74268;BME280;62638;51.362;12.472;2023-03-12T01:17:39;99775.13;;;-1.70;89.13
74268;BME280;62638;51.362;12.472;2023-03-12T01:20:05;99782.22;;;-1.72;89.04
74268;BME280;62638;51.362;12.472;2023-03-12T01:22:32;99780.38;;;-1.70;88.84
74268;BME280;62638;51.362;12.472;2023-03-12T01:24:57;99779.47;;;-1.69;88.85
74268;BME280;62638;51.362;12.472;2023-03-12T01:27:22;99781.22;;;-1.69;88.65
74268;BME280;62638;51.362;12.472;2023-03-12T01:29:48;99765.50;;;-1.69;88.26
74268;BME280;62638;51.362;12.472;2023-03-12T01:32:13;99771.13;;;-1.60;87.87
74268;BME280;62638;51.362;12.472;2023-03-12T01:34:38;99764.69;;;-1.71;88.85
74268;BME280;62638;51.362;12.472;2023-03-12T01:37:04;99769.66;;;-1.83;88.89
74268;BME280;62638;51.362;12.472;2023-03-12T01:39:30;99769.84;;;-1.86;89.35
74268;BME280;62638;51.362;12.472;2023-03-12T01:41:55;99763.50;;;-1.81;89.05
74268;BME280;62638;51.362;12.472;2023-03-12T01:44:21;99762.78;;;-1.85;89.00
74268;BME280;62638;51.362;12.472;2023-03-12T01:46:46;99759.84;;;-1.79;88.90
74268;BME280;62638;51.362;12.472;2023-03-12T01:49:15;99771.81;;;-1.73;88.76
74268;BME280;62638;51.362;12.472;2023-03-12T01:52:07;99766.13;;;-1.81;89.32
74268;BME280;62638;51.362;12.472;2023-03-12T01:54:38;99765.97;;;-1.78;89.09
74268;BME280;62638;51.362;12.472;2023-03-12T01:57:08;99761.00;;;-1.85;88.90
74268;BME280;62638;51.362;12.472;2023-03-12T01:59:46;99762.19;;;-1.73;88.45
74268;BME280;62638;51.362;12.472;2023-03-12T02:02:14;99774.44;;;-1.73;88.09
74268;BME280;62638;51.362;12.472;2023-03-12T02:04:41;99774.75;;;-1.79;88.66
74268;BME280;62638;51.362;12.472;2023-03-12T02:07:10;99767.72;;;-1.79;88.58
74268;BME280;62638;51.362;12.472;2023-03-12T02:09:39;99776.38;;;-1.77;88.66
74268;BME280;62638;51.362;12.472;2023-03-12T02:12:06;99768.13;;;-1.87;88.76
74268;BME280;62638;51.362;12.472;2023-03-12T02:14:31;99773.81;;;-1.78;88.64
74268;BME280;62638;51.362;12.472;2023-03-12T02:16:57;99772.13;;;-1.79;88.48
74268;BME280;62638;51.362;12.472;2023-03-12T02:19:31;99773.91;;;-1.80;88.64
74268;BME280;62638;51.362;12.472;2023-03-12T02:22:01;99763.72;;;-1.86;88.38
74268;BME280;62638;51.362;12.472;2023-03-12T02:26:57;99771.97;;;-1.76;88.26
74268;BME280;62638;51.362;12.472;2023-03-12T02:29:24;99767.72;;;-1.79;88.14
74268;BME280;62638;51.362;12.472;2023-03-12T02:31:52;99771.19;;;-1.78;88.40
74268;BME280;62638;51.362;12.472;2023-03-12T02:34:19;99774.59;;;-1.76;88.02
74268;BME280;62638;51.362;12.472;2023-03-12T02:36:46;99773.91;;;-1.80;88.09
74268;BME280;62638;51.362;12.472;2023-03-12T02:39:12;99776.75;;;-1.85;88.02
74268;BME280;62638;51.362;12.472;2023-03-12T02:41:43;99776.06;;;-1.88;88.40
74268;BME280;62638;51.362;12.472;2023-03-12T02:44:28;99786.50;;;-1.87;88.28
74268;BME280;62638;51.362;12.472;2023-03-12T02:46:56;99784.84;;;-1.89;88.85
74268;BME280;62638;51.362;12.472;2023-03-12T02:49:27;99785.41;;;-1.83;88.46
74268;BME280;62638;51.362;12.472;2023-03-12T02:51:53;99787.94;;;-1.81;88.24
74268;BME280;62638;51.362;12.472;2023-03-12T02:54:20;99789.50;;;-1.77;88.04
74268;BME280;62638;51.362;12.472;2023-03-12T02:56:47;99789.75;;;-1.81;88.01
74268;BME280;62638;51.362;12.472;2023-03-12T02:59:13;99786.34;;;-1.84;88.19
74268;BME280;62638;51.362;12.472;2023-03-12T03:01:39;99773.78;;;-1.94;88.35
74268;BME280;62638;51.362;12.472;2023-03-12T03:04:06;99789.13;;;-1.87;88.57
74268;BME280;62638;51.362;12.472;2023-03-12T03:06:33;99780.63;;;-1.92;88.96
74268;BME280;62638;51.362;12.472;2023-03-12T03:08:59;99798.38;;;-1.79;89.23
74268;BME280;62638;51.362;12.472;2023-03-12T03:11:34;99788.09;;;-1.84;89.42
74268;BME280;62638;51.362;12.472;2023-03-12T03:14:00;99800.25;;;-1.81;89.70
74268;BME280;62638;51.362;12.472;2023-03-12T03:16:28;99795.00;;;-1.81;89.51
74268;BME280;62638;51.362;12.472;2023-03-12T03:18:53;99794.44;;;-1.88;90.16
74268;BME280;62638;51.362;12.472;2023-03-12T03:21:18;99796.06;;;-1.86;90.43
74268;BME280;62638;51.362;12.472;2023-03-12T03:23:50;99805.09;;;-1.91;90.12
74268;BME280;62638;51.362;12.472;2023-03-12T03:26:18;99807.03;;;-1.95;90.32
74268;BME280;62638;51.362;12.472;2023-03-12T03:28:44;99799.63;;;-2.04;90.80
74268;BME280;62638;51.362;12.472;2023-03-12T03:31:09;99807.16;;;-1.98;90.86
74268;BME280;62638;51.362;12.472;2023-03-12T03:33:36;99815.41;;;-2.05;90.94
74268;BME280;62638;51.362;12.472;2023-03-12T03:36:03;99811.00;;;-2.22;91.43
74268;BME280;62638;51.362;12.472;2023-03-12T03:38:32;99817.47;;;-2.29;92.40
74268;BME280;62638;51.362;12.472;2023-03-12T03:40:59;99819.09;;;-2.26;92.12
74268;BME280;62638;51.362;12.472;2023-03-12T03:43:24;99817.81;;;-2.37;92.21
74268;BME280;62638;51.362;12.472;2023-03-12T03:45:59;99815.78;;;-2.30;92.08
74268;BME280;62638;51.362;12.472;2023-03-12T03:48:25;99814.13;;;-2.33;92.10
74268;BME280;62638;51.362;12.472;2023-03-12T03:50:51;99793.38;;;-2.37;92.10
74268;BME280;62638;51.362;12.472;2023-03-12T03:53:16;99803.16;;;-2.41;92.47
74268;BME280;62638;51.362;12.472;2023-03-12T03:55:43;99813.22;;;-2.32;91.95
74268;BME280;62638;51.362;12.472;2023-03-12T03:58:09;99803.16;;;-2.41;91.92
74268;BME280;62638;51.362;12.472;2023-03-12T04:00:34;99818.03;;;-2.41;92.31
74268;BME280;62638;51.362;12.472;2023-03-12T04:02:59;99814.31;;;-2.54;92.22
74268;BME280;62638;51.362;12.472;2023-03-12T04:05:25;99808.09;;;-2.52;92.40
74268;BME280;62638;51.362;12.472;2023-03-12T04:07:54;99815.09;;;-2.52;92.39
74268;BME280;62638;51.362;12.472;2023-03-12T04:10:20;99812.22;;;-2.65;92.38
74268;BME280;62638;51.362;12.472;2023-03-12T04:12:46;99804.94;;;-2.77;92.93
74268;BME280;62638;51.362;12.472;2023-03-12T04:15:11;99820.00;;;-2.82;93.59
74268;BME280;62638;51.362;12.472;2023-03-12T04:17:36;99809.59;;;-2.84;93.81
74268;BME280;62638;51.362;12.472;2023-03-12T04:20:03;99817.44;;;-2.84;93.91
74268;BME280;62638;51.362;12.472;2023-03-12T04:22:31;99824.75;;;-2.90;93.96
74268;BME280;62638;51.362;12.472;2023-03-12T04:24:56;99816.81;;;-2.89;93.96
74268;BME280;62638;51.362;12.472;2023-03-12T04:27:22;99827.28;;;-2.89;94.43
74268;BME280;62638;51.362;12.472;2023-03-12T04:29:47;99828.44;;;-2.94;94.13
74268;BME280;62638;51.362;12.472;2023-03-12T04:32:12;99831.81;;;-2.92;94.23
74268;BME280;62638;51.362;12.472;2023-03-12T04:34:37;99832.69;;;-2.92;93.90
74268;BME280;62638;51.362;12.472;2023-03-12T04:37:03;99834.81;;;-2.81;93.70
74268;BME280;62638;51.362;12.472;2023-03-12T04:39:29;99835.88;;;-2.85;92.93
74268;BME280;62638;51.362;12.472;2023-03-12T04:41:54;99834.63;;;-2.77;93.25
74268;BME280;62638;51.362;12.472;2023-03-12T04:44:19;99829.00;;;-2.88;93.68
74268;BME280;62638;51.362;12.472;2023-03-12T04:46:45;99819.78;;;-2.96;93.93
74268;BME280;62638;51.362;12.472;2023-03-12T04:49:10;99826.94;;;-3.00;94.14
74268;BME280;62638;51.362;12.472;2023-03-12T04:51:35;99820.09;;;-3.02;94.03
74268;BME280;62638;51.362;12.472;2023-03-12T04:54:01;99816.13;;;-3.11;94.42
74268;BME280;62638;51.362;12.472;2023-03-12T04:56:26;99825.44;;;-3.24;94.60
74268;BME280;62638;51.362;12.472;2023-03-12T04:58:51;99827.34;;;-3.09;94.42
74268;BME280;62638;51.362;12.472;2023-03-12T05:01:29;99826.72;;;-3.14;94.13
74268;BME280;62638;51.362;12.472;2023-03-12T05:03:54;99826.72;;;-2.95;93.69
74268;BME280;62638;51.362;12.472;2023-03-12T05:06:21;99827.75;;;-2.98;93.55
74268;BME280;62638;51.362;12.472;2023-03-12T05:08:46;99827.16;;;-3.04;93.30
74268;BME280;62638;51.362;12.472;2023-03-12T05:11:12;99832.81;;;-2.95;92.71
74268;BME280;62638;51.362;12.472;2023-03-12T05:13:38;99821.94;;;-2.86;92.20
74268;BME280;62638;51.362;12.472;2023-03-12T05:16:04;99835.16;;;-2.89;92.21
74268;BME280;62638;51.362;12.472;2023-03-12T05:18:29;99835.59;;;-2.79;91.89
74268;BME280;62638;51.362;12.472;2023-03-12T05:21:03;99828.63;;;-2.80;91.53
74268;BME280;62638;51.362;12.472;2023-03-12T05:23:29;99827.03;;;-2.83;91.35
74268;BME280;62638;51.362;12.472;2023-03-12T05:25:55;99837.34;;;-2.80;91.50
74268;BME280;62638;51.362;12.472;2023-03-12T05:28:21;99799.84;;;-2.99;91.21
74268;BME280;62638;51.362;12.472;2023-03-12T05:30:51;99834.63;;;-2.77;91.10
74268;BME280;62638;51.362;12.472;2023-03-12T05:33:17;99845.69;;;-2.71;91.14
74268;BME280;62638;51.362;12.472;2023-03-12T05:35:42;99834.31;;;-2.70;90.63
74268;BME280;62638;51.362;12.472;2023-03-12T05:38:07;99833.41;;;-2.69;90.64
74268;BME280;62638;51.362;12.472;2023-03-12T05:40:32;99827.44;;;-2.73;90.88
74268;BME280;62638;51.362;12.472;2023-03-12T05:42:58;99823.34;;;-2.79;90.90
74268;BME280;62638;51.362;12.472;2023-03-12T05:45:23;99840.31;;;-2.87;91.04
74268;BME280;62638;51.362;12.472;2023-03-12T05:47:48;99838.00;;;-2.75;90.80
74268;BME280;62638;51.362;12.472;2023-03-12T05:50:14;99837.66;;;-2.86;91.01
74268;BME280;62638;51.362;12.472;2023-03-12T05:52:40;99846.16;;;-2.81;90.87
74268;BME280;62638;51.362;12.472;2023-03-12T05:55:06;99834.94;;;-2.65;90.26
74268;BME280;62638;51.362;12.472;2023-03-12T05:57:32;99840.69;;;-2.57;89.41
74268;BME280;62638;51.362;12.472;2023-03-12T05:59:57;99843.16;;;-2.54;89.94
74268;BME280;62638;51.362;12.472;2023-03-12T06:02:22;99827.56;;;-2.57;89.64
74268;BME280;62638;51.362;12.472;2023-03-12T06:04:47;99840.56;;;-2.37;89.52
74268;BME280;62638;51.362;12.472;2023-03-12T06:07:13;99833.50;;;-2.35;88.61
74268;BME280;62638;51.362;12.472;2023-03-12T06:09:38;99838.00;;;-2.20;87.98
74268;BME280;62638;51.362;12.472;2023-03-12T06:12:03;99842.56;;;-2.06;87.60
74268;BME280;62638;51.362;12.472;2023-03-12T06:14:29;99838.75;;;-1.99;86.36
74268;BME280;62638;51.362;12.472;2023-03-12T06:16:54;99843.44;;;-1.89;86.50
74268;BME280;62638;51.362;12.472;2023-03-12T06:19:19;99841.84;;;-1.74;86.19
74268;BME280;62638;51.362;12.472;2023-03-12T06:21:44;99833.41;;;-1.63;85.57
74268;BME280;62638;51.362;12.472;2023-03-12T06:24:10;99843.31;;;-1.51;85.05
74268;BME280;62638;51.362;12.472;2023-03-12T06:26:35;99839.81;;;-1.34;85.21
74268;BME280;62638;51.362;12.472;2023-03-12T06:29:00;99838.31;;;-1.23;83.91
74268;BME280;62638;51.362;12.472;2023-03-12T06:31:26;99845.31;;;-1.06;83.98
74268;BME280;62638;51.362;12.472;2023-03-12T06:33:51;99835.56;;;-1.04;83.27
74268;BME280;62638;51.362;12.472;2023-03-12T06:36:18;99845.03;;;-0.69;83.75
74268;BME280;62638;51.362;12.472;2023-03-12T06:38:43;99836.56;;;-0.58;83.13
74268;BME280;62638;51.362;12.472;2023-03-12T06:41:12;99852.34;;;-0.27;81.82
74268;BME280;62638;51.362;12.472;2023-03-12T06:43:38;99848.75;;;-0.10;80.57
74268;BME280;62638;51.362;12.472;2023-03-12T06:46:06;99854.50;;;0.12;80.25
74268;BME280;62638;51.362;12.472;2023-03-12T06:48:33;99847.69;;;-0.22;79.99
74268;BME280;62638;51.362;12.472;2023-03-12T06:51:04;99846.47;;;-0.16;80.94
74268;BME280;62638;51.362;12.472;2023-03-12T06:53:30;99858.09;;;-0.05;80.61
74268;BME280;62638;51.362;12.472;2023-03-12T06:55:55;99851.03;;;-0.04;80.36
74268;BME280;62638;51.362;12.472;2023-03-12T06:58:21;99846.09;;;0.06;79.78
74268;BME280;62638;51.362;12.472;2023-03-12T07:00:46;99853.72;;;0.26;79.46
74268;BME280;62638;51.362;12.472;2023-03-12T07:03:11;99847.66;;;0.24;78.66
74268;BME280;62638;51.362;12.472;2023-03-12T07:05:37;99860.13;;;0.36;79.63
74268;BME280;62638;51.362;12.472;2023-03-12T07:08:02;99860.38;;;0.31;77.32
74268;BME280;62638;51.362;12.472;2023-03-12T07:10:27;99852.59;;;0.44;77.38
74268;BME280;62638;51.362;12.472;2023-03-12T07:12:54;99862.41;;;0.42;77.35
74268;BME280;62638;51.362;12.472;2023-03-12T07:15:20;99846.06;;;0.51;77.26
74268;BME280;62638;51.362;12.472;2023-03-12T07:17:45;99857.34;;;0.53;76.47
74268;BME280;62638;51.362;12.472;2023-03-12T07:20:11;99853.97;;;0.65;77.31
74268;BME280;62638;51.362;12.472;2023-03-12T07:22:36;99846.91;;;0.66;77.87
74268;BME280;62638;51.362;12.472;2023-03-12T07:25:02;99852.19;;;0.66;77.92
74268;BME280;62638;51.362;12.472;2023-03-12T07:27:28;99850.91;;;0.73;77.98
74268;BME280;62638;51.362;12.472;2023-03-12T07:29:53;99842.34;;;0.98;76.61
74268;BME280;62638;51.362;12.472;2023-03-12T07:32:19;99839.72;;;1.12;76.59
74268;BME280;62638;51.362;12.472;2023-03-12T07:34:44;99841.59;;;1.24;76.02
74268;BME280;62638;51.362;12.472;2023-03-12T07:37:09;99850.63;;;1.20;75.84
74268;BME280;62638;51.362;12.472;2023-03-12T07:39:34;99848.84;;;1.20;75.61
74268;BME280;62638;51.362;12.472;2023-03-12T07:42:00;99844.69;;;1.45;74.68
74268;BME280;62638;51.362;12.472;2023-03-12T07:44:25;99836.53;;;1.62;74.31
74268;BME280;62638;51.362;12.472;2023-03-12T07:46:51;99841.19;;;1.30;73.87
74268;BME280;62638;51.362;12.472;2023-03-12T07:49:17;99842.19;;;1.56;75.02
74268;BME280;62638;51.362;12.472;2023-03-12T07:51:42;99840.81;;;1.50;74.42
74268;BME280;62638;51.362;12.472;2023-03-12T07:54:07;99834.34;;;1.68;74.34
74268;BME280;62638;51.362;12.472;2023-03-12T07:56:33;99823.91;;;1.67;73.35
74268;BME280;62638;51.362;12.472;2023-03-12T07:58:58;99838.66;;;2.10;73.26
74268;BME280;62638;51.362;12.472;2023-03-12T08:01:23;99842.06;;;2.25;72.16
74268;BME280;62638;51.362;12.472;2023-03-12T08:03:55;99840.34;;;2.11;72.74
74268;BME280;62638;51.362;12.472;2023-03-12T08:06:21;99834.56;;;1.92;72.53
74268;BME280;62638;51.362;12.472;2023-03-12T08:08:46;99833.22;;;1.72;73.84
74268;BME280;62638;51.362;12.472;2023-03-12T08:11:11;99825.69;;;1.66;73.45
74268;BME280;62638;51.362;12.472;2023-03-12T08:13:36;99828.13;;;1.69;73.41
74268;BME280;62638;51.362;12.472;2023-03-12T08:16:02;99831.31;;;1.74;74.31
74268;BME280;62638;51.362;12.472;2023-03-12T08:18:27;99825.94;;;1.76;73.58
74268;BME280;62638;51.362;12.472;2023-03-12T08:20:53;99839.03;;;2.04;73.27
74268;BME280;62638;51.362;12.472;2023-03-12T08:23:19;99841.84;;;2.15;73.14
74268;BME280;62638;51.362;12.472;2023-03-12T08:25:49;99848.50;;;2.21;74.03
74268;BME280;62638;51.362;12.472;2023-03-12T08:28:15;99838.03;;;2.59;72.40
74268;BME280;62638;51.362;12.472;2023-03-12T08:30:48;99835.16;;;2.49;73.54
74268;BME280;62638;51.362;12.472;2023-03-12T08:33:14;99834.72;;;2.55;71.50
74268;BME280;62638;51.362;12.472;2023-03-12T08:35:40;99830.81;;;2.61;70.26
74268;BME280;62638;51.362;12.472;2023-03-12T08:38:05;99824.59;;;2.74;71.68
74268;BME280;62638;51.362;12.472;2023-03-12T08:40:30;99828.81;;;2.90;68.91
74268;BME280;62638;51.362;12.472;2023-03-12T08:42:56;99819.53;;;2.84;69.74
74268;BME280;62638;51.362;12.472;2023-03-12T08:45:21;99823.75;;;2.87;70.43
74268;BME280;62638;51.362;12.472;2023-03-12T08:47:46;99818.47;;;2.87;70.66
74268;BME280;62638;51.362;12.472;2023-03-12T08:50:13;99817.59;;;2.86;71.53
74268;BME280;62638;51.362;12.472;2023-03-12T08:52:38;99810.22;;;2.91;71.67
74268;BME280;62638;51.362;12.472;2023-03-12T08:55:04;99820.53;;;3.32;70.42
74268;BME280;62638;51.362;12.472;2023-03-12T08:57:30;99815.78;;;3.12;70.18
74268;BME280;62638;51.362;12.472;2023-03-12T08:59:56;99819.50;;;3.09;70.98
74268;BME280;62638;51.362;12.472;2023-03-12T09:02:22;99819.22;;;2.76;71.35
74268;BME280;62638;51.362;12.472;2023-03-12T09:04:48;99818.75;;;3.20;71.15
74268;BME280;62638;51.362;12.472;2023-03-12T09:07:13;99817.78;;;3.34;69.55
74268;BME280;62638;51.362;12.472;2023-03-12T09:09:38;99807.47;;;3.05;70.47
74268;BME280;62638;51.362;12.472;2023-03-12T09:12:04;99811.78;;;3.19;70.91
74268;BME280;62638;51.362;12.472;2023-03-12T09:14:32;99813.44;;;3.33;69.64
74268;BME280;62638;51.362;12.472;2023-03-12T09:16:57;99808.84;;;3.47;69.10
74268;BME280;62638;51.362;12.472;2023-03-12T09:19:23;99791.72;;;3.40;70.14
74268;BME280;62638;51.362;12.472;2023-03-12T09:21:48;99799.72;;;3.51;70.74
74268;BME280;62638;51.362;12.472;2023-03-12T09:24:13;99802.66;;;3.59;69.76
74268;BME280;62638;51.362;12.472;2023-03-12T09:26:38;99802.41;;;3.39;68.18
74268;BME280;62638;51.362;12.472;2023-03-12T09:29:04;99793.44;;;3.16;68.85
74268;BME280;62638;51.362;12.472;2023-03-12T09:31:29;99802.13;;;3.31;68.75
74268;BME280;62638;51.362;12.472;2023-03-12T09:33:55;99791.06;;;3.49;67.84
74268;BME280;62638;51.362;12.472;2023-03-12T09:36:20;99782.19;;;3.38;66.89
74268;BME280;62638;51.362;12.472;2023-03-12T09:38:45;99791.59;;;3.42;66.14
74268;BME280;62638;51.362;12.472;2023-03-12T09:41:18;99787.47;;;3.74;65.87
74268;BME280;62638;51.362;12.472;2023-03-12T09:43:58;99792.44;;;3.79;67.25
74268;BME280;62638;51.362;12.472;2023-03-12T09:46:31;99800.09;;;4.18;66.71
74268;BME280;62638;51.362;12.472;2023-03-12T09:49:01;99791.16;;;4.54;66.08
74268;BME280;62638;51.362;12.472;2023-03-12T09:51:41;99790.19;;;4.66;66.03
74268;BME280;62638;51.362;12.472;2023-03-12T09:55:00;99786.97;;;4.85;61.31
74268;BME280;62638;51.362;12.472;2023-03-12T09:57:02;99793.13;;;5.19;64.70
74268;BME280;62638;51.362;12.472;2023-03-12T09:59:28;99784.22;;;5.20;62.62
74268;BME280;62638;51.362;12.472;2023-03-12T10:01:56;99788.22;;;5.25;61.04
74268;BME280;62638;51.362;12.472;2023-03-12T10:04:41;99769.13;;;4.98;61.70
74268;BME280;62638;51.362;12.472;2023-03-12T10:07:17;99768.66;;;5.26;63.56
74268;BME280;62638;51.362;12.472;2023-03-12T10:09:58;99766.84;;;4.93;61.89
74268;BME280;62638;51.362;12.472;2023-03-12T10:12:37;99757.91;;;4.83;61.94
74268;BME280;62638;51.362;12.472;2023-03-12T10:15:30;99761.66;;;5.03;59.59
74268;BME280;62638;51.362;12.472;2023-03-12T10:21:07;99762.31;;;4.49;62.02
74268;BME280;62638;51.362;12.472;2023-03-12T10:23:50;99753.31;;;4.52;61.37
74268;BME280;62638;51.362;12.472;2023-03-12T10:26:25;99727.16;;;4.47;62.31
74268;BME280;62638;51.362;12.472;2023-03-12T10:28:59;99747.75;;;4.55;61.27
74268;BME280;62638;51.362;12.472;2023-03-12T10:31:36;99754.19;;;4.86;59.78
74268;BME280;62638;51.362;12.472;2023-03-12T10:34:16;99756.22;;;4.71;60.63
74268;BME280;62638;51.362;12.472;2023-03-12T10:36:43;99757.69;;;4.97;61.22
74268;BME280;62638;51.362;12.472;2023-03-12T10:39:14;99758.03;;;4.93;60.84
74268;BME280;62638;51.362;12.472;2023-03-12T10:41:41;99747.06;;;4.97;60.95
74268;BME280;62638;51.362;12.472;2023-03-12T10:44:08;99742.47;;;5.11;61.28
74268;BME280;62638;51.362;12.472;2023-03-12T10:46:50;99745.13;;;5.22;60.30
74268;BME280;62638;51.362;12.472;2023-03-12T10:51:58;99739.31;;;5.28;57.46
74268;BME280;62638;51.362;12.472;2023-03-12T10:54:29;99743.78;;;5.38;58.70
74268;BME280;62638;51.362;12.472;2023-03-12T10:56:55;99732.09;;;5.30;59.14
74268;BME280;62638;51.362;12.472;2023-03-12T10:59:24;99736.28;;;5.43;58.24
74268;BME280;62638;51.362;12.472;2023-03-12T11:01:51;99730.06;;;5.00;59.25
74268;BME280;62638;51.362;12.472;2023-03-12T11:04:20;99729.50;;;5.51;59.39
74268;BME280;62638;51.362;12.472;2023-03-12T11:07:04;99725.88;;;5.52;59.21
74268;BME280;62638;51.362;12.472;2023-03-12T11:09:29;99720.41;;;5.64;58.28
74268;BME280;62638;51.362;12.472;2023-03-12T11:11:55;99713.63;;;5.28;59.16
74268;BME280;62638;51.362;12.472;2023-03-12T11:14:24;99710.88;;;5.62;58.70
74268;BME280;62638;51.362;12.472;2023-03-12T11:16:50;99701.97;;;5.83;57.43
74268;BME280;62638;51.362;12.472;2023-03-12T11:19:33;99700.66;;;6.10;56.60
74268;BME280;62638;51.362;12.472;2023-03-12T11:22:04;99697.41;;;6.48;56.15
74268;BME280;62638;51.362;12.472;2023-03-12T11:24:30;99687.56;;;5.97;56.81
74268;BME280;62638;51.362;12.472;2023-03-12T11:27:17;99699.50;;;6.44;56.43
74268;BME280;62638;51.362;12.472;2023-03-12T11:29:48;99675.94;;;6.39;55.18
74268;BME280;62638;51.362;12.472;2023-03-12T11:32:19;99680.53;;;6.58;55.99
74268;BME280;62638;51.362;12.472;2023-03-12T11:34:48;99666.25;;;6.99;54.48
74268;BME280;62638;51.362;12.472;2023-03-12T11:39:53;99675.69;;;6.43;55.46
74268;BME280;62638;51.362;12.472;2023-03-12T11:42:53;99665.69;;;6.35;55.27
74268;BME280;62638;51.362;12.472;2023-03-12T11:48:27;99646.34;;;5.71;54.64
74268;BME280;62638;51.362;12.472;2023-03-12T11:59:41;99632.38;;;5.69;56.26
74268;BME280;62638;51.362;12.472;2023-03-12T12:10:06;99617.31;;;5.90;56.65
74268;BME280;62638;51.362;12.472;2023-03-12T12:12:57;99610.06;;;6.53;57.28
74268;BME280;62638;51.362;12.472;2023-03-12T12:15:41;99610.78;;;6.24;55.67
74268;BME280;62638;51.362;12.472;2023-03-12T12:18:38;99600.28;;;5.81;56.01
74268;BME280;62638;51.362;12.472;2023-03-12T12:24:14;99581.63;;;5.92;57.71
74268;BME280;62638;51.362;12.472;2023-03-12T12:27:10;99578.53;;;6.08;56.29
74268;BME280;62638;51.362;12.472;2023-03-12T12:32:23;99575.28;;;6.05;57.01
74268;BME280;62638;51.362;12.472;2023-03-12T12:37:58;99567.13;;;5.97;56.66
74268;BME280;62638;51.362;12.472;2023-03-12T12:40:52;99569.25;;;6.33;56.77
74268;BME280;62638;51.362;12.472;2023-03-12T12:43:27;99574.19;;;6.07;54.67
74268;BME280;62638;51.362;12.472;2023-03-12T12:46:00;99574.19;;;6.07;55.35
74268;BME280;62638;51.362;12.472;2023-03-12T12:48:40;99574.44;;;6.04;54.91
74268;BME280;62638;51.362;12.472;2023-03-12T12:51:06;99569.66;;;5.98;56.34
74268;BME280;62638;51.362;12.472;2023-03-12T12:54:06;99567.50;;;5.92;57.47
74268;BME280;62638;51.362;12.472;2023-03-12T12:57:01;99551.56;;;5.71;57.76
74268;BME280;62638;51.362;12.472;2023-03-12T12:59:33;99558.06;;;5.99;57.00
74268;BME280;62638;51.362;12.472;2023-03-12T13:02:10;99554.38;;;6.21;56.67
74268;BME280;62638;51.362;12.472;2023-03-12T13:04:38;99554.38;;;6.21;56.07
74268;BME280;62638;51.362;12.472;2023-03-12T13:09:43;99548.66;;;6.25;57.02
74268;BME280;62638;51.362;12.472;2023-03-12T13:14:50;99547.06;;;6.53;56.74
74268;BME280;62638;51.362;12.472;2023-03-12T13:17:34;99551.94;;;6.08;55.34
74268;BME280;62638;51.362;12.472;2023-03-12T13:22:54;99542.00;;;6.10;54.09
74268;BME280;62638;51.362;12.472;2023-03-12T13:25:45;99545.81;;;6.17;55.89
74268;BME280;62638;51.362;12.472;2023-03-12T13:30:50;99536.00;;;6.48;55.54
74268;BME280;62638;51.362;12.472;2023-03-12T13:33:17;99527.19;;;6.17;56.88
74268;BME280;62638;51.362;12.472;2023-03-12T13:36:18;99536.13;;;6.07;60.55
74268;BME280;62638;51.362;12.472;2023-03-12T13:41:36;99547.69;;;5.23;68.28
74268;BME280;62638;51.362;12.472;2023-03-12T13:49:57;99527.59;;;5.09;72.66
74268;BME280;62638;51.362;12.472;2023-03-12T13:52:29;99524.75;;;5.01;73.54
74268;BME280;62638;51.362;12.472;2023-03-12T13:55:00;99524.06;;;4.99;74.09
74268;BME280;62638;51.362;12.472;2023-03-12T13:57:39;99515.88;;;4.91;74.63
74268;BME280;62638;51.362;12.472;2023-03-12T14:00:17;99501.34;;;4.74;73.89
74268;BME280;62638;51.362;12.472;2023-03-12T14:03:09;99508.09;;;4.78;74.57