sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-07-20T00:01:01;97500.38;;;19.15;71.28
45327;BME280;31062;49.678;24.560;2023-07-20T00:03:46;97389.63;;;18.35;70.97
45327;BME280;31062;49.678;24.560;2023-07-20T00:06:40;97510.03;;;19.10;70.52
45327;BME280;31062;49.678;24.560;2023-07-20T00:09:26;97546.38;;;19.26;70.37
45327;BME280;31062;49.678;24.560;2023-07-20T00:12:12;97529.31;;;18.98;70.47
45327;BME280;31062;49.678;24.560;2023-07-20T00:14:57;97529.63;;;18.86;70.59
45327;BME280;31062;49.678;24.560;2023-07-20T00:17:43;97549.41;;;18.90;71.25
45327;BME280;31062;49.678;24.560;2023-07-20T00:20:30;97518.91;;;18.61;71.58
45327;BME280;31062;49.678;24.560;2023-07-20T00:23:15;97388.88;;;17.73;71.88
45327;BME280;31062;49.678;24.560;2023-07-20T00:26:01;97523.50;;;18.72;72.20
45327;BME280;31062;49.678;24.560;2023-07-20T00:28:49;97369.75;;;17.68;72.35
45327;BME280;31062;49.678;24.560;2023-07-20T00:31:37;97535.16;;;18.84;72.33
45327;BME280;31062;49.678;24.560;2023-07-20T00:34:24;97499.06;;;18.55;72.15
45327;BME280;31062;49.678;24.560;2023-07-20T00:37:11;97371.03;;;17.65;72.63
45327;BME280;31062;49.678;24.560;2023-07-20T00:39:57;97567.28;;;18.79;72.94
45327;BME280;31062;49.678;24.560;2023-07-20T00:42:43;97514.75;;;18.62;72.95
45327;BME280;31062;49.678;24.560;2023-07-20T00:45:29;97376.31;;;17.74;72.45
45327;BME280;31062;49.678;24.560;2023-07-20T00:48:16;97535.31;;;18.88;72.78
45327;BME280;31062;49.678;24.560;2023-07-20T00:51:02;97413.03;;;18.02;72.77
45327;BME280;31062;49.678;24.560;2023-07-20T00:53:47;97543.94;;;18.94;72.89
45327;BME280;31062;49.678;24.560;2023-07-20T00:56:33;97390.03;;;17.86;72.91
45327;BME280;31062;49.678;24.560;2023-07-20T00:59:19;97388.59;;;17.85;72.64
45327;BME280;31062;49.678;24.560;2023-07-20T01:02:05;97550.97;;;18.95;72.48
45327;BME280;31062;49.678;24.560;2023-07-20T01:04:50;97395.47;;;17.82;71.99
45327;BME280;31062;49.678;24.560;2023-07-20T01:07:42;97553.25;;;18.79;71.87
45327;BME280;31062;49.678;24.560;2023-07-20T01:10:36;97395.50;;;17.62;72.25
45327;BME280;31062;49.678;24.560;2023-07-20T01:13:25;97440.09;;;17.38;72.49
45327;BME280;31062;49.678;24.560;2023-07-20T01:16:11;97545.63;;;18.62;72.63
45327;BME280;31062;49.678;24.560;2023-07-20T01:18:57;97411.94;;;17.72;73.18
45327;BME280;31062;49.678;24.560;2023-07-20T01:33:33;97536.75;;;18.50;72.14
45327;BME280;31062;49.678;24.560;2023-07-20T01:36:19;97437.63;;;17.84;72.19
45327;BME280;31062;49.678;24.560;2023-07-20T01:39:08;97515.00;;;18.30;72.16
45327;BME280;31062;49.678;24.560;2023-07-20T01:41:53;97409.25;;;17.56;72.48
45327;BME280;31062;49.678;24.560;2023-07-20T01:44:39;97552.44;;;18.37;72.34
45327;BME280;31062;49.678;24.560;2023-07-20T01:47:24;97491.28;;;18.14;72.52
45327;BME280;31062;49.678;24.560;2023-07-20T01:50:10;97540.25;;;18.30;72.57
45327;BME280;31062;49.678;24.560;2023-07-20T01:52:56;97478.72;;;17.77;72.42
45327;BME280;31062;49.678;24.560;2023-07-20T01:55:43;97532.22;;;18.21;72.83
45327;BME280;31062;49.678;24.560;2023-07-20T01:58:30;97535.56;;;18.17;73.24
45327;BME280;31062;49.678;24.560;2023-07-20T02:01:15;97510.97;;;17.96;72.77
45327;BME280;31062;49.678;24.560;2023-07-20T02:04:01;97555.28;;;18.19;73.24
45327;BME280;31062;49.678;24.560;2023-07-20T02:06:46;97517.25;;;18.14;72.77
45327;BME280;31062;49.678;24.560;2023-07-20T02:09:31;97525.53;;;18.10;73.27
45327;BME280;31062;49.678;24.560;2023-07-20T02:12:17;97373.09;;;17.07;72.77
45327;BME280;31062;49.678;24.560;2023-07-20T02:15:02;97488.09;;;17.84;72.59
45327;BME280;31062;49.678;24.560;2023-07-20T02:17:48;97430.50;;;17.43;72.94
45327;BME280;31062;49.678;24.560;2023-07-20T02:20:34;97400.34;;;17.24;72.73
45327;BME280;31062;49.678;24.560;2023-07-20T02:23:20;97374.53;;;17.08;72.72
45327;BME280;31062;49.678;24.560;2023-07-20T02:26:05;97532.72;;;18.15;72.58
45327;BME280;31062;49.678;24.560;2023-07-20T02:28:51;97531.28;;;18.14;72.25
45327;BME280;31062;49.678;24.560;2023-07-20T02:31:39;97493.81;;;17.68;72.16
45327;BME280;31062;49.678;24.560;2023-07-20T02:34:25;97473.31;;;17.64;72.08
45327;BME280;31062;49.678;24.560;2023-07-20T02:37:12;97536.66;;;18.08;71.74
45327;BME280;31062;49.678;24.560;2023-07-20T02:39:58;97519.69;;;18.04;71.78
45327;BME280;31062;49.678;24.560;2023-07-20T02:42:45;97519.28;;;17.94;71.60
45327;BME280;31062;49.678;24.560;2023-07-20T02:45:30;97377.50;;;16.94;71.91
45327;BME280;31062;49.678;24.560;2023-07-20T02:48:16;97403.88;;;17.07;72.22
45327;BME280;31062;49.678;24.560;2023-07-20T02:51:01;97514.97;;;17.91;71.96
45327;BME280;31062;49.678;24.560;2023-07-20T02:53:47;97506.50;;;17.89;71.88
45327;BME280;31062;49.678;24.560;2023-07-20T02:56:33;97449.47;;;17.45;72.19
45327;BME280;31062;49.678;24.560;2023-07-20T02:59:18;97455.94;;;17.49;71.99
45327;BME280;31062;49.678;24.560;2023-07-20T03:02:04;97491.72;;;17.69;72.25
45327;BME280;31062;49.678;24.560;2023-07-20T03:04:50;97327.19;;;16.43;72.68
45327;BME280;31062;49.678;24.560;2023-07-20T03:07:35;97326.69;;;16.31;72.57
45327;BME280;31062;49.678;24.560;2023-07-20T03:10:21;97496.63;;;17.33;73.13
45327;BME280;31062;49.678;24.560;2023-07-20T03:13:06;97421.78;;;16.64;73.54
45327;BME280;31062;49.678;24.560;2023-07-20T03:15:55;97368.06;;;16.17;73.86
45327;BME280;31062;49.678;24.560;2023-07-20T03:18:41;97441.03;;;16.56;74.54
45327;BME280;31062;49.678;24.560;2023-07-20T03:21:27;97373.28;;;16.09;74.42
45327;BME280;31062;49.678;24.560;2023-07-20T03:24:12;97331.88;;;15.87;74.71
45327;BME280;31062;49.678;24.560;2023-07-20T03:26:58;97477.56;;;16.94;74.70
45327;BME280;31062;49.678;24.560;2023-07-20T03:29:43;97452.03;;;16.68;75.29
45327;BME280;31062;49.678;24.560;2023-07-20T03:32:29;97401.59;;;16.50;75.20
45327;BME280;31062;49.678;24.560;2023-07-20T03:35:15;97465.41;;;17.05;75.56
45327;BME280;31062;49.678;24.560;2023-07-20T03:38:01;97469.88;;;17.12;75.52
45327;BME280;31062;49.678;24.560;2023-07-20T03:41:04;97336.81;;;16.22;75.63
45327;BME280;31062;49.678;24.560;2023-07-20T03:43:52;97471.66;;;17.21;75.78
45327;BME280;31062;49.678;24.560;2023-07-20T03:46:37;97436.53;;;17.00;76.02
45327;BME280;31062;49.678;24.560;2023-07-20T03:49:23;97314.19;;;16.16;76.17
45327;BME280;31062;49.678;24.560;2023-07-20T03:52:09;97356.75;;;16.48;76.40
45327;BME280;31062;49.678;24.560;2023-07-20T03:54:54;97479.72;;;17.31;75.55
45327;BME280;31062;49.678;24.560;2023-07-20T03:57:40;97443.81;;;17.07;76.72
45327;BME280;31062;49.678;24.560;2023-07-20T04:00:26;97358.19;;;16.49;77.01
45327;BME280;31062;49.678;24.560;2023-07-20T04:03:11;97343.97;;;16.43;76.80
45327;BME280;31062;49.678;24.560;2023-07-20T04:05:57;97537.19;;;17.49;77.06
45327;BME280;31062;49.678;24.560;2023-07-20T04:08:43;97378.78;;;16.73;77.08
45327;BME280;31062;49.678;24.560;2023-07-20T04:11:28;97492.44;;;17.51;77.37
45327;BME280;31062;49.678;24.560;2023-07-20T04:14:13;97384.22;;;16.69;77.51
45327;BME280;31062;49.678;24.560;2023-07-20T04:16:59;97454.28;;;17.25;77.04
45327;BME280;31062;49.678;24.560;2023-07-20T04:19:46;97486.66;;;17.47;77.79
45327;BME280;31062;49.678;24.560;2023-07-20T04:22:31;97495.47;;;17.40;77.59
45327;BME280;31062;49.678;24.560;2023-07-20T04:25:17;97374.16;;;16.47;77.92
45327;BME280;31062;49.678;24.560;2023-07-20T04:28:03;97383.63;;;16.55;78.35
45327;BME280;31062;49.678;24.560;2023-07-20T04:30:49;97524.31;;;17.42;78.24
45327;BME280;31062;49.678;24.560;2023-07-20T04:33:37;97504.22;;;17.48;78.20
45327;BME280;31062;49.678;24.560;2023-07-20T04:36:23;97348.84;;;16.43;77.98
45327;BME280;31062;49.678;24.560;2023-07-20T04:39:11;97448.53;;;17.03;78.20
45327;BME280;31062;49.678;24.560;2023-07-20T04:42:15;97349.63;;;16.45;78.06
45327;BME280;31062;49.678;24.560;2023-07-20T04:45:01;97375.75;;;16.67;78.39
45327;BME280;31062;49.678;24.560;2023-07-20T04:47:47;97358.72;;;16.61;78.44
45327;BME280;31062;49.678;24.560;2023-07-20T04:50:33;97340.53;;;16.62;78.35
45327;BME280;31062;49.678;24.560;2023-07-20T04:53:18;97346.56;;;16.72;78.60
45327;BME280;31062;49.678;24.560;2023-07-20T04:56:04;97448.66;;;17.42;78.45
45327;BME280;31062;49.678;24.560;2023-07-20T04:58:50;97448.19;;;17.85;77.99
45327;BME280;31062;49.678;24.560;2023-07-20T05:01:36;97340.44;;;17.13;77.70
45327;BME280;31062;49.678;24.560;2023-07-20T05:04:22;97485.38;;;18.25;77.61
45327;BME280;31062;49.678;24.560;2023-07-20T05:07:07;97499.19;;;18.19;77.78
45327;BME280;31062;49.678;24.560;2023-07-20T05:09:53;97472.59;;;18.20;77.22
45327;BME280;31062;49.678;24.560;2023-07-20T05:12:38;97380.28;;;17.49;76.91
45327;BME280;31062;49.678;24.560;2023-07-20T05:15:24;97491.06;;;18.27;77.07
45327;BME280;31062;49.678;24.560;2023-07-20T05:18:11;97501.50;;;18.25;77.51
45327;BME280;31062;49.678;24.560;2023-07-20T05:20:57;97504.25;;;18.62;77.69
45327;BME280;31062;49.678;24.560;2023-07-20T05:23:43;97508.06;;;18.93;77.43
45327;BME280;31062;49.678;24.560;2023-07-20T05:26:31;97475.50;;;19.05;76.35
45327;BME280;31062;49.678;24.560;2023-07-20T05:29:16;97398.69;;;18.75;76.16
45327;BME280;31062;49.678;24.560;2023-07-20T05:32:01;97508.56;;;19.74;75.60
45327;BME280;31062;49.678;24.560;2023-07-20T05:35:00;97371.97;;;19.20;75.34
45327;BME280;31062;49.678;24.560;2023-07-20T05:38:01;97408.66;;;19.71;74.30
45327;BME280;31062;49.678;24.560;2023-07-20T05:40:47;97424.63;;;19.88;74.06
45327;BME280;31062;49.678;24.560;2023-07-20T05:43:34;97430.75;;;20.07;74.25
45327;BME280;31062;49.678;24.560;2023-07-20T05:46:19;97477.88;;;20.58;73.99
45327;BME280;31062;49.678;24.560;2023-07-20T05:49:05;97476.25;;;20.76;73.97
45327;BME280;31062;49.678;24.560;2023-07-20T05:51:52;97463.41;;;20.97;74.19
45327;BME280;31062;49.678;24.560;2023-07-20T05:54:44;97464.66;;;21.20;74.11
45327;BME280;31062;49.678;24.560;2023-07-20T05:57:31;97317.66;;;20.40;73.07
45327;BME280;31062;49.678;24.560;2023-07-20T06:00:18;97437.91;;;21.51;72.20
45327;BME280;31062;49.678;24.560;2023-07-20T06:03:05;97457.53;;;21.79;71.70
45327;BME280;31062;49.678;24.560;2023-07-20T06:05:51;97420.66;;;21.69;71.63
45327;BME280;31062;49.678;24.560;2023-07-20T06:08:38;97310.88;;;21.13;71.55
45327;BME280;31062;49.678;24.560;2023-07-20T06:11:24;97449.94;;;22.21;70.48
45327;BME280;31062;49.678;24.560;2023-07-20T06:14:09;97441.66;;;22.31;70.97
45327;BME280;31062;49.678;24.560;2023-07-20T06:16:54;97315.81;;;21.46;70.23
45327;BME280;31062;49.678;24.560;2023-07-20T06:19:40;97391.41;;;22.24;71.39
45327;BME280;31062;49.678;24.560;2023-07-20T06:22:26;97300.69;;;21.66;69.18
45327;BME280;31062;49.678;24.560;2023-07-20T06:25:11;97388.06;;;22.35;69.36
45327;BME280;31062;49.678;24.560;2023-07-20T06:27:57;97351.63;;;22.10;70.08
45327;BME280;31062;49.678;24.560;2023-07-20T06:30:42;97445.59;;;22.94;69.38
45327;BME280;31062;49.678;24.560;2023-07-20T06:33:28;97317.06;;;22.11;68.00
45327;BME280;31062;49.678;24.560;2023-07-20T06:36:18;97432.28;;;23.01;67.92
45327;BME280;31062;49.678;24.560;2023-07-20T06:39:08;97470.69;;;23.16;68.67
45327;BME280;31062;49.678;24.560;2023-07-20T06:44:43;97449.72;;;23.29;69.14
45327;BME280;31062;49.678;24.560;2023-07-20T06:47:30;97425.09;;;23.40;69.14
45327;BME280;31062;49.678;24.560;2023-07-20T06:50:17;97405.19;;;23.32;68.73
45327;BME280;31062;49.678;24.560;2023-07-20T06:53:06;97403.84;;;23.37;68.51
45327;BME280;31062;49.678;24.560;2023-07-20T06:55:56;97282.53;;;22.57;67.74
45327;BME280;31062;49.678;24.560;2023-07-20T06:58:43;97409.06;;;23.52;67.79
45327;BME280;31062;49.678;24.560;2023-07-20T07:01:30;97405.56;;;23.56;68.59
45327;BME280;31062;49.678;24.560;2023-07-20T07:04:15;97364.25;;;23.35;68.40
45327;BME280;31062;49.678;24.560;2023-07-20T07:07:02;97427.19;;;23.87;68.36
45327;BME280;31062;49.678;24.560;2023-07-20T07:09:50;97424.47;;;23.97;68.31
45327;BME280;31062;49.678;24.560;2023-07-20T07:12:37;97439.47;;;24.10;67.30
45327;BME280;31062;49.678;24.560;2023-07-20T07:15:22;97429.00;;;24.19;66.90
45327;BME280;31062;49.678;24.560;2023-07-20T07:18:07;97436.19;;;24.30;67.12
45327;BME280;31062;49.678;24.560;2023-07-20T07:20:53;97430.53;;;24.32;65.15
45327;BME280;31062;49.678;24.560;2023-07-20T07:23:39;97430.50;;;24.28;65.29
45327;BME280;31062;49.678;24.560;2023-07-20T07:26:25;97396.25;;;24.06;65.75
45327;BME280;31062;49.678;24.560;2023-07-20T07:29:11;97295.00;;;23.40;66.07
45327;BME280;31062;49.678;24.560;2023-07-20T07:31:56;97402.13;;;24.22;65.61
45327;BME280;31062;49.678;24.560;2023-07-20T07:34:43;97474.56;;;24.43;63.90
45327;BME280;31062;49.678;24.560;2023-07-20T07:37:32;97433.38;;;24.30;63.92
45327;BME280;31062;49.678;24.560;2023-07-20T07:40:34;97443.34;;;24.37;64.22
45327;BME280;31062;49.678;24.560;2023-07-20T07:43:20;97436.97;;;24.36;65.13
45327;BME280;31062;49.678;24.560;2023-07-20T07:46:05;97441.19;;;24.33;65.56
45327;BME280;31062;49.678;24.560;2023-07-20T07:48:51;97437.50;;;24.21;65.97
45327;BME280;31062;49.678;24.560;2023-07-20T07:51:36;97458.81;;;24.28;66.40
45327;BME280;31062;49.678;24.560;2023-07-20T07:54:21;97481.50;;;24.30;67.66
45327;BME280;31062;49.678;24.560;2023-07-20T07:57:06;97428.88;;;24.11;67.87
45327;BME280;31062;49.678;24.560;2023-07-20T07:59:53;97388.25;;;23.86;67.98
45327;BME280;31062;49.678;24.560;2023-07-20T08:02:38;97375.97;;;23.65;69.11
45327;BME280;31062;49.678;24.560;2023-07-20T08:05:23;97477.16;;;24.21;68.59
45327;BME280;31062;49.678;24.560;2023-07-20T08:08:10;97511.44;;;24.47;67.66
45327;BME280;31062;49.678;24.560;2023-07-20T08:10:55;97512.03;;;24.37;67.31
45327;BME280;31062;49.678;24.560;2023-07-20T08:13:42;97423.47;;;23.75;67.19
45327;BME280;31062;49.678;24.560;2023-07-20T08:16:28;97524.03;;;24.34;65.63
45327;BME280;31062;49.678;24.560;2023-07-20T08:19:15;97521.13;;;24.28;65.79
45327;BME280;31062;49.678;24.560;2023-07-20T08:22:01;97423.88;;;23.51;66.08
45327;BME280;31062;49.678;24.560;2023-07-20T08:24:46;97523.03;;;24.13;65.07
45327;BME280;31062;49.678;24.560;2023-07-20T08:27:32;97392.97;;;23.17;65.74
45327;BME280;31062;49.678;24.560;2023-07-20T08:30:21;97400.69;;;23.14;66.29
45327;BME280;31062;49.678;24.560;2023-07-20T08:33:10;97424.94;;;23.28;66.74
45327;BME280;31062;49.678;24.560;2023-07-20T08:35:57;97506.00;;;23.57;65.30
45327;BME280;31062;49.678;24.560;2023-07-20T08:38:42;97516.50;;;23.50;66.14
45327;BME280;31062;49.678;24.560;2023-07-20T08:41:28;97518.09;;;23.17;67.52
45327;BME280;31062;49.678;24.560;2023-07-20T08:44:14;97563.38;;;23.22;66.78
45327;BME280;31062;49.678;24.560;2023-07-20T08:47:04;97569.94;;;22.94;67.52
45327;BME280;31062;49.678;24.560;2023-07-20T08:49:50;97565.13;;;22.63;67.78
45327;BME280;31062;49.678;24.560;2023-07-20T08:52:36;97590.41;;;22.57;68.81
45327;BME280;31062;49.678;24.560;2023-07-20T08:55:27;97467.28;;;21.42;69.47
45327;BME280;31062;49.678;24.560;2023-07-20T08:58:13;97611.69;;;22.28;69.71
45327;BME280;31062;49.678;24.560;2023-07-20T09:01:00;97609.28;;;22.14;69.42
45327;BME280;31062;49.678;24.560;2023-07-20T09:03:47;97598.75;;;21.87;69.60
45327;BME280;31062;49.678;24.560;2023-07-20T09:06:35;97482.13;;;20.87;69.12
45327;BME280;31062;49.678;24.560;2023-07-20T09:09:20;97626.44;;;21.65;70.15
45327;BME280;31062;49.678;24.560;2023-07-20T09:12:13;97652.75;;;21.45;70.99
45327;BME280;31062;49.678;24.560;2023-07-20T09:14:59;97589.56;;;21.01;72.48
45327;BME280;31062;49.678;24.560;2023-07-20T09:17:51;97642.28;;;21.22;73.05
45327;BME280;31062;49.678;24.560;2023-07-20T09:20:39;97613.31;;;20.94;72.57
45327;BME280;31062;49.678;24.560;2023-07-20T09:23:35;97625.69;;;20.83;71.41
45327;BME280;31062;49.678;24.560;2023-07-20T09:26:22;97659.16;;;20.70;71.48
45327;BME280;31062;49.678;24.560;2023-07-20T09:29:08;97640.47;;;20.57;71.68
45327;BME280;31062;49.678;24.560;2023-07-20T09:32:04;97693.19;;;20.78;71.55
45327;BME280;31062;49.678;24.560;2023-07-20T09:34:51;97704.31;;;20.51;71.25
45327;BME280;31062;49.678;24.560;2023-07-20T09:37:37;97593.72;;;19.77;71.95
45327;BME280;31062;49.678;24.560;2023-07-20T09:40:22;97708.47;;;20.48;72.42
45327;BME280;31062;49.678;24.560;2023-07-20T09:43:29;97697.94;;;20.26;73.42
45327;BME280;31062;49.678;24.560;2023-07-20T09:46:15;97625.09;;;19.69;73.32
45327;BME280;31062;49.678;24.560;2023-07-20T09:49:22;97657.34;;;19.66;74.06
45327;BME280;31062;49.678;24.560;2023-07-20T09:52:11;97566.13;;;18.86;74.86
45327;BME280;31062;49.678;24.560;2023-07-20T09:54:57;97589.84;;;19.03;75.11
45327;BME280;31062;49.678;24.560;2023-07-20T09:57:43;97482.66;;;18.08;75.36
45327;BME280;31062;49.678;24.560;2023-07-20T10:00:28;97557.47;;;18.41;76.08
45327;BME280;31062;49.678;24.560;2023-07-20T10:03:21;97515.44;;;18.03;76.76
45327;BME280;31062;49.678;24.560;2023-07-20T10:06:08;97465.19;;;17.72;77.37
45327;BME280;31062;49.678;24.560;2023-07-20T10:09:00;97620.19;;;18.87;77.48
45327;BME280;31062;49.678;24.560;2023-07-20T10:11:50;97587.72;;;18.82;79.09
45327;BME280;31062;49.678;24.560;2023-07-20T10:15:10;97567.28;;;18.79;78.54
45327;BME280;31062;49.678;24.560;2023-07-20T10:18:10;97493.66;;;18.21;78.11
45327;BME280;31062;49.678;24.560;2023-07-20T10:21:00;97518.47;;;18.49;78.00
45327;BME280;31062;49.678;24.560;2023-07-20T10:23:49;97642.69;;;19.48;76.66
45327;BME280;31062;49.678;24.560;2023-07-20T10:26:35;97672.50;;;19.57;77.04
45327;BME280;31062;49.678;24.560;2023-07-20T10:29:24;97496.53;;;18.63;76.08
45327;BME280;31062;49.678;24.560;2023-07-20T10:32:15;97623.22;;;19.54;74.39
45327;BME280;31062;49.678;24.560;2023-07-20T10:35:00;97601.69;;;19.41;75.28
45327;BME280;31062;49.678;24.560;2023-07-20T10:37:51;97635.91;;;19.77;74.01
45327;BME280;31062;49.678;24.560;2023-07-20T10:40:38;97505.00;;;18.85;73.69
45327;BME280;31062;49.678;24.560;2023-07-20T10:43:24;97592.03;;;19.46;72.77
45327;BME280;31062;49.678;24.560;2023-07-20T10:46:12;97543.47;;;19.02;73.25
45327;BME280;31062;49.678;24.560;2023-07-20T10:48:59;97656.44;;;19.81;72.72
45327;BME280;31062;49.678;24.560;2023-07-20T10:51:48;97521.41;;;18.92;73.06
45327;BME280;31062;49.678;24.560;2023-07-20T10:54:34;97639.63;;;19.83;72.82
45327;BME280;31062;49.678;24.560;2023-07-20T10:57:38;97640.66;;;19.94;73.11
45327;BME280;31062;49.678;24.560;2023-07-20T11:00:26;97635.16;;;19.98;71.92
45327;BME280;31062;49.678;24.560;2023-07-20T11:03:26;97632.75;;;19.88;70.99
45327;BME280;31062;49.678;24.560;2023-07-20T11:09:12;97664.84;;;20.03;72.24
45327;BME280;31062;49.678;24.560;2023-07-20T11:12:13;97644.22;;;19.96;72.09
45327;BME280;31062;49.678;24.560;2023-07-20T11:14:59;97519.56;;;19.01;71.77
45327;BME280;31062;49.678;24.560;2023-07-20T11:17:44;97531.91;;;19.13;73.54
45327;BME280;31062;49.678;24.560;2023-07-20T11:20:30;97600.72;;;19.54;74.04
45327;BME280;31062;49.678;24.560;2023-07-20T11:23:15;97546.16;;;19.20;74.04
45327;BME280;31062;49.678;24.560;2023-07-20T11:26:01;97624.25;;;19.86;72.75
45327;BME280;31062;49.678;24.560;2023-07-20T11:28:50;97534.94;;;19.20;71.96
45327;BME280;31062;49.678;24.560;2023-07-20T11:31:38;97585.28;;;19.55;72.59
45327;BME280;31062;49.678;24.560;2023-07-20T11:34:24;97503.44;;;19.01;72.81
45327;BME280;31062;49.678;24.560;2023-07-20T11:37:10;97613.06;;;19.88;73.03
45327;BME280;31062;49.678;24.560;2023-07-20T11:39:56;97515.72;;;19.34;72.09
45327;BME280;31062;49.678;24.560;2023-07-20T11:42:42;97579.59;;;19.98;71.55
45327;BME280;31062;49.678;24.560;2023-07-20T11:45:31;97463.59;;;19.29;71.66
45327;BME280;31062;49.678;24.560;2023-07-20T11:48:18;97567.41;;;20.14;72.45
45327;BME280;31062;49.678;24.560;2023-07-20T11:51:04;97472.84;;;19.55;71.38
45327;BME280;31062;49.678;24.560;2023-07-20T11:53:50;97573.97;;;20.46;70.16
45327;BME280;31062;49.678;24.560;2023-07-20T11:56:35;97587.09;;;20.61;70.24
45327;BME280;31062;49.678;24.560;2023-07-20T11:59:21;97439.22;;;19.59;70.87
45327;BME280;31062;49.678;24.560;2023-07-20T12:02:07;97443.53;;;19.62;70.32
45327;BME280;31062;49.678;24.560;2023-07-20T12:04:54;97575.94;;;20.65;71.03
45327;BME280;31062;49.678;24.560;2023-07-20T12:07:41;97587.78;;;20.88;69.87
45327;BME280;31062;49.678;24.560;2023-07-20T12:10:28;97580.41;;;20.74;69.55
45327;BME280;31062;49.678;24.560;2023-07-20T12:13:14;97477.69;;;20.26;68.75
45327;BME280;31062;49.678;24.560;2023-07-20T12:16:06;97424.78;;;19.94;69.64
45327;BME280;31062;49.678;24.560;2023-07-20T12:19:11;97544.06;;;20.85;70.81
45327;BME280;31062;49.678;24.560;2023-07-20T12:21:58;97599.94;;;21.48;69.64
45327;BME280;31062;49.678;24.560;2023-07-20T12:24:46;97467.56;;;20.66;68.95
45327;BME280;31062;49.678;24.560;2023-07-20T12:27:32;97601.09;;;21.67;69.06
45327;BME280;31062;49.678;24.560;2023-07-20T12:30:18;97612.63;;;21.77;70.10
45327;BME280;31062;49.678;24.560;2023-07-20T12:33:03;97609.94;;;21.83;68.63
45327;BME280;31062;49.678;24.560;2023-07-20T12:35:50;97472.50;;;20.96;68.60
45327;BME280;31062;49.678;24.560;2023-07-20T12:38:37;97558.72;;;21.63;68.62
45327;BME280;31062;49.678;24.560;2023-07-20T12:41:22;97555.53;;;21.48;67.88
45327;BME280;31062;49.678;24.560;2023-07-20T12:44:07;97622.34;;;21.99;68.58
45327;BME280;31062;49.678;24.560;2023-07-20T12:46:53;97470.72;;;21.08;66.72
45327;BME280;31062;49.678;24.560;2023-07-20T12:49:38;97586.66;;;21.82;66.76
45327;BME280;31062;49.678;24.560;2023-07-20T12:52:25;97469.88;;;21.04;67.34
45327;BME280;31062;49.678;24.560;2023-07-20T12:55:10;97600.31;;;21.94;68.43
45327;BME280;31062;49.678;24.560;2023-07-20T12:57:56;97584.69;;;21.89;68.14
45327;BME280;31062;49.678;24.560;2023-07-20T13:00:41;97600.88;;;22.16;68.90
45327;BME280;31062;49.678;24.560;2023-07-20T13:03:27;97551.84;;;22.02;67.95
45327;BME280;31062;49.678;24.560;2023-07-20T13:06:16;97590.88;;;22.45;67.92
45327;BME280;31062;49.678;24.560;2023-07-20T13:09:04;97578.22;;;22.48;66.06
45327;BME280;31062;49.678;24.560;2023-07-20T13:11:50;97440.78;;;21.55;65.43
45327;BME280;31062;49.678;24.560;2023-07-20T13:14:36;97448.03;;;21.64;66.23
45327;BME280;31062;49.678;24.560;2023-07-20T13:17:22;97564.16;;;22.50;65.39
45327;BME280;31062;49.678;24.560;2023-07-20T13:20:09;97573.59;;;22.63;65.88
45327;BME280;31062;49.678;24.560;2023-07-20T13:22:55;97447.56;;;21.76;65.60
45327;BME280;31062;49.678;24.560;2023-07-20T13:25:41;97522.22;;;22.36;64.28
45327;BME280;31062;49.678;24.560;2023-07-20T13:28:27;97449.19;;;21.85;65.30
45327;BME280;31062;49.678;24.560;2023-07-20T13:31:14;97555.16;;;22.60;63.88
45327;BME280;31062;49.678;24.560;2023-07-20T13:34:02;97545.34;;;22.65;63.17
45327;BME280;31062;49.678;24.560;2023-07-20T13:36:48;97574.84;;;22.56;65.06
45327;BME280;31062;49.678;24.560;2023-07-20T13:39:34;97543.94;;;22.64;64.41
45327;BME280;31062;49.678;24.560;2023-07-20T13:42:20;97534.91;;;22.35;64.71
45327;BME280;31062;49.678;24.560;2023-07-20T13:45:07;97582.84;;;23.03;64.46
45327;BME280;31062;49.678;24.560;2023-07-20T13:47:52;97444.13;;;22.13;63.11
45327;BME280;31062;49.678;24.560;2023-07-20T13:50:38;97538.69;;;22.84;64.19
45327;BME280;31062;49.678;24.560;2023-07-20T13:53:46;97465.91;;;22.45;62.95
45327;BME280;31062;49.678;24.560;2023-07-20T13:56:35;97453.03;;;22.35;62.10
45327;BME280;31062;49.678;24.560;2023-07-20T13:59:20;97560.38;;;23.11;61.09
45327;BME280;31062;49.678;24.560;2023-07-20T14:02:06;97572.59;;;23.24;60.77
45327;BME280;31062;49.678;24.560;2023-07-20T14:04:54;97420.44;;;22.28;61.81
45327;BME280;31062;49.678;24.560;2023-07-20T14:07:44;97431.88;;;22.36;61.13
45327;BME280;31062;49.678;24.560;2023-07-20T14:10:29;97476.31;;;22.72;60.08
45327;BME280;31062;49.678;24.560;2023-07-20T14:13:15;97564.94;;;23.31;61.85
45327;BME280;31062;49.678;24.560;2023-07-20T14:16:00;97584.00;;;23.28;61.89
45327;BME280;31062;49.678;24.560;2023-07-20T14:18:46;97446.22;;;22.49;61.78
45327;BME280;31062;49.678;24.560;2023-07-20T14:21:34;97572.91;;;23.42;62.17
45327;BME280;31062;49.678;24.560;2023-07-20T14:24:19;97570.97;;;23.51;62.69
45327;BME280;31062;49.678;24.560;2023-07-20T14:27:05;97435.78;;;22.57;61.66
45327;BME280;31062;49.678;24.560;2023-07-20T14:29:51;97525.25;;;23.25;59.45
45327;BME280;31062;49.678;24.560;2023-07-20T14:32:36;97540.91;;;23.30;59.61
45327;BME280;31062;49.678;24.560;2023-07-20T14:35:24;97572.31;;;23.48;59.36
45327;BME280;31062;49.678;24.560;2023-07-20T14:38:11;97439.16;;;22.50;59.74
45327;BME280;31062;49.678;24.560;2023-07-20T14:40:56;97436.25;;;22.44;59.85
45327;BME280;31062;49.678;24.560;2023-07-20T14:43:42;97569.19;;;23.30;58.46
45327;BME280;31062;49.678;24.560;2023-07-20T14:46:27;97448.03;;;22.32;59.02
45327;BME280;31062;49.678;24.560;2023-07-20T14:49:13;97444.38;;;22.25;58.46
45327;BME280;31062;49.678;24.560;2023-07-20T14:51:59;97507.19;;;22.62;58.88