sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:01:28;4.55;;;2.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:07:15;4.80;;;2.50;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:13:04;5.10;;;2.42;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:18:54;4.13;;;2.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:24:51;5.00;;;2.78;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:30:43;4.68;;;2.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:36:36;6.43;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:42:29;6.30;;;2.70;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:48:18;6.90;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:54:09;6.95;;;2.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T00:59:56;7.28;;;2.78;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:05:44;7.35;;;3.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:11:33;5.18;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:17:23;7.45;;;2.70;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:41:32;5.70;;;2.92;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:47:44;11.10;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:53:46;4.10;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T01:59:37;7.43;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:05:27;5.63;;;2.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:11:15;4.45;;;2.63;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:17:05;6.43;;;3.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:22:56;9.47;;;3.13;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:28:45;3.67;;;2.97;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:34:32;4.90;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:40:21;7.40;;;3.03;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:46:08;6.20;;;3.05;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:52:00;5.93;;;2.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T02:57:48;4.82;;;2.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:03:52;4.75;;;2.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:09:42;8.85;;;3.28;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:15:29;4.20;;;2.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:21:21;6.13;;;3.43;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:27:23;4.72;;;3.17;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:33:11;4.88;;;2.78;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:44:53;5.93;;;3.33;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:50:40;5.85;;;3.28;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T03:56:28;5.07;;;3.45;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:02:15;7.70;;;3.53;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:08:04;14.43;;;3.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:13:53;7.10;;;3.72;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:19:40;9.90;;;4.45;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:25:28;8.57;;;4.88;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:31:16;10.45;;;4.82;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:37:04;9.77;;;5.35;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:42:50;9.82;;;5.35;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:48:37;8.35;;;4.47;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T04:54:24;9.23;;;4.32;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:00:11;8.20;;;4.40;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:05:59;7.72;;;3.17;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:11:46;6.25;;;3.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:17:33;5.97;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:23:19;5.50;;;3.28;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:29:06;6.50;;;3.42;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:34:55;6.93;;;3.05;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:40:41;6.18;;;3.38;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:46:28;5.65;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:52:17;4.30;;;3.15;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T05:58:05;8.15;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:03:52;5.75;;;3.08;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:09:40;5.78;;;3.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:15:27;4.13;;;2.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:21:14;6.97;;;3.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:27:08;5.20;;;3.17;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:32:56;6.57;;;3.25;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:38:43;7.22;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:44:30;4.75;;;3.45;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:50:19;3.95;;;3.05;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T06:56:06;8.95;;;3.45;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:01:52;4.95;;;2.97;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:07:42;5.45;;;2.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:13:34;4.53;;;2.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:19:23;6.10;;;3.08;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:25:11;3.78;;;2.72;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:30:59;6.13;;;3.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:36:46;8.05;;;3.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:42:36;6.60;;;3.53;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:48:23;7.20;;;2.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T07:54:10;5.15;;;2.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:00:00;5.07;;;2.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:06:03;3.88;;;2.53;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:11:57;3.65;;;2.38;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:17:50;6.40;;;2.53;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:23:39;14.00;;;2.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:29:39;5.65;;;2.38;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:35:27;3.15;;;2.45;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:41:16;11.68;;;2.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:47:03;3.70;;;2.42;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:52:51;2.80;;;1.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T08:58:42;4.68;;;2.17;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:04:31;3.40;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:16:39;2.43;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:22:28;2.83;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:28:15;2.47;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:34:10;1.98;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:40:00;2.17;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:45:51;1.63;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:51:39;5.53;;;1.35;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T09:57:34;1.48;;;0.98;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:03:24;10.38;;;1.48;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:09:11;0.68;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:15:03;1.20;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:20:50;1.20;;;0.82;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:26:37;1.85;;;0.73;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:32:27;5.78;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:38:27;1.35;;;0.57;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:44:18;2.30;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:50:05;2.17;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T10:55:56;5.78;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:01:54;1.73;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:07:41;1.15;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:13:31;1.33;;;0.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:19:30;1.08;;;0.77;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:25:19;2.15;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:31:08;1.17;;;0.77;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:36:58;1.15;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:42:45;1.75;;;0.68;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:48:42;1.73;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T11:54:30;0.75;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:00:40;2.03;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:06:35;0.85;;;0.70;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:12:24;1.98;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:18:13;1.92;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:24:03;1.88;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:29:51;1.98;;;0.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:35:38;1.65;;;0.68;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:41:27;3.92;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:47:15;2.45;;;1.02;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:53:03;3.75;;;0.70;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T12:58:53;1.63;;;0.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:04:40;2.40;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:10:27;2.42;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:16:14;1.73;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:22:03;2.13;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:33:41;1.95;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:39:31;4.05;;;1.77;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:45:22;1.58;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:51:10;3.53;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T13:56:57;3.47;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:02:44;2.10;;;1.35;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:08:34;2.40;;;1.17;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:14:25;7.07;;;1.42;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:20:14;3.42;;;1.50;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:26:01;4.93;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:31:48;2.28;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:37:35;1.48;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:43:24;4.32;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:49:15;4.05;;;1.55;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T14:55:04;3.85;;;2.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:00:54;2.53;;;1.48;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:06:42;4.20;;;1.50;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:12:29;4.95;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:18:17;2.45;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:24:04;2.53;;;1.55;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:29:51;4.72;;;1.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:35:41;3.42;;;1.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:41:28;3.83;;;1.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:47:18;2.25;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:53:08;5.32;;;1.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T15:58:56;3.40;;;1.63;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:04:42;3.75;;;1.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:10:30;3.20;;;1.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:16:17;2.65;;;1.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:22:04;3.33;;;1.92;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:27:51;4.30;;;2.42;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:33:38;3.00;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:39:26;2.03;;;1.77;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:45:14;2.83;;;1.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:51:01;3.45;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T16:56:53;4.32;;;2.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:02:42;2.67;;;1.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:08:30;3.40;;;1.83;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:14:18;2.40;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:20:09;4.13;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:26:06;1.40;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:31:58;2.27;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:37:45;5.05;;;1.58;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:43:38;2.45;;;1.58;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:49:27;3.80;;;1.63;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T17:55:22;3.17;;;1.45;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:01:08;4.60;;;1.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:07:00;3.25;;;1.77;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:12:50;3.92;;;2.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:18:40;2.88;;;1.60;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:24:29;5.32;;;1.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:30:16;3.55;;;1.70;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:36:03;2.08;;;1.67;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:41:50;4.47;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:47:37;2.80;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:53:26;4.60;;;2.25;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T18:59:16;12.23;;;5.93;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:05:05;2.45;;;1.25;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:11:00;3.20;;;1.25;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:16:47;7.32;;;1.52;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:22:37;7.18;;;1.63;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:28:25;4.38;;;1.77;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:34:12;2.15;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:40:06;2.80;;;1.40;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:45:59;2.72;;;1.38;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:51:56;1.85;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T19:57:42;4.50;;;1.58;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:03:31;1.98;;;1.35;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:09:25;2.00;;;0.98;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:15:18;7.90;;;2.35;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:21:07;2.72;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:26:59;1.85;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:32:47;1.33;;;1.05;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:38:37;1.33;;;1.15;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:44:24;3.13;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:50:14;2.53;;;1.33;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T20:56:01;4.05;;;1.27;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:01:48;3.75;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:07:39;2.22;;;1.30;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:13:26;2.42;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:19:20;1.85;;;0.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:25:11;0.90;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:30:58;1.75;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:36:47;2.55;;;0.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:42:34;1.05;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:48:24;1.90;;;0.93;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T21:54:21;2.38;;;1.10;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:00:08;1.60;;;1.02;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:06:06;1.20;;;0.80;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:11:55;2.33;;;1.08;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:17:45;2.50;;;1.15;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:23:35;3.72;;;1.17;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:29:24;2.33;;;1.13;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:35:11;1.45;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:41:01;3.15;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:46:49;4.97;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:52:36;2.60;;;0.90;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T22:58:23;1.15;;;0.88;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:04:23;2.03;;;0.75;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:10:10;2.10;;;0.82;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:15:57;3.42;;;1.08;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:21:45;1.83;;;0.93;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:27:34;1.92;;;0.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:33:24;3.45;;;1.00;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:39:17;1.52;;;1.02;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:45:06;3.13;;;1.85;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:50:55;2.30;;;1.20;;
29700;SDS011;57917;51.380;-0.176;2023-06-24T23:56:43;2.08;;;1.05;;
