sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-11-04T00:04:07;1026.2;;;12.4;63.5
55858;BME280;41779;52.360;31.026;2022-11-04T00:09:28;1026.2;;;12.4;63.5
55858;BME280;41779;52.360;31.026;2022-11-04T00:14:30;1026.2;;;12.4;63.6
55858;BME280;41779;52.360;31.026;2022-11-04T00:19:15;1026.2;;;12.4;63.6
55858;BME280;41779;52.360;31.026;2022-11-04T00:24:39;1026.2;;;12.4;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T00:29:15;1026.1;;;12.4;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T00:34:43;1026.1;;;12.4;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T00:39:07;1026;;;12.4;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T00:44:41;1026;;;12.4;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T00:49:27;1026;;;12.4;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T00:54:01;1025.9;;;12.4;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T00:59:01;1025.9;;;12.4;63.6
55858;BME280;41779;52.360;31.026;2022-11-04T01:04:33;1025.9;;;12.3;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T01:09:43;1025.9;;;12.3;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T01:14:41;1025.8;;;12.3;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T01:19:01;1025.9;;;12.3;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T01:24:29;1025.9;;;12.3;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T01:29:25;1025.8;;;12.3;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T01:34:11;1025.8;;;12.3;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T01:39:45;1025.7;;;12.3;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T01:44:02;1025.7;;;12.2;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T01:49:48;1025.7;;;12.2;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T01:54:23;1025.6;;;12.2;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T01:59:34;1025.5;;;12.2;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T02:04:11;1025.6;;;12.1;64
55858;BME280;41779;52.360;31.026;2022-11-04T02:09:11;1025.6;;;12.1;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T02:14:01;1025.6;;;12.1;64
55858;BME280;41779;52.360;31.026;2022-11-04T02:19:38;1025.6;;;12.1;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T02:24:48;1025.6;;;12;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T02:29:34;1025.6;;;12;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T02:34:03;1025.6;;;12;64
55858;BME280;41779;52.360;31.026;2022-11-04T02:39:48;1025.7;;;12;64
55858;BME280;41779;52.360;31.026;2022-11-04T02:44:36;1025.7;;;12;64
55858;BME280;41779;52.360;31.026;2022-11-04T02:49:23;1025.7;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T02:54:32;1025.7;;;12;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T02:59:02;1025.7;;;12;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T03:04:38;1025.7;;;12;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T03:09:12;1025.7;;;12.1;64.4
55858;BME280;41779;52.360;31.026;2022-11-04T03:14:36;1025.7;;;12.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-04T03:19:18;1025.7;;;12.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-04T03:24:01;1025.7;;;12.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-04T03:29:17;1025.7;;;12.1;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T03:34:31;1025.7;;;12.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-04T03:39:01;1025.6;;;12.1;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T03:44:19;1025.6;;;12.1;64
55858;BME280;41779;52.360;31.026;2022-11-04T03:49:11;1025.6;;;12.1;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T03:54:33;1025.6;;;12.1;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T03:59:41;1025.5;;;12.1;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:04:32;1025.5;;;12.1;64
55858;BME280;41779;52.360;31.026;2022-11-04T04:09:20;1025.5;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:14:12;1025.5;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:19:48;1025.5;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:24:26;1025.6;;;12;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T04:29:37;1025.6;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:34:01;1025.6;;;12;64.2
55858;BME280;41779;52.360;31.026;2022-11-04T04:39:02;1025.6;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:44:01;1025.6;;;12;64
55858;BME280;41779;52.360;31.026;2022-11-04T04:49:33;1025.6;;;12;63.9
55858;BME280;41779;52.360;31.026;2022-11-04T04:54:33;1025.6;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T04:59:45;1025.6;;;12;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T05:04:01;1025.6;;;12.1;64.1
55858;BME280;41779;52.360;31.026;2022-11-04T05:09:45;1025.6;;;12.1;64
55858;BME280;41779;52.360;31.026;2022-11-04T05:14:35;1025.6;;;12.1;63.8
55858;BME280;41779;52.360;31.026;2022-11-04T05:19:31;1025.6;;;12.1;63.7
55858;BME280;41779;52.360;31.026;2022-11-04T05:24:31;1025.6;;;12.1;63.6
55858;BME280;41779;52.360;31.026;2022-11-04T05:29:01;1025.5;;;12.1;63.5
55858;BME280;41779;52.360;31.026;2022-11-04T05:34:47;1025.6;;;12.1;63.4
55858;BME280;41779;52.360;31.026;2022-11-04T05:39:39;1025.6;;;12;63.4
55858;BME280;41779;52.360;31.026;2022-11-04T05:44:35;1025.7;;;12;63.5
55858;BME280;41779;52.360;31.026;2022-11-04T05:49:17;1025.7;;;12.1;63.5
55858;BME280;41779;52.360;31.026;2022-11-04T05:54:01;1025.8;;;12.1;63.4
55858;BME280;41779;52.360;31.026;2022-11-04T05:59:23;1025.8;;;12.1;63.2
55858;BME280;41779;52.360;31.026;2022-11-04T06:04:31;1025.8;;;12.1;63.1
55858;BME280;41779;52.360;31.026;2022-11-04T06:09:13;1025.8;;;12.1;63.1
55858;BME280;41779;52.360;31.026;2022-11-04T06:14:47;1025.8;;;12.1;63
55858;BME280;41779;52.360;31.026;2022-11-04T06:19:23;1025.9;;;12.2;63.1
55858;BME280;41779;52.360;31.026;2022-11-04T06:24:47;1025.9;;;12.1;63.1
55858;BME280;41779;52.360;31.026;2022-11-04T06:29:37;1025.9;;;12.1;63.2
55858;BME280;41779;52.360;31.026;2022-11-04T06:34:33;1025.9;;;12.2;63.2
55858;BME280;41779;52.360;31.026;2022-11-04T06:39:31;1026;;;12.2;63
55858;BME280;41779;52.360;31.026;2022-11-04T06:44:47;1026;;;12.3;62.7
55858;BME280;41779;52.360;31.026;2022-11-04T06:49:47;1026;;;12.4;62.7
55858;BME280;41779;52.360;31.026;2022-11-04T06:54:23;1026;;;12.4;62.5
55858;BME280;41779;52.360;31.026;2022-11-04T06:59:37;1026;;;12.5;62.2
55858;BME280;41779;52.360;31.026;2022-11-04T07:04:18;1025.9;;;12.5;62.1
55858;BME280;41779;52.360;31.026;2022-11-04T07:09:12;1025.9;;;12.6;62.1
55858;BME280;41779;52.360;31.026;2022-11-04T07:14:01;1025.9;;;12.7;62.1
55858;BME280;41779;52.360;31.026;2022-11-04T07:19:33;1025.9;;;12.7;61.9
55858;BME280;41779;52.360;31.026;2022-11-04T07:24:20;1025.9;;;12.8;61.8
55858;BME280;41779;52.360;31.026;2022-11-04T07:29:45;1025.9;;;12.8;61.8
55858;BME280;41779;52.360;31.026;2022-11-04T07:34:01;1025.9;;;12.9;61.9
55858;BME280;41779;52.360;31.026;2022-11-04T07:39:45;1025.9;;;12.9;61.7
55858;BME280;41779;52.360;31.026;2022-11-04T07:44:25;1025.9;;;13;61.4
55858;BME280;41779;52.360;31.026;2022-11-04T07:49:31;1025.9;;;13;61.3
55858;BME280;41779;52.360;31.026;2022-11-04T07:54:33;1025.9;;;13.1;61.4
55858;BME280;41779;52.360;31.026;2022-11-04T07:59:11;1025.8;;;13.1;61.5
55858;BME280;41779;52.360;31.026;2022-11-04T08:04:47;1025.8;;;13.2;61.5
55858;BME280;41779;52.360;31.026;2022-11-04T08:09:11;1025.8;;;13.3;61.1
55858;BME280;41779;52.360;31.026;2022-11-04T08:14:37;1025.8;;;13.3;61.1
55858;BME280;41779;52.360;31.026;2022-11-04T08:19:17;1025.8;;;13.4;61
55858;BME280;41779;52.360;31.026;2022-11-04T08:24:20;1025.8;;;13.4;60.9
55858;BME280;41779;52.360;31.026;2022-11-04T08:29:21;1025.8;;;13.4;60.8
55858;BME280;41779;52.360;31.026;2022-11-04T08:34:19;1025.8;;;13.4;60.8
55858;BME280;41779;52.360;31.026;2022-11-04T08:39:22;1025.8;;;13.4;60.7
55858;BME280;41779;52.360;31.026;2022-11-04T08:44:49;1025.8;;;13.4;60.7
55858;BME280;41779;52.360;31.026;2022-11-04T08:49:13;1025.8;;;13.4;60.7
55858;BME280;41779;52.360;31.026;2022-11-04T08:54:45;1025.8;;;13.4;60.4
55858;BME280;41779;52.360;31.026;2022-11-04T08:59:33;1025.8;;;13.4;60.4
55858;BME280;41779;52.360;31.026;2022-11-04T09:04:29;1025.8;;;13.5;60.4
55858;BME280;41779;52.360;31.026;2022-11-04T09:09:33;1025.8;;;13.5;60.4
55858;BME280;41779;52.360;31.026;2022-11-04T09:14:12;1025.8;;;13.5;60.3
55858;BME280;41779;52.360;31.026;2022-11-04T09:19:45;1025.8;;;13.5;60.2
55858;BME280;41779;52.360;31.026;2022-11-04T09:24:22;1025.7;;;13.4;60.2
55858;BME280;41779;52.360;31.026;2022-11-04T09:29:35;1025.6;;;13.5;60.3
55858;BME280;41779;52.360;31.026;2022-11-04T09:34:18;1025.6;;;13.5;60.5
55858;BME280;41779;52.360;31.026;2022-11-04T09:39:02;1025.6;;;13.6;60.3
55858;BME280;41779;52.360;31.026;2022-11-04T09:44:14;1025.6;;;13.7;60.3
55858;BME280;41779;52.360;31.026;2022-11-04T09:49:31;1025.6;;;13.7;59.9
55858;BME280;41779;52.360;31.026;2022-11-04T09:54:22;1025.5;;;13.8;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T09:59:44;1025.5;;;13.9;59.6
55858;BME280;41779;52.360;31.026;2022-11-04T10:04:15;1025.6;;;13.9;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T10:09:50;1025.6;;;14;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T10:14:46;1025.6;;;14;59.6
55858;BME280;41779;52.360;31.026;2022-11-04T10:19:37;1025.6;;;14;59.4
55858;BME280;41779;52.360;31.026;2022-11-04T10:24:37;1025.5;;;14;59.6
55858;BME280;41779;52.360;31.026;2022-11-04T10:29:31;1025.5;;;14;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T10:34:47;1025.5;;;14.1;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T10:39:25;1025.5;;;14.1;59.9
55858;BME280;41779;52.360;31.026;2022-11-04T10:44:38;1025.6;;;14.1;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T10:49:23;1025.6;;;14.1;59.5
55858;BME280;41779;52.360;31.026;2022-11-04T10:54:04;1025.6;;;14;59.5
55858;BME280;41779;52.360;31.026;2022-11-04T10:59:25;1025.5;;;14;59.6
55858;BME280;41779;52.360;31.026;2022-11-04T11:04:30;1025.5;;;14;59.8
55858;BME280;41779;52.360;31.026;2022-11-04T11:09:10;1025.5;;;14;60
55858;BME280;41779;52.360;31.026;2022-11-04T11:14:35;1025.5;;;14;59.9
55858;BME280;41779;52.360;31.026;2022-11-04T11:19:08;1025.5;;;14;59.7
55858;BME280;41779;52.360;31.026;2022-11-04T11:24:48;1025.5;;;14;59.6
55858;BME280;41779;52.360;31.026;2022-11-04T11:29:24;1025.5;;;14.1;59.5
55858;BME280;41779;52.360;31.026;2022-11-04T11:34:30;1025.5;;;14.1;59.5
55858;BME280;41779;52.360;31.026;2022-11-04T11:39:32;1025.5;;;14.2;59.4
55858;BME280;41779;52.360;31.026;2022-11-04T11:44:19;1025.5;;;14.3;58.9
55858;BME280;41779;52.360;31.026;2022-11-04T11:50:04;1025.5;;;14.3;58.2
55858;BME280;41779;52.360;31.026;2022-11-04T11:54:27;1025.5;;;14.4;57.8
55858;BME280;41779;52.360;31.026;2022-11-04T11:59:50;1025.4;;;14.5;57.8
55858;BME280;41779;52.360;31.026;2022-11-04T12:04:20;1025.4;;;14.7;57.2
55858;BME280;41779;52.360;31.026;2022-11-04T12:09:05;1025.4;;;15;56.5
55858;BME280;41779;52.360;31.026;2022-11-04T12:14:51;1025.4;;;15.1;55.7
55858;BME280;41779;52.360;31.026;2022-11-04T12:19:51;1025.4;;;15.1;55.5
55858;BME280;41779;52.360;31.026;2022-11-04T12:24:03;1025.4;;;15.1;54.8
55858;BME280;41779;52.360;31.026;2022-11-04T12:29:16;1025.4;;;15;54.4
55858;BME280;41779;52.360;31.026;2022-11-04T12:34:27;1025.4;;;14.9;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T12:39:52;1025.4;;;14.8;54.4
55858;BME280;41779;52.360;31.026;2022-11-04T12:44:03;1025.4;;;14.6;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T12:49:34;1025.4;;;14.5;54.6
55858;BME280;41779;52.360;31.026;2022-11-04T12:54:36;1025.4;;;14.4;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T12:59:50;1025.4;;;14.3;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T13:04:49;1025.5;;;14.2;54.4
55858;BME280;41779;52.360;31.026;2022-11-04T13:09:29;1025.5;;;14.1;54.8
55858;BME280;41779;52.360;31.026;2022-11-04T13:14:47;1025.5;;;14;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T13:19:20;1025.6;;;14;55.2
55858;BME280;41779;52.360;31.026;2022-11-04T13:24:46;1025.6;;;14;54.8
55858;BME280;41779;52.360;31.026;2022-11-04T13:29:15;1025.6;;;13.9;54
55858;BME280;41779;52.360;31.026;2022-11-04T13:34:49;1025.6;;;13.9;54
55858;BME280;41779;52.360;31.026;2022-11-04T13:39:14;1025.7;;;13.9;54
55858;BME280;41779;52.360;31.026;2022-11-04T13:44:34;1025.7;;;13.9;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T13:49:23;1025.7;;;13.8;54.6
55858;BME280;41779;52.360;31.026;2022-11-04T13:54:36;1025.7;;;13.8;54.8
55858;BME280;41779;52.360;31.026;2022-11-04T13:59:03;1025.7;;;13.7;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T14:04:18;1025.7;;;13.6;55.2
55858;BME280;41779;52.360;31.026;2022-11-04T14:09:35;1025.8;;;13.6;55.4
55858;BME280;41779;52.360;31.026;2022-11-04T14:14:03;1025.8;;;13.6;55.2
55858;BME280;41779;52.360;31.026;2022-11-04T14:19:46;1025.8;;;13.5;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T14:24:53;1025.8;;;13.4;55.3
55858;BME280;41779;52.360;31.026;2022-11-04T14:29:38;1025.8;;;13.4;55.4
55858;BME280;41779;52.360;31.026;2022-11-04T14:34:22;1025.8;;;13.3;55.8
55858;BME280;41779;52.360;31.026;2022-11-04T14:39:04;1025.8;;;13.3;56
55858;BME280;41779;52.360;31.026;2022-11-04T14:44:12;1025.9;;;13.3;56
55858;BME280;41779;52.360;31.026;2022-11-04T14:49:36;1025.9;;;13.3;55.9
55858;BME280;41779;52.360;31.026;2022-11-04T14:54:22;1026;;;13.2;56.1
55858;BME280;41779;52.360;31.026;2022-11-04T14:59:32;1026;;;13.2;56
55858;BME280;41779;52.360;31.026;2022-11-04T15:04:12;1026;;;13.2;55.9
55858;BME280;41779;52.360;31.026;2022-11-04T15:09:48;1026;;;13.2;55.7
55858;BME280;41779;52.360;31.026;2022-11-04T15:14:24;1026;;;13.1;55.3
55858;BME280;41779;52.360;31.026;2022-11-04T15:19:32;1026.1;;;13.1;55
55858;BME280;41779;52.360;31.026;2022-11-04T15:24:34;1026.1;;;13;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T15:29:08;1026.1;;;12.9;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T15:34:48;1026.2;;;12.8;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T15:39:48;1026.2;;;12.7;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T15:44:49;1026.2;;;12.7;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T15:49:48;1026.3;;;12.6;55
55858;BME280;41779;52.360;31.026;2022-11-04T15:54:16;1026.3;;;12.6;55
55858;BME280;41779;52.360;31.026;2022-11-04T15:59:13;1026.3;;;12.5;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T16:04:25;1026.3;;;12.5;55
55858;BME280;41779;52.360;31.026;2022-11-04T16:09:44;1026.3;;;12.5;55
55858;BME280;41779;52.360;31.026;2022-11-04T16:14:48;1026.3;;;12.5;55
55858;BME280;41779;52.360;31.026;2022-11-04T16:19:14;1026.3;;;12.4;55
55858;BME280;41779;52.360;31.026;2022-11-04T16:24:03;1026.4;;;12.4;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T16:29:52;1026.4;;;12.4;55
55858;BME280;41779;52.360;31.026;2022-11-04T16:34:38;1026.5;;;12.4;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T16:39:22;1026.6;;;12.3;55.2
55858;BME280;41779;52.360;31.026;2022-11-04T16:44:14;1026.6;;;12.3;55.4
55858;BME280;41779;52.360;31.026;2022-11-04T16:49:02;1026.6;;;12.3;55.6
55858;BME280;41779;52.360;31.026;2022-11-04T16:54:10;1026.6;;;12.3;55.7
55858;BME280;41779;52.360;31.026;2022-11-04T16:59:24;1026.6;;;12.3;55.7
55858;BME280;41779;52.360;31.026;2022-11-04T17:04:50;1026.6;;;12.2;55.9
55858;BME280;41779;52.360;31.026;2022-11-04T17:09:46;1026.6;;;12.2;56.2
55858;BME280;41779;52.360;31.026;2022-11-04T17:14:12;1026.6;;;12.2;56.4
55858;BME280;41779;52.360;31.026;2022-11-04T17:19:24;1026.6;;;12.2;56.4
55858;BME280;41779;52.360;31.026;2022-11-04T17:24:36;1026.6;;;12.2;56.6
55858;BME280;41779;52.360;31.026;2022-11-04T17:29:50;1026.6;;;12.1;57
55858;BME280;41779;52.360;31.026;2022-11-04T17:34:20;1026.6;;;12.1;57.2
55858;BME280;41779;52.360;31.026;2022-11-04T17:39:12;1026.6;;;12.1;57.1
55858;BME280;41779;52.360;31.026;2022-11-04T17:44:36;1026.7;;;12.1;57
55858;BME280;41779;52.360;31.026;2022-11-04T17:49:38;1026.8;;;12.1;57.1
55858;BME280;41779;52.360;31.026;2022-11-04T17:54:22;1026.9;;;12.1;56.9
55858;BME280;41779;52.360;31.026;2022-11-04T17:59:02;1026.9;;;12.1;56.7
55858;BME280;41779;52.360;31.026;2022-11-04T18:04:13;1026.9;;;12.1;56.3
55858;BME280;41779;52.360;31.026;2022-11-04T18:09:36;1026.9;;;12;56
55858;BME280;41779;52.360;31.026;2022-11-04T18:14:12;1027;;;12;55.6
55858;BME280;41779;52.360;31.026;2022-11-04T18:19:48;1027;;;11.9;55.6
55858;BME280;41779;52.360;31.026;2022-11-04T18:24:24;1027;;;11.9;55.6
55858;BME280;41779;52.360;31.026;2022-11-04T18:29:12;1027;;;11.9;55.5
55858;BME280;41779;52.360;31.026;2022-11-04T18:34:24;1027;;;11.8;55.4
55858;BME280;41779;52.360;31.026;2022-11-04T18:39:48;1027;;;11.8;55.4
55858;BME280;41779;52.360;31.026;2022-11-04T18:44:50;1027;;;11.8;55.4
55858;BME280;41779;52.360;31.026;2022-11-04T18:49:12;1027;;;11.8;55.3
55858;BME280;41779;52.360;31.026;2022-11-04T18:54:02;1027.1;;;11.7;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T18:59:36;1027.1;;;11.7;54.8
55858;BME280;41779;52.360;31.026;2022-11-04T19:04:38;1027.1;;;11.7;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T19:09:20;1027.2;;;11.7;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T19:14:03;1027.2;;;11.7;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T19:19:50;1027.2;;;11.7;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T19:24:38;1027.3;;;11.7;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T19:29:24;1027.3;;;11.7;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T19:34:50;1027.2;;;11.6;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T19:39:02;1027.3;;;11.6;53.9
55858;BME280;41779;52.360;31.026;2022-11-04T19:44:12;1027.4;;;11.5;53.9
55858;BME280;41779;52.360;31.026;2022-11-04T19:49:24;1027.4;;;11.5;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T19:54:50;1027.4;;;11.5;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T19:59:50;1027.4;;;11.5;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T20:04:22;1027.4;;;11.4;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T20:09:02;1027.5;;;11.4;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T20:14:36;1027.5;;;11.4;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T20:19:38;1027.6;;;11.3;54.6
55858;BME280;41779;52.360;31.026;2022-11-04T20:24:03;1027.6;;;11.3;54.4
55858;BME280;41779;52.360;31.026;2022-11-04T20:29:50;1027.6;;;11.3;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T20:34:12;1027.6;;;11.3;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T20:39:48;1027.6;;;11.3;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T20:44:24;1027.6;;;11.2;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T20:49:50;1027.7;;;11.2;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T20:54:03;1027.7;;;11.2;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T20:59:02;1027.7;;;11.2;55
55858;BME280;41779;52.360;31.026;2022-11-04T21:04:24;1027.8;;;11.2;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T21:09:36;1027.8;;;11.1;55.1
55858;BME280;41779;52.360;31.026;2022-11-04T21:14:50;1027.9;;;11.1;54.9
55858;BME280;41779;52.360;31.026;2022-11-04T21:19:51;1027.8;;;11.1;54.8
55858;BME280;41779;52.360;31.026;2022-11-04T21:29:36;1027.9;;;11;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T21:34:38;1027.9;;;11;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T22:04:46;1028.1;;;10.6;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T22:09:18;1028.1;;;10.6;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T22:14:03;1028.1;;;10.5;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T22:19:20;1028.1;;;10.5;54.5
55858;BME280;41779;52.360;31.026;2022-11-04T22:24:20;1028.2;;;10.4;54.1
55858;BME280;41779;52.360;31.026;2022-11-04T22:29:44;1028.2;;;10.4;54.1
55858;BME280;41779;52.360;31.026;2022-11-04T22:34:20;1028.3;;;10.4;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T22:39:02;1028.4;;;10.4;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T22:44:30;1028.5;;;10.4;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T22:49:10;1028.5;;;10.4;54
55858;BME280;41779;52.360;31.026;2022-11-04T22:54:02;1028.5;;;10.4;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T22:59:46;1028.5;;;10.4;54.3
55858;BME280;41779;52.360;31.026;2022-11-04T23:04:02;1028.5;;;10.4;54.4
55858;BME280;41779;52.360;31.026;2022-11-04T23:09:44;1028.6;;;10.3;54.4
55858;BME280;41779;52.360;31.026;2022-11-04T23:14:08;1028.7;;;10.3;54.6
55858;BME280;41779;52.360;31.026;2022-11-04T23:19:44;1028.7;;;10.3;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T23:24:16;1028.7;;;10.3;54.6
55858;BME280;41779;52.360;31.026;2022-11-04T23:29:02;1028.7;;;10.3;54.7
55858;BME280;41779;52.360;31.026;2022-11-04T23:34:18;1028.7;;;10.3;54.6
55858;BME280;41779;52.360;31.026;2022-11-04T23:39:28;1028.8;;;10.3;54.2
55858;BME280;41779;52.360;31.026;2022-11-04T23:44:43;1028.8;;;10.3;53.6
55858;BME280;41779;52.360;31.026;2022-11-04T23:49:44;1029;;;10.3;53
55858;BME280;41779;52.360;31.026;2022-11-04T23:54:20;1029.1;;;10.2;51.9
55858;BME280;41779;52.360;31.026;2022-11-04T23:59:30;1029.1;;;10.1;50.6
