sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2024-02-21T00:03:42;20.10;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T00:07:43;20.10;40.50
27823;DHT22;29019;47.630;8.262;2024-02-21T00:11:43;20.10;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T00:15:44;20.00;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T00:19:45;20.10;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T00:23:45;20.10;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T00:27:46;20.10;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T00:31:48;20.00;42.00
27823;DHT22;29019;47.630;8.262;2024-02-21T00:35:49;19.80;42.30
27823;DHT22;29019;47.630;8.262;2024-02-21T00:39:50;19.90;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T00:43:50;19.90;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T00:47:51;20.00;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T00:51:52;19.90;40.80
27823;DHT22;29019;47.630;8.262;2024-02-21T00:55:53;19.90;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T00:59:54;19.70;40.50
27823;DHT22;29019;47.630;8.262;2024-02-21T01:03:55;19.80;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T01:07:55;19.80;39.90
27823;DHT22;29019;47.630;8.262;2024-02-21T01:11:56;19.70;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T01:15:57;19.70;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T01:19:58;19.40;39.80
27823;DHT22;29019;47.630;8.262;2024-02-21T01:23:58;19.10;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T01:27:59;19.20;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T01:32:00;19.40;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T01:36:04;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T01:40:07;19.50;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T01:44:08;19.50;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T01:48:09;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T01:52:11;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T01:56:14;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T02:00:16;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T02:04:18;19.60;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T02:08:20;19.50;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T02:12:22;19.30;40.50
27823;DHT22;29019;47.630;8.262;2024-02-21T02:16:25;19.40;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T02:20:26;19.50;39.80
27823;DHT22;29019;47.630;8.262;2024-02-21T02:24:27;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T02:28:28;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T02:32:29;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T02:36:32;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T02:40:34;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T02:44:35;19.50;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T02:48:35;19.50;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T02:52:37;19.50;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T02:56:38;19.30;40.80
27823;DHT22;29019;47.630;8.262;2024-02-21T03:00:39;19.30;40.70
27823;DHT22;29019;47.630;8.262;2024-02-21T03:04:40;19.30;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T03:08:40;19.40;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T03:12:41;19.40;39.80
27823;DHT22;29019;47.630;8.262;2024-02-21T03:16:42;19.50;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T03:20:43;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T03:24:44;19.40;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T03:28:45;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T03:32:48;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T03:36:49;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T03:40:50;19.40;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T03:44:50;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T03:48:51;19.20;40.80
27823;DHT22;29019;47.630;8.262;2024-02-21T03:52:55;19.20;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T03:56:55;19.30;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T04:00:56;19.30;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T04:04:57;19.40;39.80
27823;DHT22;29019;47.630;8.262;2024-02-21T04:08:58;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T04:12:59;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T04:16:59;19.40;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T04:21:00;19.40;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T04:25:01;19.40;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T04:29:02;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T04:33:03;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T04:37:03;19.20;40.70
27823;DHT22;29019;47.630;8.262;2024-02-21T04:41:04;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T04:45:05;19.30;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T04:49:25;19.30;39.80
27823;DHT22;29019;47.630;8.262;2024-02-21T04:53:25;19.40;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T04:57:26;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T05:01:28;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T05:05:29;19.40;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T05:09:29;19.40;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T05:13:30;19.40;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T05:17:31;19.30;40.50
27823;DHT22;29019;47.630;8.262;2024-02-21T05:21:31;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T05:25:32;19.30;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T05:29:33;19.40;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T05:33:34;19.50;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T05:37:35;19.50;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T05:41:35;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T05:45:37;19.60;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T05:49:37;19.60;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T05:53:38;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T05:57:41;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T06:01:41;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T06:05:42;19.50;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T06:09:43;19.40;40.70
27823;DHT22;29019;47.630;8.262;2024-02-21T06:13:44;19.40;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T06:17:48;19.50;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T06:21:49;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T06:25:49;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T06:29:50;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T06:33:51;19.50;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T06:37:52;19.50;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T06:41:52;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T06:45:54;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T06:49:55;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T06:53:56;19.50;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T06:57:56;19.40;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T07:01:57;19.40;39.90
27823;DHT22;29019;47.630;8.262;2024-02-21T07:05:58;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T07:09:59;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T07:14:00;19.50;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T07:18:01;19.60;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T07:22:02;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T07:26:04;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T07:30:05;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T07:34:06;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T07:38:07;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T07:42:08;19.50;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T07:46:09;19.40;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T07:50:10;19.40;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T07:54:11;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T07:58:11;19.60;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T08:02:15;19.60;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T08:06:16;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T08:10:16;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T08:14:17;19.70;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T08:18:18;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T08:22:18;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T08:26:19;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T08:30:20;19.50;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T08:34:21;19.40;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T08:38:21;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T08:42:48;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T08:47:14;19.60;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T08:51:15;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T08:55:16;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T08:59:16;19.70;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T09:03:17;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T09:07:20;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T09:11:21;19.70;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T09:15:21;19.60;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T09:19:22;19.50;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T09:23:25;19.50;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T09:27:26;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T09:31:27;19.60;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T09:35:28;19.60;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T09:39:29;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T09:43:31;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T09:47:58;19.70;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T09:52:07;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T09:56:08;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T10:00:09;19.70;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T10:04:10;19.60;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T10:08:14;19.40;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T10:12:15;19.50;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T10:16:19;19.60;39.90
27823;DHT22;29019;47.630;8.262;2024-02-21T10:20:20;19.60;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T10:24:26;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T10:28:28;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T10:32:28;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T10:36:31;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T10:40:31;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T10:44:37;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T10:48:43;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T10:52:55;19.50;39.90
27823;DHT22;29019;47.630;8.262;2024-02-21T10:56:57;19.40;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T11:00:58;19.50;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T11:05:01;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T11:09:08;19.50;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T11:13:09;19.60;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T11:17:17;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T11:21:18;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T11:25:22;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T11:29:24;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T11:33:26;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T11:37:28;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T11:41:29;19.50;40.00
27823;DHT22;29019;47.630;8.262;2024-02-21T11:45:30;19.40;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T11:49:43;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T11:53:44;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T11:57:47;19.60;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T12:01:50;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T12:05:53;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T12:09:59;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T12:14:04;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T12:18:05;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T12:22:06;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T12:26:09;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T12:30:10;19.40;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T12:34:10;19.30;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T12:38:11;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T12:42:14;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T12:46:14;19.50;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T12:50:15;19.50;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T12:54:16;19.50;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T12:58:17;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T13:02:17;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T13:06:18;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T13:10:19;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T13:14:20;19.50;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T13:18:21;19.40;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T13:22:22;19.40;39.90
27823;DHT22;29019;47.630;8.262;2024-02-21T13:26:26;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T13:30:26;19.50;39.20
27823;DHT22;29019;47.630;8.262;2024-02-21T13:34:27;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T13:38:28;19.60;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T13:42:29;19.60;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T13:46:30;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T13:50:31;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T13:54:32;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T13:58:33;19.60;38.50
27823;DHT22;29019;47.630;8.262;2024-02-21T14:02:33;19.50;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T14:06:34;19.40;40.10
27823;DHT22;29019;47.630;8.262;2024-02-21T14:10:35;19.40;39.80
27823;DHT22;29019;47.630;8.262;2024-02-21T14:14:37;19.40;39.50
27823;DHT22;29019;47.630;8.262;2024-02-21T14:18:38;19.50;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T14:22:41;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T14:26:42;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T14:30:42;19.50;38.80
27823;DHT22;29019;47.630;8.262;2024-02-21T14:34:43;19.50;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T14:38:44;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T14:42:45;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T14:46:46;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T14:50:47;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T14:54:48;19.40;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T14:58:52;19.40;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T15:02:52;19.40;39.40
27823;DHT22;29019;47.630;8.262;2024-02-21T15:06:53;19.40;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T15:10:54;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T15:14:55;19.50;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T15:18:56;19.50;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T15:22:56;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T15:26:57;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T15:30:58;19.60;38.50
27823;DHT22;29019;47.630;8.262;2024-02-21T15:34:59;19.60;38.50
27823;DHT22;29019;47.630;8.262;2024-02-21T15:38:59;19.50;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T15:43:03;19.40;40.20
27823;DHT22;29019;47.630;8.262;2024-02-21T15:47:03;19.40;39.60
27823;DHT22;29019;47.630;8.262;2024-02-21T15:51:05;19.40;39.30
27823;DHT22;29019;47.630;8.262;2024-02-21T15:55:06;19.40;39.10
27823;DHT22;29019;47.630;8.262;2024-02-21T15:59:12;19.50;39.00
27823;DHT22;29019;47.630;8.262;2024-02-21T16:03:13;19.50;38.90
27823;DHT22;29019;47.630;8.262;2024-02-21T16:07:14;19.50;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T16:11:14;19.60;38.70
27823;DHT22;29019;47.630;8.262;2024-02-21T16:15:18;19.60;38.60
27823;DHT22;29019;47.630;8.262;2024-02-21T16:19:19;19.60;38.50
27823;DHT22;29019;47.630;8.262;2024-02-21T16:23:19;19.60;38.50
27823;DHT22;29019;47.630;8.262;2024-02-21T16:27:20;19.50;39.70
27823;DHT22;29019;47.630;8.262;2024-02-21T16:31:21;19.40;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T16:35:21;19.30;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T16:39:23;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T16:43:23;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T16:47:24;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T16:51:25;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T16:55:26;19.30;40.30
27823;DHT22;29019;47.630;8.262;2024-02-21T16:59:26;19.30;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T17:03:27;19.30;40.40
27823;DHT22;29019;47.630;8.262;2024-02-21T17:07:28;19.30;40.50
27823;DHT22;29019;47.630;8.262;2024-02-21T17:11:29;19.30;40.50
27823;DHT22;29019;47.630;8.262;2024-02-21T17:15:30;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:19:30;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:23:31;19.20;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:27:32;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:31:33;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:35:34;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:39:35;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:43:36;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:47:37;19.30;40.60
27823;DHT22;29019;47.630;8.262;2024-02-21T17:51:37;19.30;40.70
27823;DHT22;29019;47.630;8.262;2024-02-21T17:55:38;19.30;40.70
27823;DHT22;29019;47.630;8.262;2024-02-21T17:59:42;19.30;40.70
27823;DHT22;29019;47.630;8.262;2024-02-21T18:03:45;19.30;40.80
27823;DHT22;29019;47.630;8.262;2024-02-21T18:07:45;19.30;40.80
27823;DHT22;29019;47.630;8.262;2024-02-21T18:11:47;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:15:47;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:19:48;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:23:49;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T18:27:50;19.30;40.80
27823;DHT22;29019;47.630;8.262;2024-02-21T18:31:52;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:35:53;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:39:54;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:43:55;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:47:55;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:51:56;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:55:57;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T18:59:57;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T19:03:58;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:07:59;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:11:59;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:16:00;19.20;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T19:20:01;19.20;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:24:02;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T19:28:03;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:32:04;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:36:05;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:40:07;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T19:44:08;19.30;40.90
27823;DHT22;29019;47.630;8.262;2024-02-21T19:48:09;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:52:09;19.30;41.00
27823;DHT22;29019;47.630;8.262;2024-02-21T19:56:10;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:00:15;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:04:16;19.20;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:08:16;19.20;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:12:17;19.30;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T20:16:19;19.30;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T20:20:20;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:24:22;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:28:23;19.30;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:32:24;19.20;41.10
27823;DHT22;29019;47.630;8.262;2024-02-21T20:36:25;19.30;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T20:40:26;19.30;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T20:44:26;19.20;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T20:48:27;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T20:52:30;19.20;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T20:56:31;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:00:32;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:04:34;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:08:34;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:12:35;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:16:36;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:20:36;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:24:37;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:28:38;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:32:39;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:36:40;19.30;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T21:40:41;19.30;41.20
27823;DHT22;29019;47.630;8.262;2024-02-21T21:44:46;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:48:46;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:52:47;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T21:56:48;19.30;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T22:00:49;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T22:04:51;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T22:08:52;19.30;41.40
27823;DHT22;29019;47.630;8.262;2024-02-21T22:12:52;19.20;41.30
27823;DHT22;29019;47.630;8.262;2024-02-21T22:16:53;19.20;41.40
27823;DHT22;29019;47.630;8.262;2024-02-21T22:20:54;19.20;41.40
27823;DHT22;29019;47.630;8.262;2024-02-21T22:24:54;19.20;41.40
27823;DHT22;29019;47.630;8.262;2024-02-21T22:28:55;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T22:32:57;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T22:36:58;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T22:40:59;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T22:45:00;19.20;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T22:49:00;19.20;41.60
27823;DHT22;29019;47.630;8.262;2024-02-21T22:53:01;19.10;41.50
27823;DHT22;29019;47.630;8.262;2024-02-21T22:57:02;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-02-21T23:01:03;19.10;41.60
27823;DHT22;29019;47.630;8.262;2024-02-21T23:05:04;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-02-21T23:09:05;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-02-21T23:13:05;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-02-21T23:17:06;19.10;41.70
27823;DHT22;29019;47.630;8.262;2024-02-21T23:21:10;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:25:12;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:29:13;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:33:13;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:37:14;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:41:15;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:45:18;19.10;41.90
27823;DHT22;29019;47.630;8.262;2024-02-21T23:49:19;19.10;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:53:20;19.00;41.80
27823;DHT22;29019;47.630;8.262;2024-02-21T23:57:20;19.00;41.80
