sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30730;BME280;17476;48.458;7.928;2022-11-24T00:01:15;99398.81;;;9.33;93.74
30730;BME280;17476;48.458;7.928;2022-11-24T00:04:02;99402.59;;;9.30;93.25
30730;BME280;17476;48.458;7.928;2022-11-24T00:06:31;99410.19;;;9.40;91.98
30730;BME280;17476;48.458;7.928;2022-11-24T00:08:58;99401.06;;;9.44;91.28
30730;BME280;17476;48.458;7.928;2022-11-24T00:11:29;99405.66;;;9.34;91.22
30730;BME280;17476;48.458;7.928;2022-11-24T00:13:57;99407.28;;;9.35;91.69
30730;BME280;17476;48.458;7.928;2022-11-24T00:16:27;99408.44;;;9.32;91.52
30730;BME280;17476;48.458;7.928;2022-11-24T00:18:56;99410.88;;;9.34;92.33
30730;BME280;17476;48.458;7.928;2022-11-24T00:21:23;99410.88;;;9.34;92.63
30730;BME280;17476;48.458;7.928;2022-11-24T00:23:50;99415.63;;;9.30;92.59
30730;BME280;17476;48.458;7.928;2022-11-24T00:26:23;99418.69;;;9.34;92.20
30730;BME280;17476;48.458;7.928;2022-11-24T00:28:51;99407.66;;;9.23;93.57
30730;BME280;17476;48.458;7.928;2022-11-24T00:31:25;99413.50;;;9.25;93.42
30730;BME280;17476;48.458;7.928;2022-11-24T00:33:54;99420.34;;;9.26;92.37
30730;BME280;17476;48.458;7.928;2022-11-24T00:36:22;99421.03;;;9.20;93.69
30730;BME280;17476;48.458;7.928;2022-11-24T00:39:04;99419.44;;;9.11;94.33
30730;BME280;17476;48.458;7.928;2022-11-24T00:41:31;99418.13;;;9.07;94.91
30730;BME280;17476;48.458;7.928;2022-11-24T00:43:58;99421.41;;;9.01;94.90
30730;BME280;17476;48.458;7.928;2022-11-24T00:46:25;99439.81;;;8.99;95.67
30730;BME280;17476;48.458;7.928;2022-11-24T00:48:51;99438.84;;;8.92;96.72
30730;BME280;17476;48.458;7.928;2022-11-24T00:51:21;99442.78;;;8.96;96.49
30730;BME280;17476;48.458;7.928;2022-11-24T00:53:48;99438.69;;;8.94;96.65
30730;BME280;17476;48.458;7.928;2022-11-24T00:56:14;99444.22;;;8.99;96.59
30730;BME280;17476;48.458;7.928;2022-11-24T00:58:40;99444.91;;;9.01;96.96
30730;BME280;17476;48.458;7.928;2022-11-24T01:01:20;99448.31;;;9.01;96.68
30730;BME280;17476;48.458;7.928;2022-11-24T01:03:47;99452.03;;;9.07;96.28
30730;BME280;17476;48.458;7.928;2022-11-24T01:06:23;99446.81;;;9.07;96.70
30730;BME280;17476;48.458;7.928;2022-11-24T01:08:49;99448.94;;;9.12;96.07
30730;BME280;17476;48.458;7.928;2022-11-24T01:13:45;99458.06;;;9.16;96.46
30730;BME280;17476;48.458;7.928;2022-11-24T01:16:30;99451.06;;;9.08;96.58
30730;BME280;17476;48.458;7.928;2022-11-24T01:18:56;99462.97;;;9.02;96.88
30730;BME280;17476;48.458;7.928;2022-11-24T01:21:22;99462.16;;;9.10;96.49
30730;BME280;17476;48.458;7.928;2022-11-24T01:23:49;99467.03;;;9.05;96.82
30730;BME280;17476;48.458;7.928;2022-11-24T01:26:18;99470.28;;;9.07;96.30
30730;BME280;17476;48.458;7.928;2022-11-24T01:28:45;99469.66;;;9.05;96.70
30730;BME280;17476;48.458;7.928;2022-11-24T01:31:11;99474.38;;;9.10;96.14
30730;BME280;17476;48.458;7.928;2022-11-24T01:33:37;99473.06;;;9.06;97.48
30730;BME280;17476;48.458;7.928;2022-11-24T01:36:05;99471.94;;;9.08;97.11
30730;BME280;17476;48.458;7.928;2022-11-24T01:38:31;99476.19;;;9.09;96.26
30730;BME280;17476;48.458;7.928;2022-11-24T01:41:11;99478.47;;;9.04;96.37
30730;BME280;17476;48.458;7.928;2022-11-24T01:43:38;99480.75;;;8.99;96.47
30730;BME280;17476;48.458;7.928;2022-11-24T01:49:08;99484.81;;;8.85;96.94
30730;BME280;17476;48.458;7.928;2022-11-24T01:51:42;99496.72;;;8.80;97.05
30730;BME280;17476;48.458;7.928;2022-11-24T01:54:50;99497.69;;;8.70;97.35
30730;BME280;17476;48.458;7.928;2022-11-24T01:59:59;99486.28;;;8.63;97.33
30730;BME280;17476;48.458;7.928;2022-11-24T02:02:28;99486.28;;;8.63;97.79
30730;BME280;17476;48.458;7.928;2022-11-24T02:04:57;99472.28;;;8.56;98.17
30730;BME280;17476;48.458;7.928;2022-11-24T02:07:25;99477.63;;;8.46;98.97
30730;BME280;17476;48.458;7.928;2022-11-24T02:09:58;99476.00;;;8.37;99.77
30730;BME280;17476;48.458;7.928;2022-11-24T02:12:26;99483.97;;;8.36;99.46
30730;BME280;17476;48.458;7.928;2022-11-24T02:14:54;99480.53;;;8.27;99.49
30730;BME280;17476;48.458;7.928;2022-11-24T02:17:21;99480.47;;;8.19;99.59
30730;BME280;17476;48.458;7.928;2022-11-24T02:20:02;99479.00;;;8.08;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T02:23:00;99473.63;;;8.10;99.98
30730;BME280;17476;48.458;7.928;2022-11-24T02:25:41;99469.56;;;8.07;98.97
30730;BME280;17476;48.458;7.928;2022-11-24T02:28:13;99468.91;;;8.05;98.47
30730;BME280;17476;48.458;7.928;2022-11-24T02:30:41;99464.31;;;7.99;97.95
30730;BME280;17476;48.458;7.928;2022-11-24T02:33:07;99470.84;;;7.95;97.98
30730;BME280;17476;48.458;7.928;2022-11-24T02:35:34;99472.78;;;7.93;98.34
30730;BME280;17476;48.458;7.928;2022-11-24T02:38:00;99474.41;;;7.86;98.22
30730;BME280;17476;48.458;7.928;2022-11-24T02:40:27;99483.16;;;7.85;98.16
30730;BME280;17476;48.458;7.928;2022-11-24T02:43:03;99475.16;;;7.78;98.20
30730;BME280;17476;48.458;7.928;2022-11-24T02:45:30;99486.06;;;7.74;98.66
30730;BME280;17476;48.458;7.928;2022-11-24T02:47:57;99479.22;;;7.73;98.64
30730;BME280;17476;48.458;7.928;2022-11-24T02:50:23;99487.97;;;7.72;98.79
30730;BME280;17476;48.458;7.928;2022-11-24T02:52:49;99492.38;;;7.71;98.73
30730;BME280;17476;48.458;7.928;2022-11-24T02:55:15;99489.75;;;7.71;98.42
30730;BME280;17476;48.458;7.928;2022-11-24T02:57:41;99485.69;;;7.69;99.42
30730;BME280;17476;48.458;7.928;2022-11-24T03:00:08;99483.94;;;7.77;99.76
30730;BME280;17476;48.458;7.928;2022-11-24T03:02:34;99492.88;;;7.75;98.83
30730;BME280;17476;48.458;7.928;2022-11-24T03:04:59;99485.72;;;7.77;99.21
30730;BME280;17476;48.458;7.928;2022-11-24T03:07:25;99485.06;;;7.75;98.59
30730;BME280;17476;48.458;7.928;2022-11-24T03:09:51;99492.53;;;7.70;97.96
30730;BME280;17476;48.458;7.928;2022-11-24T03:12:17;99497.91;;;7.68;98.16
30730;BME280;17476;48.458;7.928;2022-11-24T03:14:43;99505.56;;;7.78;97.65
30730;BME280;17476;48.458;7.928;2022-11-24T03:17:10;99507.53;;;7.76;99.01
30730;BME280;17476;48.458;7.928;2022-11-24T03:19:36;99503.47;;;7.73;99.63
30730;BME280;17476;48.458;7.928;2022-11-24T03:22:02;99505.28;;;7.81;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:24:28;99504.66;;;7.87;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:26:54;99498.63;;;7.86;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:29:21;99507.75;;;7.90;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:31:47;99507.25;;;7.87;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:34:13;99513.44;;;7.86;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:36:39;99513.44;;;7.86;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:39:05;99517.81;;;7.85;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:41:31;99512.94;;;7.90;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:43:57;99512.66;;;7.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:46:23;99510.69;;;7.96;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:48:49;99522.63;;;8.06;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T03:51:15;99521.41;;;8.27;99.99
30730;BME280;17476;48.458;7.928;2022-11-24T03:53:41;99515.91;;;8.38;99.37
30730;BME280;17476;48.458;7.928;2022-11-24T03:56:07;99510.38;;;8.49;98.90
30730;BME280;17476;48.458;7.928;2022-11-24T03:58:32;99516.88;;;8.53;98.73
30730;BME280;17476;48.458;7.928;2022-11-24T04:00:58;99516.25;;;8.59;98.26
30730;BME280;17476;48.458;7.928;2022-11-24T04:03:25;99525.72;;;8.68;98.83
30730;BME280;17476;48.458;7.928;2022-11-24T04:05:51;99513.16;;;8.72;98.74
30730;BME280;17476;48.458;7.928;2022-11-24T04:08:17;99518.53;;;8.87;98.39
30730;BME280;17476;48.458;7.928;2022-11-24T04:10:43;99531.91;;;8.92;98.38
30730;BME280;17476;48.458;7.928;2022-11-24T04:13:14;99533.53;;;8.93;97.89
30730;BME280;17476;48.458;7.928;2022-11-24T04:15:42;99539.75;;;8.92;98.23
30730;BME280;17476;48.458;7.928;2022-11-24T04:18:09;99544.97;;;8.92;98.87
30730;BME280;17476;48.458;7.928;2022-11-24T04:20:36;99547.25;;;8.95;99.53
30730;BME280;17476;48.458;7.928;2022-11-24T04:23:02;99548.38;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:25:29;99543.97;;;8.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:27:55;99537.47;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:30:23;99538.47;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:32:50;99536.81;;;8.87;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:35:17;99541.72;;;8.90;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:37:43;99544.16;;;8.91;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:40:10;99548.38;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:42:38;99542.03;;;8.95;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:45:10;99552.13;;;8.90;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:47:36;99547.72;;;8.98;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:50:03;99559.16;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:52:29;99557.81;;;8.85;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:54:55;99555.38;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:57:25;99553.13;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T04:59:52;99552.47;;;8.95;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:02:18;99556.19;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:04:45;99562.09;;;8.94;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:07:16;99558.00;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:09:42;99551.50;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:12:27;99547.09;;;9.05;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:15:00;99553.94;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:17:35;99549.69;;;8.96;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:20:02;99544.16;;;8.99;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:22:29;99545.28;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:24:55;99540.56;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:27:20;99539.75;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:29:46;99548.38;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:32:12;99542.22;;;9.01;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:34:38;99539.59;;;9.01;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:37:04;99547.59;;;9.08;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:39:35;99550.34;;;9.07;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:42:03;99552.47;;;9.11;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:44:50;99560.63;;;9.08;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:47:16;99570.09;;;9.09;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:49:42;99582.31;;;9.09;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:52:08;99586.84;;;9.07;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:54:34;99601.69;;;9.06;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:57:00;99624.19;;;9.07;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T05:59:26;99632.81;;;8.99;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:01:52;99632.69;;;9.01;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:04:18;99630.19;;;8.91;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:06:46;99630.72;;;8.95;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:09:12;99636.56;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:11:38;99635.41;;;8.83;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:14:03;99645.03;;;8.83;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:16:29;99637.69;;;8.86;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:18:55;99638.81;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:21:21;99635.72;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:23:49;99627.88;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:26:15;99628.22;;;8.85;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:28:43;99636.56;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:31:09;99644.03;;;8.84;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:33:36;99648.28;;;8.85;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:36:06;99652.69;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:38:34;99648.78;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:41:12;99657.25;;;8.90;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:43:38;99668.34;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:46:04;99681.88;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:48:31;99687.09;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:51:09;99695.72;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:53:36;99693.94;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:56:12;99687.91;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T06:58:46;99688.72;;;8.89;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:01:18;99677.78;;;8.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:03:45;99682.88;;;8.95;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:06:13;99680.41;;;8.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:08:39;99683.16;;;8.92;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:11:07;99679.59;;;8.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:13:33;99683.19;;;9.00;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:16:08;99691.63;;;8.94;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:18:34;99697.19;;;8.91;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:21:03;99705.66;;;8.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:23:29;99713.03;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:25:55;99707.63;;;8.91;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:28:21;99716.78;;;8.95;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:30:47;99708.56;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:33:13;99719.13;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:35:40;99724.34;;;8.80;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:38:06;99724.53;;;8.87;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:40:32;99742.78;;;8.87;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:43:00;99743.47;;;8.81;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:45:26;99737.25;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:47:52;99737.25;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:50:18;99735.47;;;8.82;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:52:45;99732.22;;;8.88;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:55:11;99734.34;;;8.93;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T07:57:36;99746.94;;;8.97;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:00:04;99752.16;;;9.06;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:02:30;99757.91;;;9.09;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:04:56;99747.59;;;9.08;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:07:22;99754.31;;;9.10;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:09:48;99758.88;;;9.16;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:12:15;99763.78;;;9.19;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:14:49;99752.69;;;9.17;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:17:18;99767.06;;;9.21;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:19:44;99766.41;;;9.27;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:22:10;99767.72;;;9.23;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:24:36;99760.22;;;9.28;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:27:02;99766.59;;;9.34;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:29:30;99771.03;;;9.42;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:31:57;99778.00;;;9.41;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:34:24;99777.19;;;9.41;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:36:50;99770.06;;;9.51;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:39:16;99768.59;;;9.48;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:41:43;99774.94;;;9.54;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:44:09;99782.94;;;9.61;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:46:36;99780.16;;;9.54;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:49:02;99771.69;;;9.52;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:51:28;99780.97;;;9.54;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:53:56;99778.88;;;9.58;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:56:25;99783.75;;;9.61;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T08:58:52;99794.06;;;9.63;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:01:18;99794.38;;;9.68;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:03:46;99784.28;;;9.73;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:06:12;99789.50;;;9.73;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:08:39;99787.72;;;9.90;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:11:08;99798.34;;;10.04;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:13:35;99795.25;;;10.17;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:16:11;99806.34;;;10.27;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:18:38;99804.72;;;10.51;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:21:11;99801.25;;;10.58;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:23:38;99815.75;;;10.77;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:26:11;99816.44;;;11.18;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:28:37;99822.66;;;11.71;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:31:07;99825.16;;;11.96;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:33:35;99824.97;;;12.20;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:36:02;99827.88;;;12.25;100.00
30730;BME280;17476;48.458;7.928;2022-11-24T09:38:28;99836.91;;;12.23;99.12
30730;BME280;17476;48.458;7.928;2022-11-24T09:40:54;99837.31;;;12.12;97.38
30730;BME280;17476;48.458;7.928;2022-11-24T09:43:37;99834.59;;;12.28;99.74
30730;BME280;17476;48.458;7.928;2022-11-24T09:46:18;99838.41;;;12.40;96.45
30730;BME280;17476;48.458;7.928;2022-11-24T09:48:50;99841.78;;;12.49;95.64
30730;BME280;17476;48.458;7.928;2022-11-24T09:51:23;99858.69;;;12.46;93.20
30730;BME280;17476;48.458;7.928;2022-11-24T09:54:12;99853.72;;;12.66;94.62
30730;BME280;17476;48.458;7.928;2022-11-24T09:56:41;99854.00;;;12.86;93.60
30730;BME280;17476;48.458;7.928;2022-11-24T09:59:19;99856.28;;;12.89;94.04
30730;BME280;17476;48.458;7.928;2022-11-24T10:01:47;99854.81;;;12.72;90.21
30730;BME280;17476;48.458;7.928;2022-11-24T10:04:28;99861.16;;;12.63;91.02
30730;BME280;17476;48.458;7.928;2022-11-24T10:10:09;99867.59;;;12.75;91.29
30730;BME280;17476;48.458;7.928;2022-11-24T10:13:14;99865.50;;;12.85;90.25
30730;BME280;17476;48.458;7.928;2022-11-24T10:22:13;99862.06;;;12.70;92.96
30730;BME280;17476;48.458;7.928;2022-11-24T10:25:06;99857.63;;;13.00;88.74
30730;BME280;17476;48.458;7.928;2022-11-24T10:27:43;99871.72;;;13.22;88.68
30730;BME280;17476;48.458;7.928;2022-11-24T10:30:22;99868.59;;;13.84;89.18
30730;BME280;17476;48.458;7.928;2022-11-24T10:32:59;99873.88;;;14.05;85.96
30730;BME280;17476;48.458;7.928;2022-11-24T10:35:50;99871.59;;;14.45;87.00
30730;BME280;17476;48.458;7.928;2022-11-24T10:40:51;99873.25;;;15.09;82.14
30730;BME280;17476;48.458;7.928;2022-11-24T10:43:18;99866.38;;;14.73;77.39
30730;BME280;17476;48.458;7.928;2022-11-24T10:45:44;99865.66;;;14.58;78.51
30730;BME280;17476;48.458;7.928;2022-11-24T10:48:22;99865.81;;;14.50;76.89
30730;BME280;17476;48.458;7.928;2022-11-24T10:50:49;99866.41;;;14.80;82.71
30730;BME280;17476;48.458;7.928;2022-11-24T10:53:29;99870.88;;;15.14;76.48
30730;BME280;17476;48.458;7.928;2022-11-24T10:58:31;99869.03;;;14.80;72.57
30730;BME280;17476;48.458;7.928;2022-11-24T11:01:25;99871.22;;;14.48;77.41
30730;BME280;17476;48.458;7.928;2022-11-24T11:03:58;99880.75;;;14.49;73.96
30730;BME280;17476;48.458;7.928;2022-11-24T11:06:31;99875.59;;;14.41;75.83
30730;BME280;17476;48.458;7.928;2022-11-24T11:11:33;99877.09;;;14.29;75.24
30730;BME280;17476;48.458;7.928;2022-11-24T11:14:02;99873.00;;;14.19;75.47
30730;BME280;17476;48.458;7.928;2022-11-24T11:16:42;99879.50;;;14.24;76.92
30730;BME280;17476;48.458;7.928;2022-11-24T11:19:43;99874.44;;;14.01;75.84
30730;BME280;17476;48.458;7.928;2022-11-24T11:22:37;99878.81;;;14.15;75.00
30730;BME280;17476;48.458;7.928;2022-11-24T11:25:13;99883.63;;;14.33;75.27
30730;BME280;17476;48.458;7.928;2022-11-24T11:27:42;99882.63;;;14.34;72.99
30730;BME280;17476;48.458;7.928;2022-11-24T11:30:25;99886.13;;;14.19;70.50
30730;BME280;17476;48.458;7.928;2022-11-24T11:32:58;99884.78;;;14.73;74.26
30730;BME280;17476;48.458;7.928;2022-11-24T11:35:27;99870.16;;;14.92;68.91
30730;BME280;17476;48.458;7.928;2022-11-24T11:38:02;99881.53;;;14.99;66.42
30730;BME280;17476;48.458;7.928;2022-11-24T11:40:30;99886.38;;;14.67;68.92
30730;BME280;17476;48.458;7.928;2022-11-24T11:43:39;99889.88;;;14.74;64.72
30730;BME280;17476;48.458;7.928;2022-11-24T11:46:10;99873.78;;;14.91;68.73
30730;BME280;17476;48.458;7.928;2022-11-24T11:48:39;99871.91;;;14.85;62.21
30730;BME280;17476;48.458;7.928;2022-11-24T11:54:33;99866.94;;;14.68;59.84
30730;BME280;17476;48.458;7.928;2022-11-24T11:57:40;99870.00;;;14.72;58.95
30730;BME280;17476;48.458;7.928;2022-11-24T12:00:19;99863.75;;;15.55;62.54
30730;BME280;17476;48.458;7.928;2022-11-24T12:05:49;99866.16;;;16.45;55.45
30730;BME280;17476;48.458;7.928;2022-11-24T12:17:54;99883.47;;;17.45;53.66
30730;BME280;17476;48.458;7.928;2022-11-24T12:21:01;99881.06;;;17.88;54.30
30730;BME280;17476;48.458;7.928;2022-11-24T12:35:35;99883.34;;;19.28;48.25
30730;BME280;17476;48.458;7.928;2022-11-24T12:38:14;99882.88;;;19.49;48.34
30730;BME280;17476;48.458;7.928;2022-11-24T12:41:11;99883.91;;;19.97;48.05
30730;BME280;17476;48.458;7.928;2022-11-24T12:43:50;99874.28;;;20.26;42.77
30730;BME280;17476;48.458;7.928;2022-11-24T12:49:41;99882.16;;;19.90;42.81
30730;BME280;17476;48.458;7.928;2022-11-24T12:52:45;99879.78;;;19.34;46.13
30730;BME280;17476;48.458;7.928;2022-11-24T12:55:18;99880.22;;;18.94;47.32
30730;BME280;17476;48.458;7.928;2022-11-24T12:58:09;99883.16;;;18.11;44.71
30730;BME280;17476;48.458;7.928;2022-11-24T13:03:38;99874.97;;;18.13;51.33
30730;BME280;17476;48.458;7.928;2022-11-24T13:06:24;99865.34;;;18.75;50.40
30730;BME280;17476;48.458;7.928;2022-11-24T13:08:54;99862.72;;;19.12;48.06
30730;BME280;17476;48.458;7.928;2022-11-24T13:16:34;99853.72;;;20.21;45.82
30730;BME280;17476;48.458;7.928;2022-11-24T13:19:11;99854.03;;;20.55;46.11
30730;BME280;17476;48.458;7.928;2022-11-24T13:29:35;99853.75;;;20.33;43.57
30730;BME280;17476;48.458;7.928;2022-11-24T13:39:58;99857.31;;;20.27;45.93
30730;BME280;17476;48.458;7.928;2022-11-24T13:42:26;99853.78;;;20.68;45.23
30730;BME280;17476;48.458;7.928;2022-11-24T13:45:00;99858.19;;;20.74;41.37
30730;BME280;17476;48.458;7.928;2022-11-24T13:47:42;99853.31;;;20.48;41.99
30730;BME280;17476;48.458;7.928;2022-11-24T13:52:56;99850.22;;;20.62;43.28
30730;BME280;17476;48.458;7.928;2022-11-24T13:55:34;99850.19;;;20.86;41.04
30730;BME280;17476;48.458;7.928;2022-11-24T14:04:04;99846.81;;;20.43;40.69
30730;BME280;17476;48.458;7.928;2022-11-24T14:06:41;99856.38;;;20.21;42.41
30730;BME280;17476;48.458;7.928;2022-11-24T14:09:34;99852.00;;;19.73;42.34
30730;BME280;17476;48.458;7.928;2022-11-24T14:12:23;99854.81;;;19.23;44.84
30730;BME280;17476;48.458;7.928;2022-11-24T14:14:53;99861.75;;;18.63;49.23
30730;BME280;17476;48.458;7.928;2022-11-24T14:17:37;99862.94;;;18.17;45.88
30730;BME280;17476;48.458;7.928;2022-11-24T14:20:22;99862.56;;;17.82;46.82
30730;BME280;17476;48.458;7.928;2022-11-24T14:22:48;99865.16;;;17.43;51.40
30730;BME280;17476;48.458;7.928;2022-11-24T14:25:30;99857.41;;;16.84;48.90
30730;BME280;17476;48.458;7.928;2022-11-24T14:27:58;99854.78;;;16.77;49.72
30730;BME280;17476;48.458;7.928;2022-11-24T14:30:25;99862.13;;;16.75;50.57
30730;BME280;17476;48.458;7.928;2022-11-24T14:32:57;99858.00;;;16.66;51.69
30730;BME280;17476;48.458;7.928;2022-11-24T14:35:34;99854.56;;;16.59;52.62
30730;BME280;17476;48.458;7.928;2022-11-24T14:38:02;99853.38;;;16.48;54.75
30730;BME280;17476;48.458;7.928;2022-11-24T14:41:11;99854.78;;;16.37;54.46
30730;BME280;17476;48.458;7.928;2022-11-24T14:43:38;99848.47;;;16.25;53.55
30730;BME280;17476;48.458;7.928;2022-11-24T14:46:08;99846.84;;;16.18;54.94
30730;BME280;17476;48.458;7.928;2022-11-24T14:48:47;99849.50;;;16.11;56.44
30730;BME280;17476;48.458;7.928;2022-11-24T14:51:20;99848.69;;;16.04;57.15